suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090598;44121_0180_00003;;Rue du Stade;3;377834.91;6732035.6;-1.2902987;47.6099121;2023-05-23;2023-05-23;;;;441210000H0474;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001116742;44121_0180_00001;;Rue du Stade;1;377828.15;6732034.13;-1.2903875;47.6098956;2023-05-31;2023-05-31;;;;441210000H0474;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090618;44121_0180_00005;;Rue du Stade;5;377843.39;6732040.63;-1.2901897;47.6099615;2023-05-23;2023-05-23;;;;441210000H0314;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119030;44121_x005_00001;;LE PLESSIS;1;379619.99;6733172.95;-1.2673909;47.6210048;2023-06-01;2023-06-01;;;;44121000ZS0095;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119031;44121_x005_00002;;LE PLESSIS;2;379629.38;6733175.49;-1.2672678;47.6210321;2023-06-01;2023-06-01;;;;44121000ZS0066;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119032;44121_x005_00003;;LE PLESSIS;3;379619.99;6733257.21;-1.2674515;47.6217621;2023-06-01;2023-06-01;;;;44121000ZS0053;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119035;44121_x005_00004;;LE PLESSIS;4;379619.99;6733215.31;-1.2674213;47.6213854;2023-06-01;2023-06-01;;;;44121000ZS0064;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119033;44121_x005_00005;;LE PLESSIS;5;379620.28;6733259.89;-1.2674494;47.6217863;2023-06-01;2023-06-01;;;;44121000ZS0053;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119036;44121_x005_00006;;LE PLESSIS;6;379655.92;6733299.86;-1.2670044;47.6221629;2023-06-01;2023-06-01;;;;44121000ZS0089;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119034;44121_x005_00007;;LE PLESSIS;7;379626.17;6733285.17;-1.2673893;47.6220164;2023-06-01;2023-06-01;;;;44121000ZS0054;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119037;44121_x005_00008;;LE PLESSIS;8;379659.8;6733313.28;-1.2669625;47.6222854;2023-06-01;2023-06-01;;;;44121000ZS0101;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119042;44121_x006_00001;;LES FEUVRIES;1;380323.03;6733646.8;-1.2583847;47.6256051;2023-06-01;2023-06-01;;;;44121000ZV0056;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119049;44121_x007_00001;;LA CLOPIÈRE;1;378714.13;6732711.04;-1.2791;47.6164121;2023-06-01;2023-06-01;;;;44121000YC0034;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119054;44121_x008_00001;;LA CARANTAGE;1;380801.27;6732797.54;-1.2514179;47.6182038;2023-06-01;2023-06-01;;;;44121000ZV0051;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119055;44121_x008_00003;;LA CARANTAGE;3;380991.55;6732744.75;-1.2488506;47.6178215;2023-06-01;2023-06-01;;;;44121000ZV0049;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119056;44121_x008_00002;;LA CARANTAGE;2;380798.59;6732515.09;-1.2512512;47.6156639;2023-06-01;2023-06-01;;;;44121000ZW0077;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119057;44121_x008_00004;;LA CARANTAGE;4;380804.85;6732531.5;-1.2511797;47.6158144;2023-06-01;2023-06-01;;;;44121000ZW0045;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119058;44121_x008_00005;;LA CARANTAGE;5;381006.47;6732631.41;-1.2485712;47.61681;2023-06-01;2023-06-01;;;;44121000ZW0053;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119059;44121_x008_00007;;LA CARANTAGE;7;381043.75;6732593.24;-1.2480483;47.6164849;2023-06-01;2023-06-01;;;;44121000ZW0054;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119060;44121_x008_00006;;LA CARANTAGE;6;380997.82;6732634.99;-1.2486888;47.616838;2023-06-01;2023-06-01;;;;44121000ZW0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119061;44121_x008_00008;;LA CARANTAGE;8;380999.31;6732615.31;-1.2486549;47.6166618;2023-06-01;2023-06-01;;;;44121000ZW0047;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119062;44121_x008_00010;;LA CARANTAGE;10;381003.48;6732590.85;-1.2485818;47.616444;2023-06-01;2023-06-01;;;;44121000ZW0046;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119064;44121_x008_00012;;LA CARANTAGE;12;381124.12;6732647.67;-1.2470188;47.6170131;2023-06-01;2023-06-01;;;;44121000ZW0056;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119067;44121_x009_00001;;LA PLOUZIERE;1;379279.61;6732321.83;-1.2713031;47.6131894;2023-06-01;2023-06-01;;;;44121000YC0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119068;44121_x009_00003;;LA PLOUZIERE;3;379267.98;6732337.34;-1.2714689;47.6133231;2023-06-01;2023-06-01;;;;44121000YC0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119069;44121_x009_00002;;LA PLOUZIERE;2;379259.33;6732356.13;-1.2715974;47.6134878;2023-06-01;2023-06-01;;;;44121000YC0044;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119087;44121_x012_00001;;LE PRÉ DE LAUNAY;1;379916.22;6731467.8;-1.262228;47.6058228;2023-06-01;2023-06-01;;;;44121000ZX0013;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119125;44121_x013_00001;;LES MENILLIERES;1;378977.19;6733613.84;-1.2762538;47.6246545;2023-06-01;2023-06-01;;;;44121000ZS0072;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119134;44121_x014_00002;;LA PILE;2;379386.08;6733896.5;-1.2710211;47.6273942;2023-06-01;2023-06-01;;;;44121000ZS0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119127;44121_x013_00002;;LES MENILLIERES;2;378983.15;6733612.35;-1.2761734;47.624644;2023-06-01;2023-06-01;;;;44121000ZS0073;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119133;44121_x014_00002;;LA PILE;2;379386.08;6733896.5;-1.2710211;47.6273942;2023-06-01;2023-06-01;;;;44121000ZS0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119147;44121_x014_00004;;LA PILE;4;379385.82;6733870.15;-1.2710056;47.6271572;2023-06-01;2023-06-01;;;;44121000ZS0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119149;44121_x014_00006;;LA PILE;6;379389.55;6733867.09;-1.2709538;47.6271315;2023-06-01;2023-06-01;;;;44121000ZS0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119154;44121_x015_00001;;LE BEUCHET;1;379641.09;6734224.06;-1.2678663;47.6304622;2023-06-01;2023-06-01;;;;44121000ZT0044;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119153;44121_x015_00002;;LE BEUCHET;2;379624.09;6734207.65;-1.2680806;47.6303065;2023-06-01;2023-06-01;;;;44121000ZT0045;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119155;44121_x015_00004;;LE BEUCHET;4;379724;6734150.69;-1.2667111;47.6298431;2023-06-01;2023-06-01;;;;44121000ZT0033;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119156;44121_x016_00001;;LA GUIDELAIS;1;378172.07;6732922.65;-1.2864582;47.6180495;2023-06-01;2023-06-01;;;;44121000ZR0037;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119073;44121_x011_00002;;LA FONTAINE CARRÉE;2;379971.84;6731072.47;-1.2612049;47.6022966;2023-06-01;2023-06-01;;;;44121000ZY0008;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119176;44121_x018_00004;;ST JEAN LA GARENNE;4;378945.87;6730028.01;-1.2740872;47.5924101;2023-06-01;2023-06-01;;;;44121000ZK0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119177;44121_x019_00001;;LA JUMELAIS;1;379443.27;6730398.35;-1.2677446;47.5959808;2023-06-01;2023-06-01;;;;44121000YA0056;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119164;44121_x001_00003;;le Tertre;3;379623.56;6730593.56;-1.2654892;47.597823;2023-06-01;2023-06-01;;;;44121000YA0098;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119168;44121_x001_00004;;le Tertre;4;379708.86;6730582.97;-1.2643481;47.5977692;2023-06-01;2023-06-01;;;;44121000YA0046;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119165;44121_x001_00002;;le Tertre;2;379650.56;6730555.68;-1.2651033;47.5974956;2023-06-01;2023-06-01;;;;44121000YA0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119169;44121_x001_00005;;le Tertre;5;379754.05;6730540.17;-1.2637169;47.5974065;2023-06-01;2023-06-01;;;;44121000YA0049;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119170;44121_x001_00007;;le Tertre;7;379749.57;6730582.67;-1.2638069;47.5977863;2023-06-01;2023-06-01;;;;44121000YA0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119171;44121_x001_00009;;le Tertre;9;379733.47;6730678.11;-1.2640895;47.5986363;2023-06-01;2023-06-01;;;;44121000YA0136;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119172;44121_x001_00011;;le Tertre;11;379732.13;6730708.68;-1.2641293;47.5989104;2023-06-01;2023-06-01;;;;44121000YA0137;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119173;44121_x017_00001;;LE BOIS FOUÉ;1;378767.22;6730179.22;-1.2765698;47.5936821;2023-06-01;2023-06-01;;;;44121000ZK0033;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119229;44121_x028_00003;;CAHIER;3;376749.42;6731287.06;-1.3041828;47.6026529;2023-06-02;2023-06-02;;;;44121000ZC0057;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119174;44121_x018_00002;;ST JEAN LA GARENNE;2;378921.12;6730052.16;-1.2744335;47.5926151;2023-06-01;2023-06-01;;;;44121000ZK0130;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119175;44121_x018_00004;;ST JEAN LA GARENNE;4;378945.87;6730028.01;-1.2740872;47.5924101;2023-06-01;2023-06-01;;;;44121000ZK0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119231;44121_x029_00001;;LESNETZ;1;376507.25;6731151.65;-1.3073029;47.6013171;2023-06-02;2023-06-02;;;;44121000ZC0077;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119235;44121_x030_00002;;HEURTEBISE;2;376417.77;6731672.99;-1.3088703;47.6059589;2023-06-02;2023-06-02;;;;44121000ZB0067;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119236;44121_x030_00004;;HEURTEBISE;4;376433.88;6731652.71;-1.3086415;47.6057845;2023-06-02;2023-06-02;;;;44121000ZB0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119237;44121_x030_00001;;HEURTEBISE;1;376493.97;6731660.91;-1.3078488;47.6058877;2023-06-02;2023-06-02;;;;44121000ZB0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119178;44121_x020_00003;;LA PROVOTÉ;3;379539.01;6730271.9;-1.2663816;47.5948908;2023-06-01;2023-06-01;;;;44121000YA0134;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119179;44121_x020_00001;;LA PROVOTÉ;1;379427.47;6730216.13;-1.2678236;47.5943353;2023-06-01;2023-06-01;;;;44121000YA0156;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119189;44121_x023_00004;;LA BRETECHE;4;379629.45;6730049.48;-1.26502;47.5929356;2023-06-01;2023-06-01;;;;44121000ZI0036;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119180;44121_x020_00004;;LA PROVOTÉ;4;379408.53;6730181.98;-1.2680507;47.5940191;2023-06-01;2023-06-01;;;;44121000ZK0106;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119183;44121_x020_00002;;LA PROVOTÉ;2;379319.84;6730212.96;-1.2692514;47.5942544;2023-06-01;2023-06-01;;;;44121000ZK0040;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119181;44121_x020_00006;;LA PROVOTÉ;6;379365.58;6730154.54;-1.2686016;47.5937516;2023-06-01;2023-06-01;;;;44121000ZK0107;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119182;44121_x020_00008;;LA PROVOTÉ;8;379326.92;6730173.96;-1.2691293;47.5939074;2023-06-01;2023-06-01;;;;44121000ZK0069;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119184;44121_x021_00001;;LA ROUAUDAIS;1;379399.88;6730007.35;-1.2680401;47.5924454;2023-06-01;2023-06-01;;;;44121000ZI0041;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119188;44121_x023_00002;;LA BRETECHE;2;379631.24;6730161.62;-1.2650768;47.5939444;2023-06-01;2023-06-01;;;;44121000ZI0004;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119187;44121_x022_00002;;LA CADOIRE;2;379756.25;6729175.8;-1.262708;47.5851445;2023-06-01;2023-06-01;;;;44121000ZH0016;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119190;44121_x024_00001;;LES BRANCHÈRES;1;380262.71;6731304.88;-1.2575062;47.6045267;2023-06-01;2023-06-01;;;;44121000ZX0073;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119191;44121_x024_00003;;LES BRANCHÈRES;3;380257.79;6731353.05;-1.2576062;47.6049572;2023-06-01;2023-06-01;;;;44121000ZX0054;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119192;44121_x024_00005;;LES BRANCHÈRES;5;380378.02;6731302.53;-1.2559721;47.6045615;2023-06-01;2023-06-01;;;;44121000ZX0056;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119193;44121_x024_00007;;LES BRANCHÈRES;7;380508.09;6731039.07;-1.2540546;47.6022565;2023-06-01;2023-06-01;;;;44121000ZX0063;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119186;44121_x022_00001;;LA CADOIRE;1;379764.67;6729186.09;-1.2626035;47.5852411;2023-09-25;2023-06-01;;;;44121000ZI0042;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119197;44121_x025_00003;;LA MOSTIÈRE;3;381121.66;6731142.78;-1.2459748;47.6034858;2023-06-01;2023-06-01;;;;44121000ZX0059;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119195;44121_x025_00004;;LA MOSTIÈRE;4;381026.82;6730956.67;-1.2471021;47.6017672;2023-06-01;2023-06-01;;;;44121000ZY0047;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119194;44121_x025_00002;;LA MOSTIÈRE;2;380978.36;6730951.01;-1.2477421;47.6016928;2023-06-01;2023-06-01;;;;44121000ZY0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119196;44121_x025_00001;;LA MOSTIÈRE;1;381151.19;6731136.52;-1.2455779;47.6034438;2023-06-01;2023-06-01;;;;44121000ZX0059;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119212;44121_x026_00001;;LES ROCHETTES;1;377180.47;6731483.68;-1.2985971;47.6046313;2023-06-02;2023-06-02;;;;44121000ZC0063;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119213;44121_x026_00003;;LES ROCHETTES;3;377177.34;6731480.1;-1.2986361;47.6045976;2023-06-02;2023-06-02;;;;44121000ZC0063;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119218;44121_x026_00006;;LES ROCHETTES;6;377201.94;6731401.36;-1.2982521;47.603902;2023-06-02;2023-06-02;;;;44121000ZC0075;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119214;44121_x026_00005;;LES ROCHETTES;5;377163.17;6731462.95;-1.298812;47.6044366;2023-06-02;2023-06-02;;;;44121000ZC0062;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119215;44121_x026_00007;;LES ROCHETTES;7;377119.48;6731412.84;-1.2993563;47.6039648;2023-06-02;2023-06-02;;;;44121000ZC0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119224;44121_x027_00002;;LES LANDES;2;376992.94;6731287.51;-1.300947;47.6027763;2023-06-02;2023-06-02;;;;44121000ZB0061;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119216;44121_x026_00002;;LES ROCHETTES;2;377224.16;6731476.07;-1.2980109;47.6045844;2023-06-02;2023-06-02;;;;44121000ZC0065;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119219;44121_x026_00008;;LES ROCHETTES;8;377221.48;6731412.99;-1.2980009;47.6040161;2023-06-02;2023-06-02;;;;44121000ZC0074;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119217;44121_x026_00004;;LES ROCHETTES;4;377247.87;6731456.24;-1.2976815;47.6044177;2023-06-02;2023-06-02;;;;44121000ZC0072;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119222;44121_x027_00004;;LES LANDES;4;376954.47;6731395.17;-1.3015363;47.6037252;2023-06-02;2023-06-02;;;;44121000ZB0052;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119220;44121_x026_00010;;LES ROCHETTES;10;377278.44;6731420.9;-1.2972496;47.6041151;2023-06-02;2023-06-02;;;;44121000ZC0052;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119225;44121_x027_00006;;LES LANDES;6;376975.35;6731492.4;-1.3013293;47.6046093;2023-06-02;2023-06-02;;;;44121000ZB0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119226;44121_x028_00001;;CAHIER;1;376849.19;6731147.33;-1.3027558;47.601446;2023-06-02;2023-06-02;;;;44121000ZC0045;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119240;44121_x030_00006;;HEURTEBISE;6;376473.69;6731595.89;-1.3080711;47.6052934;2023-06-02;2023-06-02;;;;44121000ZB0046;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119257;44121_x033_00003;;LE CORMIER;3;376664.35;6732433.6;-1.3061451;47.612916;2023-06-02;2023-06-02;;;;44121000ZM0052;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119249;44121_x031_00001;;LA LANDE;1;376996.97;6731845.98;-1.3012982;47.6077977;2023-06-02;2023-06-02;;;;44121000ZL0063;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119252;44121_x032_00002;;LE MOULIN DE VIOLETTE;2;376422.1;6732252.04;-1.3092332;47.6111653;2023-06-02;2023-06-02;;;;44121000ZM0044;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119253;44121_x032_00004;;LE MOULIN DE VIOLETTE;4;376403.01;6732266.95;-1.3094977;47.61129;2023-06-02;2023-06-02;;;;44121000ZM0062;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119255;44121_x033_00001;;LE CORMIER;1;376665.69;6732439.86;-1.3061318;47.6129729;2023-06-02;2023-06-02;;;;44121000ZM0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119274;44121_x036_00010;;LA FOUCAUDAIS;10;377471.71;6733481.19;-1.2961724;47.6227271;2023-06-02;2023-06-02;;;;44121000ZN0095;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119259;44121_x034_00001;;LES EPINARDS;1;376542.44;6733232.23;-1.3083452;47.620034;2023-06-02;2023-06-02;;;;44121000ZN0039;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119261;44121_x002_00001;;LA CANTRAIE;1;376991.75;6732469.16;-1.3018192;47.6133962;2023-06-02;2023-06-02;;;;441210000G0150;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119260;44121_x002_00002;;LA CANTRAIE;2;377541.72;6732075.48;-1.2942243;47.6101272;2023-06-02;2023-06-02;;;;44121000ZN0068;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119262;44121_x002_00004;;LA CANTRAIE;4;376988.69;6732515.62;-1.3018935;47.6138122;2023-06-02;2023-06-02;;;;441210000G0152;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119263;44121_x002_00006;;LA CANTRAIE;6;376949.47;6732550.21;-1.3024399;47.6141039;2023-06-02;2023-06-02;;;;441210000G0153;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119264;44121_x003_00008;;la CANTRAIE;8;376909.66;6732586.15;-1.3029952;47.6144074;2023-06-02;2023-06-02;;;;441210000G0167;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119265;44121_x002_00010;;LA CANTRAIE;10;376873.87;6732627.91;-1.3035012;47.6147651;2023-06-02;2023-06-02;;;;441210000G0551;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119266;44121_x002_00005;;LA CANTRAIE;5;376923.97;6732562.14;-1.3027875;47.6141986;2023-06-02;2023-06-02;;;;441210000G0164;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119267;44121_x002_00007;;LA CANTRAIE;7;376857.61;6732612.85;-1.3037063;47.6146218;2023-06-02;2023-06-02;;;;441210000G0628;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119270;44121_x035_00001;;LA THIOLAIS;1;376980.27;6733075.95;-1.3024117;47.6188442;2023-06-02;2023-06-02;;;;44121000ZN0062;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119271;44121_x036_00001;;LA FOUCAUDAIS;1;377521.44;6733532.42;-1.2955483;47.6232119;2023-06-02;2023-06-02;;;;44121000ZN0088;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119272;44121_x036_00002;;LA FOUCAUDAIS;2;377490.94;6733543.98;-1.2959621;47.6233008;2023-06-02;2023-06-02;;;;44121000ZN0089;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119273;44121_x036_00004;;LA FOUCAUDAIS;4;377480.36;6733526.08;-1.2960899;47.6231348;2023-06-02;2023-06-02;;;;44121000ZN0092;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119275;44121_x036_00003;;LA FOUCAUDAIS;3;377486.54;6733587.3;-1.296052;47.623688;2023-06-02;2023-06-02;;;;44121000ZN0075;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119280;44121_x036_00007;;LA FOUCAUDAIS;7;377409;6733683.63;-1.2971526;47.6245159;2023-06-02;2023-06-02;;;;44121000ZN0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119278;44121_x036_00005;;LA FOUCAUDAIS;5;377426.3;6733679.75;-1.2969198;47.6244895;2023-06-02;2023-06-02;;;;44121000ZN0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119279;44121_x036_00007;;LA FOUCAUDAIS;7;377409;6733683.63;-1.2971526;47.6245159;2023-06-02;2023-06-02;;;;44121000ZN0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119281;44121_x036_00014;;LA FOUCAUDAIS;14;377400.65;6733705.1;-1.2972792;47.6247048;2023-06-02;2023-06-02;;;;44121000ZO0041;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119282;44121_x037_00001;;LA MARE;1;376758.37;6734070.9;-1.3060834;47.6276777;2023-06-02;2023-06-02;;;;44121000ZO0052;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119283;44121_x038_00007;;LA NOÉ;7;378586.48;6732062.06;-1.2803287;47.6105169;2023-06-02;2023-06-02;;;;44121000YB0123;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119284;44121_x039_00002;;LA HOUSSAIS;2;377691.14;6733149.47;-1.2930152;47.619853;2023-06-02;2023-06-02;;;;44121000ZR0053;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119285;44121_x039_00004;;LA HOUSSAIS;4;377688.76;6733191.22;-1.2930771;47.6202272;2023-06-02;2023-06-02;;;;44121000ZR0049;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119286;44121_x039_00006;;LA HOUSSAIS;6;377749.6;6733183.77;-1.2922629;47.6201899;2023-06-02;2023-06-02;;;;44121000ZR0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119287;44121_x039_00008;;LA HOUSSAIS;8;377787.18;6733180.78;-1.2917612;47.6201815;2023-06-02;2023-06-02;;;;44121000ZR0001;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119288;44121_x039_00010;;LA HOUSSAIS;10;377867.11;6733204.94;-1.2907161;47.6204377;2023-06-02;2023-06-02;;;;44121000ZR0001;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119289;44121_x004_00002;;la Tannerie;2;377686.37;6732191.2;-1.2923855;47.611238;2023-06-02;2023-06-02;;;;44121000ZN0056;1
