suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000368715;49367_x028_00040;;la Cour de Vern;40;411185.13;6729618.31;-0.8453473;47.6036403;2021-12-20;2021-12-20;;;;493670000B4400;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254848;49367_b098_00022;;la Grain Davais;22;413912.54;6733499.25;-0.8115829;47.6397216;2021-09-10;2021-09-10;;;;493671480B0726;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000369562;49367_x073_00040;;la Renaudière;40;410092.79;6726817.53;-0.8580473;47.5779805;2022-01-05;2022-01-05;;;;493670000A0161;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP001015559;49367_x001_00041;;la couerie (brain);41;414735.02;6729219.16;-0.7979011;47.6015976;2022-12-07;2022-12-07;;;;493670430A0012;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP001015560;49367_x001_00043;;la couerie (brain);43;414699.53;6729264.04;-0.7984016;47.6019858;2022-12-07;2022-12-07;;;;493670430A1352;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP000437487;49367_x108_00110;;LIEU-DIT LA QUENOUILLERE;110;417763.43;6727685.72;-0.7566727;47.5891141;2022-03-30;2022-03-30;;;;493670430A1094;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500384;49367_x227_00030;;La Grande Truchère;30;416622.72;6723750.68;-0.7693346;47.5532447;2022-06-07;2022-06-07;;;;49367249ZO0012;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500385;49367_x228_00030;;La Petite Truchère;30;416780.2;6723827.55;-0.7672919;47.5540035;2022-06-07;2022-06-07;;;;493672490B0392;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500392;49367_x082_00031;;Le Rodoir;31;415804.69;6724286.93;-0.7805403;47.5577143;2022-06-07;2022-06-07;;;;49367249ZL0052;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500386;49367_x229_00030;;La Petite Haie;30;416974.89;6723949.19;-0.7647831;47.5551808;2022-06-07;2022-06-07;;;;493672490B0400;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Haudilais;49367;;;BALPDLP000500388;49367_x230_00030;;La Haudilais;30;415943.43;6724136.82;-0.778602;47.5564244;2022-06-07;2022-06-07;;;;49367249ZO0010;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500390;49367_x231_00030;;Le Pré du Rodoir;30;415801.71;6724396.21;-0.7806495;47.5586956;2022-06-07;2022-06-07;;;;49367249ZL0056;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500344;49367_x001_00030;;la basse culee;30;410712.4;6724563.63;-0.848354;47.5579887;2022-06-07;2022-06-07;;;;49367249ZA0023;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500345;49367_x001_00031;;la basse culee;31;410672.56;6724499.44;-0.8488416;47.5573942;2022-06-07;2022-06-07;;;;49367249ZA0042;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500346;49367_x001_00030;;la haute culee;30;410635.57;6724777.34;-0.8495129;47.5598764;2022-06-07;2022-06-07;;;;49367249ZA0026;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500347;49367_x208_00030;;La Chicanière;30;411411.26;6723896.82;-0.838641;47.5522997;2022-06-07;2022-06-07;;;;49367249ZC0062;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500362;49367_x213_00031;;La Douelletaie;31;414693.77;6722040.05;-0.7938607;47.5370331;2022-06-07;2022-06-07;;;;49367249ZI0089;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500358;49367_x001_00030;;le moulin des nouettes;30;413575.34;6722098.03;-0.8087472;47.5370699;2022-06-07;2022-06-07;;;;49367249ZH0059;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500348;49367_x209_00030;;La Plainetrie;30;411771.78;6723264.94;-0.8334453;47.5467762;2022-06-07;2022-06-07;;;;49367249ZE0055;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500349;49367_x001_00030;;saint barthelemy;30;411907.78;6722591.37;-0.831205;47.5407797;2022-06-07;2022-06-07;;;;49367249ZE0057;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500359;49367_x211_00030;;Le Pochois;30;414344.35;6722032.1;-0.798495;47.5368105;2022-06-07;2022-06-07;;;;49367249ZI0059;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500350;49367_x210_00030;;La Huberderie;30;412380.8;6722526.79;-0.8248828;47.5404053;2022-06-07;2022-06-07;;;;49367249ZE0049;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500365;49367_x215_00031;;La Fouillée;31;415710.92;6721461.21;-0.7799877;47.5322676;2022-06-07;2022-06-07;;;;493672490B0635;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500360;49367_x212_00030;;l'Etrepière;30;414584.85;6722016.64;-0.7952919;47.5367756;2022-06-07;2022-06-07;;;;49367249ZI0082;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500361;49367_x213_00030;;La Douelletaie;30;414636.27;6722024.18;-0.794614;47.5368656;2022-06-07;2022-06-07;;;;49367249ZI0088;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500364;49367_x215_00030;;La Fouillée;30;415642.32;6721544.84;-0.7809516;47.53299;2022-06-07;2022-06-07;;;;493672490B0633;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000255041;49367_x001_00031;;Lieu Dit la Maison Neuve;31;411197.2;6723153.59;-0.8410033;47.5455238;2021-09-10;2021-09-10;;;;49367249ZD0032;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500368;49367_x218_00030;;La Sècherie;30;416085.76;6722577.61;-0.7757206;47.5424667;2022-06-07;2022-06-07;;;;49367249ZP0048;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500363;49367_x250_00030;;La Bretonneraie;30;415086.27;6722125.94;-0.7887043;47.537975;2022-09-29;2022-06-07;;;;49367249ZI0066;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500369;49367_x219_00030;;La Porchonnais;30;415494.39;6722813.75;-0.7837234;47.5443351;2022-06-07;2022-06-07;;;;49367249ZK0054;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500370;49367_x220_00030;;La Gaptière;30;414695.56;6722870.29;-0.794367;47.5444987;2022-06-07;2022-06-07;;;;49367249ZK0058;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500366;49367_x216_00030;;La Rublerais;30;416033.09;6721466.98;-0.7757143;47.5324582;2022-06-07;2022-06-07;;;;493672490B0709;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500371;49367_x220_00031;;La Gaptière;31;414692.94;6722894.39;-0.7944173;47.5447142;2022-06-07;2022-06-07;;;;49367249ZK0057;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500372;49367_x221_00030;;Le Petit Joncheray;30;414617.54;6723465.67;-0.7957834;47.549818;2022-06-07;2022-06-07;;;;49367249ZK0050;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500373;49367_x222_00030;;Beauséjour;30;414463.88;6723527.47;-0.7978635;47.5503071;2022-06-07;2022-06-07;;;;49367249ZK0049;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500374;49367_x223_00030;;La Garenne;30;414382.4;6723544.29;-0.7989564;47.5504231;2022-06-07;2022-06-07;;;;49367249ZK0047;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500375;49367_x224_00030;;La Petite Garenne;30;414332.3;6723411.51;-0.7995369;47.5492075;2022-06-07;2022-06-07;;;;49367249ZK0044;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500376;49367_x225_00030;;La Girardais;30;416946.26;6722752.19;-0.7644049;47.5444061;2022-06-07;2022-06-07;;;;49367249ZP0047;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500377;49367_x226_00030;;La Derouettaie;30;416567.61;6722975.28;-0.7695746;47.5462494;2022-06-07;2022-06-07;;;;49367249ZP0046;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500378;49367_x226_00031;;La Derouettaie;31;416596.48;6722965.5;-0.769185;47.5461738;2022-06-07;2022-06-07;;;;49367249ZP0045;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500394;49367_x232_00030;;La Grande Haye;30;415856.46;6724769.97;-0.78016;47.5620797;2022-06-07;2022-06-07;;;;49367249ZN0060;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500395;49367_x233_00030;;Les Loges;30;414904.58;6725255.64;-0.7931143;47.5660356;2022-06-07;2022-06-07;;;;493672490B0014;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500400;49367_x234_00030;;La Frionnaie;30;413967.6;6725528.28;-0.8057359;47.5680812;2022-06-07;2022-06-07;;;;493672490A1569;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500402;49367_x235_00030;;Les Bas Elevées;30;413862.38;6725056.41;-0.8068313;47.563793;2022-06-07;2022-06-07;;;;493672490A2331;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500403;49367_x236_00030;;La Petite Rousselaie;30;415179.44;6724564.18;-0.7890218;47.5599374;2022-06-07;2022-06-07;;;;49367249ZN0025;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500404;49367_x237_00030;;La Tirelaye;30;415413.98;6724485.44;-0.7858563;47.5593307;2022-06-07;2022-06-07;;;;49367249ZN0041;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000500433;49367_0080_00025_bis;;Rue  Principale;25;413615.32;6723635.17;-0.8092016;47.5509077;2022-06-08;2022-06-08;;;;49367249AK0238;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253513;49367_x001_00003;;les Haies;3;410268.65;6727072.35;-0.8558762;47.5803488;2021-09-10;2021-09-10;;;;493670000A1800;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253764;49367_x001_00005;;les Haies;5;410308.25;6726963.48;-0.8552793;47.5793874;2021-09-10;2021-09-10;;;;493670000A0133;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;Vern d'Anjou;BALPDLP000394749;49367_x001_00040;;Précorps;40;411382.19;6726681.97;-0.8408276;47.5773273;2022-02-14;2022-02-14;;;;493670000B0644;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253675;49367_0025_00004;;Rue  Brutale;4;413589.4;6723835.36;-0.8096743;47.5526963;2021-09-10;2021-09-10;;;;49367249AC0064;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;;;BALPDLP000437542;49367_x001_00020;;la petite daviais;20;413533.53;6733135.15;-0.8163903;47.6362835;2022-03-31;2022-03-31;;;;493671480B0292;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000253369;49367_b024_00002;;Bas Talour;2;412761.34;6723751.98;-0.8206179;47.5515867;2021-09-10;2021-09-10;;;;49367249AA0071;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000253500;49367_b024_00003;;Bas Talour;3;412753.28;6723750.78;-0.8207242;47.5515724;2021-09-10;2021-09-10;;;;49367249AA0070;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000253636;49367_b024_00004;;Bas Talour;4;412754.76;6723745.01;-0.8207008;47.5515211;2021-09-10;2021-09-10;;;;49367249AA0070;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000253757;49367_b024_00005;;Bas Talour;5;412741.86;6723739;-0.8208682;47.5514615;2021-09-10;2021-09-10;;;;49367249AA0070;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253236;49367_x001_00001;;les Haies;1;410342.66;6727021.88;-0.85486;47.5799275;2021-09-10;2021-09-10;;;;493670000A1955;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP001016165;49367_x124_00011;;La Houdinière;11;415002.7;6726914.89;-0.7928704;47.5809962;2022-12-13;2022-12-13;;;;493670430B0057;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253414;49367_0080_00002;;Rue  Antonio Vivaldi;2;412105.68;6728891.97;-0.8326411;47.5975128;2021-09-10;2021-09-10;;;;49367000ZL0135;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Brain-sur-Longuenée;49367;;;BALPDLP001016192;49367_x280_00010;;La Molière;10;413981.5;6728172.16;-0.8072461;47.5918578;2022-12-13;2022-12-13;;;;493670430A0129;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254542;49367_0070_00014;;Rue de la Paqueraie;14;411235.39;6728942.53;-0.8442415;47.5975868;2021-09-10;2021-09-10;;;;493670000B4083;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000254544;49367_0062_00014;;Rue de la Vigne;14;414143.83;6732446.33;-0.8078302;47.6303558;2021-09-10;2021-09-10;;;;493671480A0586;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000515878;49367_0080_00049_bis;;Rue  Principale;49;413609.14;6723788.91;-0.8093824;47.5522872;2022-07-12;2022-07-12;;;;49367249AK0078;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000515879;49367_0025_00004_bis;;Rue  Brutale;4;413585.85;6723835.34;-0.8097214;47.5526946;2022-07-12;2022-07-12;;;;49367249AC0064;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000515880;49367_0025_00006_bis;;Rue  Brutale;6;413578.12;6723835.75;-0.8098244;47.5526949;2022-07-12;2022-07-12;;;;49367249AC0063;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253901;49367_0025_00006;;Rue  Brutale;6;413581.48;6723835.59;-0.8097796;47.5526949;2021-09-10;2021-09-10;;;;49367249AC0063;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;;;BALPDLP000426543;49367_0020_00053_bis;;Rue de la Barre;53;413793.45;6724083.25;-0.8071232;47.5550136;2022-03-04;2022-03-04;;;;49367249AD0014;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254445;49367_0044_00012;;Rue du Val d'Hommée;12;411787.86;6729451.69;-0.8372273;47.6024062;2021-10-12;2021-09-10;;;;493670000B4335;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254370;49367_0074_00011;;Rue du Pressoir;11;414037.65;6724026.89;-0.8038438;47.5546127;2021-09-10;2021-09-10;;;;49367249AD0113;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254221;49367_0074_00009;;Rue du Pressoir;9;414022.3;6724026.83;-0.8040476;47.5546055;2021-09-10;2021-09-10;;;;49367249AD0073;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254807;49367_0053_00020;;Rue  Henri Dunant;20;411677.95;6729292.54;-0.8385855;47.6009272;2021-09-10;2021-09-10;;;;493670000B3650;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253311;49367_0054_00001;;Rue du 8 Mai;1;413535.76;6723957.27;-0.8104648;47.553769;2021-09-10;2021-09-10;;;;49367249AC0198;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;;;BALPDLP000345155;49367_0049_00008;;Rue de l'Espérance;8;413515.11;6724264.03;-0.8109359;47.5565181;2021-11-25;2021-11-25;;;;49367249AC0130;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254430;49367_0071_00012;;Rue des Pouëzettes;12;413258.05;6724617.75;-0.8145772;47.5595867;2021-09-10;2021-09-10;;;;49367249AB0031;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;;;BALPDLP000294514;49367_0083_00009;;Rue des Rochers;9;413238.79;6723626.15;-0.8141964;47.550663;2021-11-03;2021-11-03;;;;49367249AK0017;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253843;49367_0079_00005;;Rue  Jules Verne;5;411549.28;6729177.15;-0.8402211;47.5998336;2021-09-10;2021-09-10;;;;493670000B4193;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531385;49367_x001_00030;;le gas colin;30;415467.22;6724003.03;-0.7848418;47.5550163;2022-08-16;2022-08-16;;;;49367249ZL0043;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531386;49367_x001_00031;;le gas colin;31;415484.07;6724010.33;-0.7846226;47.5550893;2022-08-16;2022-08-16;;;;49367249ZL0043;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531387;49367_x238_00030;;Le Houx;30;412362.76;6724326.96;-0.8262815;47.5565825;2022-08-16;2022-08-16;;;;49367249ZB0026;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531388;49367_x001_00030;;ma campagne;30;413320.58;6723564.27;-0.8130704;47.5501421;2022-08-16;2022-08-16;;;;49367249AK0117;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531412;49367_x241_00030;;La Pingeraie;30;415181.95;6721717.1;-0.7871734;47.5343404;2022-08-16;2022-08-16;;;;493672490B0605;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531407;49367_x001_00032;;Lieu Dit la Maison Neuve;32;411166.04;6723159.36;-0.8414208;47.545562;2022-08-16;2022-08-16;;;;49367249ZD0074;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000255017;49367_x001_00030;;la Bruyère;30;414141.12;6725266.19;-0.803263;47.5658;2021-09-10;2021-09-10;;;;493672490A2220;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000255022;49367_x001_00030;;la Martelliere;30;414191.56;6725220.34;-0.8025636;47.5654096;2021-09-10;2021-09-10;;;;493672490A2218;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531413;49367_x241_00031;;La Pingeraie;31;415159.28;6721728.59;-0.7874816;47.5344338;2022-08-16;2022-08-16;;;;493672490B0605;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531419;49367_x242_00030;;La Piécetaie;30;416458.3;6721952.57;-0.7703772;47.5370071;2022-08-16;2022-08-16;;;;493672490B1841;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531417;49367_x242_00031;;La Piécetaie;31;416501.62;6722083.99;-0.7698854;47.5382073;2022-08-16;2022-08-16;;;;493672490B1797;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531418;49367_x242_00032;;La Piécetaie;32;416470.9;6722063.48;-0.7702802;47.5380097;2022-08-16;2022-08-16;;;;493672490B1768;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531395;49367_x239_00030;;L'Andouinière;30;412573.77;6724338.85;-0.8234866;47.5567814;2022-08-16;2022-08-16;;;;49367249ZB0029;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531396;49367_x239_00031;;L'Andouinière;31;412500.85;6724339;-0.8244552;47.556751;2022-08-16;2022-08-16;;;;49367249ZB0041;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533054;49367_x244_00031;;La Montergonnerie;31;414205.63;6722169.55;-0.8004246;47.5379862;2022-08-18;2022-08-18;;;;49367249ZI0080;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531401;49367_x216_00031;;La Rublerais;31;416062.37;6721495.73;-0.7753437;47.5327293;2022-08-16;2022-08-16;;;;493672490B0708;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533047;49367_x001_00030;;la petite fourrerie;30;413044.7;6722722.24;-0.8161933;47.5424516;2022-08-18;2022-08-18;;;;49367249ZH0043;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533052;49367_x001_00031;;la grande babiniere;31;414331.64;6724769.82;-0.8004144;47.5614197;2022-08-18;2022-08-18;;;;493672490A2304;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531402;49367_x215_00032;;La Fouillée;32;415946.06;6721394.62;-0.7768237;47.5317702;2022-08-16;2022-08-16;;;;493672490B0719;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531398;49367_x240_00030;;La Violaie;30;416384.48;6723016.42;-0.7720325;47.5465406;2022-08-16;2022-08-16;;;;49367249ZP0056;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531399;49367_x001_00031;;bergerie la violaie;31;416369.72;6723065.93;-0.77226;47.5469794;2022-08-16;2022-08-16;;;;49367249ZP0055;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000255026;49367_x001_00031;;la Martelliere;31;414193.02;6725178.82;-0.8025176;47.565037;2022-08-16;2021-09-10;;;;493672490A2208;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000531400;49367_x001_00030;;bergerie la violaie;30;416381.2;6723080.4;-0.7721167;47.5471144;2022-08-16;2022-08-16;;;;49367249ZP0016;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533048;49367_x001_00031;;la petite fourrerie;31;413054.32;6722703.82;-0.8160537;47.5422902;2022-08-18;2022-08-18;;;;49367249ZH0043;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533045;49367_x243_00030;;La Pie en Marais;30;416353.61;6724083.29;-0.7731199;47.5561197;2022-08-18;2022-08-18;;;;49367249ZO0011;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533046;49367_x243_00031;;La Pie en Marais;31;416384.48;6724094.7;-0.7727172;47.5562355;2022-08-18;2022-08-18;;;;493672490B0340;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533049;49367_x001_00030;;la petite babiniere;30;414263.04;6724697.35;-0.8012792;47.5607384;2022-08-18;2022-08-18;;;;493672490A2349;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533050;49367_x001_00031;;la petite babiniere;31;414225.32;6724714.5;-0.8017914;47.5608763;2022-08-18;2022-08-18;;;;493672490A2293;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533051;49367_x001_00030;;la grande babiniere;30;414296.15;6724743.57;-0.8008691;47.5611684;2022-08-18;2022-08-18;;;;493672490A1348;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533053;49367_x244_00030;;La Montergonnerie;30;414147.18;6722167.76;-0.8011996;47.5379448;2022-08-18;2022-08-18;;;;49367249ZI0056;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000253653;49367_x001_00004;;Lieu Dit la Lande;4;412323.9;6723708.09;-0.826399;47.5510015;2021-09-10;2021-09-10;;;;49367249AA0012;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000254163;49367_x001_00009_bis;;Lieu Dit la Lande;9;412371.73;6723795.39;-0.82582;47.5518072;2022-08-18;2021-09-10;;;;49367249AA0028;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;49249;;BALPDLP000254468;49367_x001_00013;;Lieu Dit la Lande;13;412321.57;6723693.7;-0.8264207;47.550871;2021-09-10;2021-09-10;;;;49367249AA0045;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533055;49367_x245_00030;;La Jouberderie;30;411578.96;6724838.86;-0.8370222;47.5608427;2022-08-18;2022-08-18;;;;49367249ZB0049;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533056;49367_x245_00032;;La Jouberderie;32;411612.22;6724887.48;-0.8366119;47.5612943;2022-08-18;2022-08-18;;;;49367249ZB0047;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;La Pouëze;49367;;;BALPDLP000533057;49367_x245_00031;;La Jouberderie;31;411560.32;6724850.5;-0.8372773;47.5609391;2022-08-18;2022-08-18;;;;49367249ZB0015;1
