suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA BOURDINIERE;BALPDLP000263441;53025_b064_00104;;Route de Bergault;104;431689.33;6773727.03;-0.5994915;48.0088806;2021-09-17;2021-09-17;;;;530250000D0535|530250000D0533|530250000D0532|530250000D0530|530250000D0529|530250000D0531;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA BOURDINIERE;BALPDLP000263423;53025_b064_00102;;Route de Bergault;102;432244.38;6773609.48;-0.591984;48.0080512;2021-09-17;2021-09-17;;;;530250000D1557|530250000D1555|530250000D1455|530250000D1566|530250000D1564|530250000D0731|530250000D0745|530250000D1562|530250000D0732;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263055;53025_c147_00003;;Impasse  Clément Ader;3;432360.19;6773791.76;-0.5905436;48.0097373;2021-09-17;2021-09-17;;;;530250000D1594|530250000D1534;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CLOS MACE;BALPDLP000263080;53025_b237_00004;;Impasse  Gutenberg;4;432409.04;6773989.56;-0.5900097;48.0115354;2021-09-17;2021-09-17;;;;530250000D1422|530250000D0719;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263139;53025_c147_00006;;Rue  Gustave Eiffel;6;432467.22;6773813.55;-0.589123;48.0099769;2021-09-17;2021-09-17;;;;530250000D1536|530250000D1488|530250000D1447|530250000D1444;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CLOS MACE;BALPDLP000263002;53025_b237_00001;;Impasse  Gutenberg;1;432505.9;6773907.02;-0.5886617;48.010833;2021-09-17;2021-09-17;;;;530250000D1489;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LE CLOS MACE;BALPDLP000263022;53025_b237_00002_bis;;Impasse  Gutenberg;2;432514.4;6774062.27;-0.5886425;48.0122321;2021-09-17;2021-09-17;;;;530250000D1691;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263100;53025_c147_00004;;Rue  Gustave Eiffel;4;432528.05;6773884.72;-0.5883514;48.0106415;2021-09-17;2021-09-17;;;;530250000D1480|530250000D1479;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263323;53025_c149_00021;;Lotissement de la Fontaine;21;432587.34;6774695.73;-0.5880511;48.0179566;2021-09-17;2021-09-17;;;;530250000D0928;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263316;53025_c149_00020;;Lotissement de la Fontaine;20;432595.59;6774774.65;-0.5879886;48.0186695;2021-09-17;2021-09-17;;;;530250000D0930;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263030;53025_c156_00002;;Lotissement des Chênes;2;432600.3;6774901.08;-0.5880026;48.0198079;2021-09-17;2021-09-17;;;;530250000A1308;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263058;53025_c156_00003;;Lotissement des Chênes;3;432607.91;6774919.54;-0.5879119;48.019977;2021-09-17;2021-09-17;;;;530250000A1309;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263308;53025_c149_00019;;Lotissement de la Fontaine;19;432609.55;6774696.46;-0.587754;48.0179722;2021-09-17;2021-09-17;;;;530250000D0927;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263299;53025_c149_00018;;Lotissement de la Fontaine;18;432617.93;6774770.03;-0.5876865;48.018637;2021-09-17;2021-09-17;;;;530250000D0931;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263082;53025_c156_00004;;Lotissement des Chênes;4;432618.51;6774936.65;-0.5877803;48.0201351;2021-09-17;2021-09-17;;;;530250000A1310;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263284;53025_x123_00016;;Rue  Denis Papin;16;432622.05;6774144.09;-0.5872501;48.0130116;2021-09-17;2021-09-17;;;;530250000D1693;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263104;53025_c156_00005;;Lotissement des Chênes;5;432629.72;6774954.87;-0.5876412;48.0203035;2021-09-17;2021-09-17;;;;530250000A1311;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263290;53025_c149_00017;;Lotissement de la Fontaine;17;432630.09;6774702.28;-0.5874823;48.0180329;2021-09-17;2021-09-17;;;;530250000D0926;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263066;53025_x123_00003;;Rue  Denis Papin;3;432630.7;6774032.05;-0.5870659;48.012008;2021-09-17;2021-09-17;;;;530250000D1410;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263376;53025_0034_00031;;Rue de Forcé;31;432632.63;6774826.79;-0.5875241;48.0191533;2021-09-17;2021-09-17;;;;530250000D0834;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263279;53025_c149_00016;;Lotissement de la Fontaine;16;432638.71;6774762.06;-0.5874033;48.0185739;2021-09-17;2021-09-17;;;;530250000D0932;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263259;53025_x123_00014;;Rue  Denis Papin;14;432640.48;6774145.71;-0.5870041;48.0130338;2021-09-17;2021-09-17;;;;530250000D1692;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263004;53025_c156_00001;;Lotissement des Chênes;1;432640.62;6774875.08;-0.5874465;48.0195906;2021-09-17;2021-09-17;;;;530250000A1307;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263122;53025_c156_00006;;Lotissement des Chênes;6;432644.74;6774974.09;-0.5874516;48.0204824;2021-09-17;2021-09-17;;;;530250000A1312;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263253;53025_c149_00014;;Lotissement de la Fontaine;14;432650.3;6774785.55;-0.5872623;48.0187898;2021-09-17;2021-09-17;;;;530250000D0952;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263268;53025_c149_00015;;Lotissement de la Fontaine;15;432651.16;6774706.98;-0.5872029;48.0180838;2021-09-17;2021-09-17;;;;530250000D0925;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263280;53025_c156_00016;;Lotissement des Chênes;16;432655.93;6774891.32;-0.5872512;48.0197429;2021-09-17;2021-09-17;;;;530250000A1318;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263202;53025_x123_00010;;Rue  Denis Papin;10;432657.71;6774137.34;-0.5867681;48.0129656;2021-09-17;2021-09-17;;;;530250000D1657;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263168;53025_x123_00008;;Rue  Denis Papin;8;432667.03;6774130.93;-0.5866394;48.0129117;2021-09-17;2021-09-17;;;;530250000D1657;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263226;53025_c149_00012;;Lotissement de la Fontaine;12;432667.4;6774806.8;-0.587046;48.0189878;2021-09-17;2021-09-17;;;;530250000D0953;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263232;53025_x123_00012;;Rue  Denis Papin;12;432667.63;6774161.74;-0.5866501;48.013189;2021-09-17;2021-09-17;;;;530250000D1656;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263350;53025_0014_00025_bis;;Rue de Bergault;25;432670.34;6773955.4;-0.5864881;48.0113351;2021-09-17;2021-09-17;;;;530250000C1376;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263239;53025_c149_00013;;Lotissement de la Fontaine;13;432672.66;6774710.83;-0.5869171;48.0181272;2021-09-17;2021-09-17;;;;530250000D0924;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263143;53025_c156_00007;;Lotissement des Chênes;7;432675.08;6774967.61;-0.5870411;48.0204366;2021-09-17;2021-09-17;;;;530250000A1313;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263130;53025_x123_00006;;Rue  Denis Papin;6;432682.93;6774110.65;-0.586414;48.0127359;2021-09-17;2021-09-17;;;;530250000D1659;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263352;53025_0014_00025;;Rue de Bergault;25;432686.72;6773989.24;-0.5862893;48.011646;2021-09-17;2021-09-17;;;;530250000C1374;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263091;53025_x123_00004;;Rue  Denis Papin;4;432693.04;6774104.2;-0.5862746;48.0126821;2021-09-17;2021-09-17;;;;530250000D1659;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263210;53025_c149_00011;;Lotissement de la Fontaine;11;432694.66;6774711.66;-0.5866228;48.0181436;2021-09-17;2021-09-17;;;;530250000D0923;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263160;53025_c156_00008;;Lotissement des Chênes;8;432701.78;6774961.6;-0.5866797;48.0203935;2021-09-17;2021-09-17;;;;530250000A1314;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263339;53025_0014_00023;;Rue de Bergault;23;432713.51;6774009.13;-0.5859425;48.0118358;2021-09-17;2021-09-17;;;;530250000C0860;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263121;53025_c149_00006;;Lotissement de la Fontaine;6;432728.75;6774769.45;-0.5862013;48.0186771;2021-09-17;2021-09-17;;;;530250000D0937;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263325;53025_0014_00021;;Rue de Bergault;21;432734.42;6774037.57;-0.5856796;48.0121;2021-09-17;2021-09-17;;;;530250000C0859;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263178;53025_c156_00009;;Lotissement des Chênes;9;432734.78;6774953.36;-0.5862325;48.0203328;2021-09-17;2021-09-17;;;;530250000A1315;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263194;53025_c156_00010;;Lotissement des Chênes;10;432741.11;6774926.11;-0.5861311;48.0200905;2021-09-17;2021-09-17;;;;530250000A1316;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263081;53025_c149_00004;;Lotissement de la Fontaine;4;432748.88;6774756.14;-0.5859234;48.0185657;2021-09-17;2021-09-17;;;;530250000D0938;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263096;53025_0090_00004;;Rue des Écoles;4;432761.23;6774811.53;-0.5857916;48.0190686;2021-09-17;2021-09-17;;;;530250000A1481;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263029;53025_c149_00002;;Lotissement de la Fontaine;2;432768.67;6774742.28;-0.5856498;48.0184492;2021-09-17;2021-09-17;;;;530250000D0939;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263272;53025_0014_00015;;Rue de Bergault;15;432770.05;6774124.93;-0.5852554;48.0128998;2021-09-17;2021-09-17;;;;530250000C0625|530250000C0257;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263045;53025_0090_00002;;Rue des Écoles;2;432780.65;6774791.03;-0.5855189;48.0188923;2021-09-17;2021-09-17;;;;530250000A1484;1
Ter;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263266;53025_0014_00015_ter;;Rue de Bergault;15;432824.41;6774156.03;-0.5845461;48.0132016;2021-09-17;2021-09-17;;;;530250000C1138;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263370;53025_0034_00029;;Rue de Forcé;29;432826.96;6774712.04;-0.5848503;48.0182011;2021-09-17;2021-09-17;;;;530250000D0913|530250000D0812;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263357;53025_0034_00026;;Rue de Forcé;26;432834.14;6774736.84;-0.5847693;48.018427;2021-09-17;2021-09-17;;;;530250000C1243|530250000C1205|530250000C1209|530250000C1241|530250000C1211|530250000C1213|530250000C1214;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263345;53025_0034_00024;;Rue de Forcé;24;432840.33;6774731.99;-0.5846833;48.0183859;2021-09-17;2021-09-17;;;;530250000C1244|530250000C1206|530250000C1210|530250000C1215|530250000C1212|530250000C1216|530250000C1217;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263333;53025_0034_00022;;Rue de Forcé;22;432847.9;6774727.3;-0.5845791;48.0183468;2021-09-17;2021-09-17;;;;530250000C1368|530250000C1245|530250000C1204|530250000C1220|530250000C1207|530250000C1218|530250000C1219;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263319;53025_0034_00020;;Rue de Forcé;20;432855.46;6774721.93;-0.5844745;48.0183016;2021-09-17;2021-09-17;;;;530250000C1248|530250000C1246|530250000C1203|530250000C1221|530250000C1367|530250000C1222;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263353;53025_0034_00025;;Rue de Forcé;25;432856.59;6774692.17;-0.5844412;48.0180346;2021-09-17;2021-09-17;;;;530250000C0102;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263086;53025_0034_00004;;Place  Simone Veil;4;432863.16;6774796.61;-0.5844168;48.0189761;2021-09-17;2021-09-17;;;;530250000C1240;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263302;53025_0034_00018;;Rue de Forcé;18;432863.5;6774716.56;-0.5843635;48.0182567;2021-09-17;2021-09-17;;;;530250000C1223|530250000C1224|530250000C1225;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263013;53025_0117_00001;;Rue de Parné;1;432870.73;6774427.87;-0.5840909;48.0156644;2021-09-17;2021-09-17;;;;530250000D1246;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263034;53025_0034_00002;;Place  Simone Veil;2;432876.89;6774762.32;-0.584212;48.0186735;2021-09-17;2021-09-17;;;;530250000C1249;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263283;53025_0034_00016;;Rue de Forcé;16;432877.05;6774715.62;-0.5841813;48.0182537;2021-09-17;2021-09-17;;;;530250000C1202|530250000C1228;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263326;53025_0034_00021;;Rue de Forcé;21;432895.38;6774669.38;-0.5839076;48.0178456;2021-09-17;2021-09-17;;;;530250000C0098;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263311;53025_0034_00019;;Rue de Forcé;19;432916.88;6774658.52;-0.5836129;48.0177567;2021-09-17;2021-09-17;;;;530250000C0097;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263135;53025_0090_00006;;Rue des Écoles;6;432928.97;6774901.41;-0.5835987;48.0199452;2021-09-17;2021-09-17;;;;530250000A1514|530250000A1515;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263078;53025_x123_00004;;Chemin des Roseaux;4;432936.63;6775011.74;-0.5835632;48.0209401;2021-09-17;2021-09-17;;;;530250000A1285|530250000A0973;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263231;53025_0034_00012;;Rue de Forcé;12;432941.75;6774707.58;-0.5833095;48.0182079;2021-09-17;2021-09-17;;;;530250000C1346;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263040;53025_0117_00002;;Rue de Parné;2;432943.75;6774428.78;-0.5831131;48.0157023;2021-09-17;2021-09-17;;;;530250000C0749|530250000C0746|530250000C0095;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263224;53025_0034_00012_bis;;Rue de Forcé;12;432945.27;6774757.67;-0.5832929;48.0186596;2021-09-17;2021-09-17;;;;530250000C1343;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263027;53025_1186_00002;;Impasse des Écoles;2;432945.89;6774784.24;-0.5833006;48.0188988;2021-09-17;2021-09-17;;;;530250000C1332|530250000C1253;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263127;53025_0014_00006;;Rue de Bergault;6;432958.57;6774437.6;-0.5829199;48.0157877;2021-09-17;2021-09-17;;;;530250000C0890|530250000C0747|530250000C0748;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263148;53025_0014_00007;;Rue de Bergault;7;432977.55;6774423.55;-0.582657;48.0156691;2021-09-17;2021-09-17;;;;530250000C0106;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263149;53025_0034_00007;;Rue de Forcé;7;432987.18;6774594.73;-0.5826321;48.017212;2021-09-17;2021-09-17;;;;530250000C0080;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263215;53025_0014_00011;;Rue de Bergault;11;432990.71;6774420.84;-0.5824791;48.0156501;2021-09-17;2021-09-17;;;;530250000C1177;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000262999;53025_x123_00001;;Allée des Roses;1;432996.09;6774830.68;-0.5826563;48.0193367;2021-09-17;2021-09-17;;;;530250000C1370|530250000C1369|530250000C1385;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263109;53025_0014_00005;;Rue de Bergault;5;432996.15;6774439.7;-0.5824176;48.015822;2021-09-17;2021-09-17;;;;530250000C0217|530250000C1179|530250000C0107|530250000C1180|530250000C0109;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263024;53025_x123_00002;;Allée des Roses;2;433005.93;6774827.04;-0.5825222;48.019308;2021-09-17;2021-09-17;;;;530250000C1370|530250000C1369|530250000C1385;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263047;53025_x123_00002;;Rue des Orchidées;2;433013.86;6774781.18;-0.5823881;48.018899;2021-09-17;2021-09-17;;;;530250000C1370|530250000C1369|530250000C1385;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263018;53025_x123_00001;;Rue des Orchidées;1;433015.07;6774799.09;-0.5823827;48.0190605;2021-09-17;2021-09-17;;;;530250000C1370|530250000C1369|530250000C1385;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263128;53025_0034_00006;;Rue de Forcé;6;433015.12;6774621.57;-0.5822741;48.0174646;2021-09-17;2021-09-17;;;;530250000C0883;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263053;53025_x123_00003;;Allée des Roses;3;433017.45;6774825.32;-0.5823668;48.0192972;2021-09-17;2021-09-17;;;;530250000C1369|530250000C1370|530250000C1385;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263074;53025_b520_00004_bis;;Rue d'Arquenay;4;433020.94;6774474.13;-0.5821064;48.0161416;2021-09-17;2021-09-17;;;;530250000C0627;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000262996;53025_0034_00001_bis;;Rue de Forcé;1;433026.25;6774573.84;-0.5820959;48.0170401;2021-09-17;2021-09-17;;;;530250000C1062|530250000C1063|530250000C0805|530250000C1236|530250000C0881;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263076;53025_x123_00004;;Allée des Roses;4;433029.34;6774822.39;-0.5822057;48.0192757;2021-09-17;2021-09-17;;;;530250000C1370|530250000C1385|530250000C1369;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263089;53025_0034_00004;;Rue de Forcé;4;433042.56;6774604.79;-0.5818962;48.017325;2021-09-17;2021-09-17;;;;530250000C0753|530250000C0750;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263070;53025_0090_00003;;Rue des Écoles;3;433042.77;6774833.52;-0.5820325;48.0193813;2021-09-17;2021-09-17;;;;530250000C0015;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263222;53025_b352_00011;;Rue de Soulgé;11;433044.96;6774673.04;-0.5819055;48.0179395;2021-09-17;2021-09-17;;;;530250000C1292;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263278;53025_b352_00015;;Rue de Soulgé;15;433045.6;6774700.7;-0.5819138;48.0181885;2021-09-17;2021-09-17;;;;530250000C0032|530250000C0038;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263037;53025_0034_00002;;Rue de Forcé;2;433052.77;6774593.37;-0.5817525;48.0172265;2021-09-17;2021-09-17;;;;530250000C0065;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263033;53025_0029_00002;;Place de l'Église;2;433053.54;6774564.53;-0.5817246;48.0169676;2021-09-17;2021-09-17;;;;530250000C0070;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263117;53025_b352_00005;;Rue de Soulgé;5;433057.26;6774603.6;-0.5816985;48.0173203;2021-09-17;2021-09-17;;;;530250000C0751|530250000C0754|530250000C0755|530250000C0752;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263156;53025_b352_00007;;Rue de Soulgé;7;433057.78;6774632.52;-0.5817091;48.0175805;2021-09-17;2021-09-17;;;;530250000C0051;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263381;53025_b352_00033_bis;;Rue de Soulgé;33;433057.89;6775084.13;-0.5819823;48.0216404;2021-09-17;2021-09-17;;;;530250000A1496|530250000A1518;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263329;53025_b352_00021;;Rue de Soulgé;21;433058.38;6774769.47;-0.5817844;48.0188119;2021-09-17;2021-09-17;;;;530250000C0706|530250000C0029|530250000C1105;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263126;53025_b520_00006;;Rue d'Arquenay;6;433059.79;6774449;-0.5815705;48.0159315;2021-09-17;2021-09-17;;;;530250000C0810|530250000C1109;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263019;53025_b352_00001;;Rue de Soulgé;1;433060.33;6774586.02;-0.5816468;48.0171635;2021-09-17;2021-09-17;;;;530250000C0064;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263365;53025_b352_00027;;Rue de Soulgé;27;433061.61;6774982.18;-0.5818705;48.0207254;2021-09-17;2021-09-17;;;;530250000A0894;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263309;53025_0029_00019;;Place de l'Église;19;433061.98;6774519.42;-0.5815841;48.0165655;2021-09-17;2021-09-17;;;;530250000C0113;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263072;53025_b352_00003;;Rue de Soulgé;3;433062.69;6774593.54;-0.5816196;48.017232;2021-09-17;2021-09-17;;;;530250000C0063;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263250;53025_b352_00013;;Rue de Soulgé;13;433065.5;6774677.3;-0.5816329;48.0179862;2021-09-17;2021-09-17;;;;530250000C0041;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263191;53025_b352_00009;;Rue de Soulgé;9;433067.26;6774656.31;-0.5815965;48.0177982;2021-09-17;2021-09-17;;;;530250000C0049;1
T;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263383;53025_b352_00033_t;;Rue de Soulgé;33;433069.18;6775114.99;-0.5818498;48.0219224;2021-09-17;2021-09-17;;;;530250000A1498|530250000A1497|530250000A1494;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263356;53025_b352_00025;;Rue de Soulgé;25;433072.03;6774857.62;-0.5816551;48.0196099;2021-09-17;2021-09-17;;;;530250000C0016;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263315;53025_b352_00019;;Rue de Soulgé;19;433072.06;6774718.48;-0.58157;48.018359;2021-09-17;2021-09-17;;;;530250000C1341|530250000C0033|530250000C0620|530250000C0034|530250000C0035;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263298;53025_b352_00017;;Rue de Soulgé;17;433072.5;6774711.59;-0.58156;48.0182973;2021-09-17;2021-09-17;;;;530250000C1340|530250000C0036;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263343;53025_b352_00023;;Rue de Soulgé;23;433076.18;6774792.23;-0.5815598;48.0190237;2021-09-17;2021-09-17;;;;530250000C0022|530250000C0021|530250000C0024;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263351;53025_b352_00025_bis;;Rue de Soulgé;25;433084.53;6774854.83;-0.5814859;48.0195899;2021-09-17;2021-09-17;;;;530250000C0016;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263378;53025_b352_00031;;Rue de Soulgé;31;433088.15;6775053.88;-0.5815584;48.0213807;2021-09-17;2021-09-17;;;;530250000A1346|530250000A0627;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263237;53025_b352_00012;;Rue de Soulgé;12;433089.9;6774701.1;-0.5813205;48.0182101;2021-09-17;2021-09-17;;;;530250000C0153;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263242;53025_0029_00013;;Place de l'Église;13;433090.23;6774472.14;-0.5811768;48.0161519;2021-09-17;2021-09-17;;;;530250000C0814;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263264;53025_b352_00014;;Rue de Soulgé;14;433091.38;6774710.54;-0.5813064;48.0182956;2021-09-17;2021-09-17;;;;530250000C0154;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263288;53025_b352_00016;;Rue de Soulgé;16;433092.02;6774719.7;-0.5813033;48.0183782;2021-09-17;2021-09-17;;;;530250000C0155;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263306;53025_b352_00018;;Rue de Soulgé;18;433092.71;6774730.07;-0.5813004;48.0184716;2021-09-17;2021-09-17;;;;530250000C0156;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263372;53025_b352_00029;;Rue de Soulgé;29;433092.84;6775006.79;-0.581467;48.0209594;2021-09-17;2021-09-17;;;;530250000A1451;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263322;53025_b352_00020;;Rue de Soulgé;20;433093.33;6774738.55;-0.5812973;48.0185482;2021-09-17;2021-09-17;;;;530250000C0684;1
