suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015977;49333_x013_00151;;Route des Sablons;151;448980.72;6725427.01;-0.3404145;47.581427;2022-12-12;2022-12-12;;;;49333000YB0008;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015978;49333_x013_00155;;Route des Sablons;155;448964.02;6725437.75;-0.3406425;47.5815172;2022-12-12;2022-12-12;;;;49333000YB0008;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015983;49333_x013_01120;;Route des Sablons;1120;449791.02;6725920;-0.3299208;47.5861685;2022-12-12;2022-12-12;;;;49333000YA0132;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001015984;49333_x014_00567;;Route du Pont-Herbault;567;448268.82;6724789.4;-0.349517;47.5754215;2022-12-12;2022-12-12;;;;49333000YB0326;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578578;49333_0121_00356;;Route de Tours;356;448077.01;6724280.46;-0.3517789;47.5707713;2022-12-12;2022-09-26;;;;49333000YD0067;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578579;49333_0121_00360;;Route de Tours;360;448090.9;6724267.53;-0.351587;47.5706603;2022-12-12;2022-09-26;;;;49333000YD0065;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578583;49333_0121_00388;;Route de Tours;388;448109.71;6724314.68;-0.3513636;47.5710915;2022-12-12;2022-09-26;;;;49333000YD0050;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578584;49333_0121_00396;;Route de Tours;396;448110.09;6724245.86;-0.3513197;47.5704727;2022-12-12;2022-09-26;;;;49333000YD0077;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578586;49333_0121_00400;;Route de Tours;400;448120.89;6724296.2;-0.3512046;47.5709295;2022-12-12;2022-09-26;;;;49333000YD0077;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578589;49333_0121_00428;;Route de Tours;428;448133.86;6724251.64;-0.3510072;47.5705337;2022-12-12;2022-09-26;;;;49333000YD0076;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578590;49333_0121_00434;;Route de Tours;434;448155.59;6724301.92;-0.3507468;47.5709943;2022-12-12;2022-09-26;;;;49333000YD0047;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578602;49333_0121_00636;;Route de Tours;636;448226.76;6724027.3;-0.3496461;47.5685517;2022-12-12;2022-09-26;;;;49333000YD0069;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578614;49333_0121_00871;;Route de Tours;871;448584.55;6724242.89;-0.3450131;47.570627;2022-12-12;2022-09-26;;;;49333000YC0138;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578615;49333_0121_00877;;Route de Tours;877;448609.77;6724341.36;-0.3447334;47.5715222;2022-12-12;2022-09-26;;;;49333000YC0136;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578552;49333_0121_00091;;Route de Tours;91;447826.73;6724405.85;-0.3551757;47.5718032;2022-12-12;2022-09-26;;;;49333000AC0544;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016012;49333_x016_05997;;Route de Boudré;5997;444822.75;6729736.32;-0.398145;47.6185839;2022-12-12;2022-12-12;;;;49333000ZE0036;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016011;49333_x016_06028;;Route de Boudré;6028;444998.88;6729927.24;-0.3959117;47.620369;2022-12-12;2022-12-12;;;;49333000ZD0007;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016019;49333_x018_00587;;Impasse du Bas Boudré;587;445313.07;6728948.71;-0.3911734;47.6116908;2022-12-12;2022-12-12;;;;49333000ZI0029;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016020;49333_x018_00591;;Impasse du Bas Boudré;591;445319.63;6728966.6;-0.3910964;47.6118542;2022-12-12;2022-12-12;;;;49333000ZI0029;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016021;49333_x018_01105;;Impasse du Bas Boudré;1105;444877.55;6728785.01;-0.3968715;47.6100503;2022-12-12;2022-12-12;;;;49333000ZI0023;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016023;49333_x019_00978;;Chemin de l'Humeline;978;446126.27;6728277.89;-0.3799767;47.605972;2022-12-12;2022-12-12;;;;49333000ZI0025;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016455;49333_x033_00001;;Allée de Verdun;1;447825.7;6725993.53;-0.3560866;47.5860811;2022-12-16;2022-12-16;;;;493330000B2431;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577420;49333_b167_00001;;Chemin des Vallées;1;447247.62;6725039.05;-0.36323;47.577276;2022-12-16;2022-09-26;;;;49333000AB0314;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577932;49333_b167_00010;;Chemin des Vallées;10;447262.11;6725118.12;-0.3630822;47.5779926;2022-12-16;2022-09-26;;;;49333000AB0061;1
A;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577927;49333_b167_00010_a;;Chemin des Vallées;10;447264.89;6725130.66;-0.3630524;47.5781065;2022-12-16;2022-09-26;;;;49333000AB0060;1
B;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577928;49333_b167_00010_b;;Chemin des Vallées;10;447266.54;6725141.58;-0.3630367;47.5782053;2022-12-16;2022-09-26;;;;49333000AB0059;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577847;49333_b167_00008;;Chemin des Vallées;8;447255.87;6725091.41;-0.36315;47.57775;2022-12-16;2022-09-26;;;;49333000AB0062;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577890;49333_b167_00009;;Chemin des Vallées;9;447286.59;6725208.41;-0.362808;47.578814;2022-12-16;2022-09-26;;;;49333000ZX0113;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016476;49333_0056_00014;;Rue  Henri Regnier;14;447707.64;6724796.26;-0.3569789;47.5752687;2022-12-16;2022-12-16;;;;49333000AC0756;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016475;49333_0056_00012;;Rue  Henri Regnier;12;447686.76;6724755.4;-0.3572333;47.5748933;2022-12-16;2022-12-16;;;;49333000AC0530;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016477;49333_0056_00016;;Rue  Henri Regnier;16;447730.31;6724821.31;-0.3566919;47.5755027;2022-12-16;2022-12-16;;;;49333000AC0756;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016149;49333_x022_00291;;Route du Bourgneuf;291;449357.07;6728896.93;-0.3373627;47.6127756;2022-12-13;2022-12-13;;;;49333000ZR0035;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016150;49333_x022_00466;;Route du Bourgneuf;466;449490.22;6728790.47;-0.335532;47.6118688;2022-12-13;2022-12-13;;;;49333000ZS0016;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016151;49333_x022_00515;;Route du Bourgneuf;515;449531.38;6728786.74;-0.3349826;47.6118509;2022-12-13;2022-12-13;;;;49333000ZR0028;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578558;49333_xxxx_00141;;Rue de la Blaisonnière;141;448317.39;6725997.19;-0.3495529;47.5863018;2022-12-13;2022-09-26;;;;49333000ZW0009;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578559;49333_xxxx_00145;;Rue de la Blaisonnière;145;448377.28;6725999.17;-0.3487579;47.5863425;2022-12-13;2022-09-26;;;;49333000ZW0109;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578560;49333_xxxx_00150;;Rue de la Blaisonnière;150;448373.66;6725952.86;-0.3487798;47.5859246;2022-12-13;2022-09-26;;;;49333000ZW0019;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578563;49333_xxxx_00167;;Rue de la Blaisonnière;167;448406.01;6725986.03;-0.3483686;47.5862353;2022-12-13;2022-09-26;;;;49333000ZW0011;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016154;49333_x023_02114;;Route de Lézigné;2114;450203.69;6730848.38;-0.3271974;47.6306466;2022-12-13;2022-12-13;;;;49333000ZO0106;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016153;49333_x023_00292;;Route de Lézigné;292;449118.95;6729860.27;-0.341072;47.6213483;2022-12-13;2022-12-13;;;;49333000ZR0002;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578568;49333_xxxx_00200;;Rue de la Blaisonnière;200;448407.73;6725948.95;-0.3483247;47.5859024;2022-12-13;2022-09-26;;;;49333000ZW0071;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578571;49333_xxxx_00235;;Rue de la Blaisonnière;235;448496.01;6725968.64;-0.3471623;47.5861132;2022-12-13;2022-09-26;;;;49333000ZW0354;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578572;49333_xxxx_00243;;Rue de la Blaisonnière;243;448461.17;6725934.75;-0.3476065;47.5857952;2022-12-13;2022-09-26;;;;49333000ZW0150;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578574;49333_xxxx_00270;;Rue de la Blaisonnière;270;448407.11;6725914.88;-0.3483137;47.5855959;2022-12-13;2022-09-26;;;;49333000ZW0071;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578576;49333_xxxx_00311;;Rue de la Blaisonnière;311;448435.44;6725872.93;-0.3479135;47.5852294;2022-12-13;2022-09-26;;;;49333000ZW0229;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578577;49333_xxxx_00350;;Rue de la Blaisonnière;350;448388.73;6725870.39;-0.3485331;47.5851887;2022-12-13;2022-09-26;;;;49333000ZW0120;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578580;49333_xxxx_00371;;Rue de la Blaisonnière;371;448402.05;6725834.46;-0.3483357;47.5848707;2022-12-13;2022-09-26;;;;49333000ZW0388;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578581;49333_xxxx_00375;;Rue de la Blaisonnière;375;448437.26;6725818.57;-0.3478587;47.5847412;2022-12-13;2022-09-26;;;;49333000ZW0388;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578582;49333_xxxx_00379;;Rue de la Blaisonnière;379;448446.19;6725834.64;-0.347749;47.5848892;2022-12-13;2022-09-26;;;;49333000ZW0387;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578593;49333_xxxx_00487;;Rue de la Blaisonnière;487;448323.71;6725747.72;-0.3493281;47.5840607;2022-12-13;2022-09-26;;;;49333000ZW0404;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578595;49333_xxxx_00517;;Rue de la Blaisonnière;517;448268.73;6725754.58;-0.3500628;47.5841014;2022-12-13;2022-09-26;;;;49333000ZW0351;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577930;49333_0087_00010;;Chemin de l'Ouche;10;447716.56;6726429.72;-0.3577841;47.589962;2022-12-13;2022-09-26;;;;49333000ZV0093;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577494;49333_0087_00002;;Chemin de l'Ouche;2;447784.47;6726268.82;-0.3567903;47.588541;2022-12-13;2022-09-26;;;;49333000ZV0110;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577563;49333_0087_00003;;Chemin de l'Ouche;3;447760.68;6726253.71;-0.357098;47.588396;2022-12-13;2022-09-26;;;;493330000B1252;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577627;49333_0087_00004;;Chemin de l'Ouche;4;447750.56;6726298.14;-0.3572577;47.5887916;2022-12-13;2022-09-26;;;;49333000ZV0105;1
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577619;49333_0087_00004_bis;;Chemin de l'Ouche;4;447750.42;6726304.63;-0.3572632;47.58885;2022-12-13;2022-09-26;;;;49333000ZV0105;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577690;49333_0087_00005;;Chemin de l'Ouche;5;447754.74;6726257.19;-0.357179;47.588425;2022-12-13;2022-09-26;;;;493330000B1254;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577743;49333_0087_00006;;Chemin de l'Ouche;6;447722.19;6726363.94;-0.357672;47.5893725;2022-12-13;2022-09-26;;;;49333000ZV0099;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577845;49333_0087_00008;;Chemin de l'Ouche;8;447727.71;6726415.48;-0.3576278;47.5898381;2022-12-13;2022-09-26;;;;49333000ZV0100;1
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577889;49333_0087_00009;;Chemin de l'Ouche;9;447677.67;6726385.45;-0.358276;47.589549;2022-12-13;2022-09-26;;;;493330000B1274;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016176;49333_x024_00001;;Impasse des Mulottières;1;449023.51;6727080.96;-0.3407764;47.5963175;2022-12-13;2022-12-13;;;;49333000ZT0058;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016178;49333_x025_00226;;Impasse de la Guittière;226;449209.11;6726915.58;-0.3382158;47.5949008;2022-12-13;2022-12-13;;;;49333000ZY0113;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016175;49333_x024_00002;;Impasse des Mulottières;2;448974.6;6727128.38;-0.3414535;47.5967253;2022-12-13;2022-12-13;;;;49333000ZT0077;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016179;49333_x025_00344;;Impasse de la Guittière;344;449208.03;6726792.94;-0.3381612;47.5937975;2022-12-13;2022-12-13;;;;49333000ZY0110;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577497;49333_xxxx_00002;;Cour des Miracles;2;447267.56;6725072.29;-0.3629839;47.5775826;2022-12-13;2022-09-26;;;;49333000AB0319;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016180;49333_x025_00388;;Impasse de la Guittière;388;449220.56;6726730.31;-0.3379594;47.593239;2022-12-13;2022-12-13;;;;49333000ZY0126;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577630;49333_xxxx_00004;;Cour des Miracles;4;447269.52;6725065.12;-0.3629537;47.5775188;2022-12-13;2022-09-26;;;;49333000AB0319;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016181;49333_xxxx_00006;;Cour des Miracles;6;447279.42;6725062.27;-0.3628205;47.577497;2022-12-13;2022-12-13;;;;49333000AB0347;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016201;49333_x029_00002;;la Feuilleraie;2;450171.64;6729434.07;-0.3268305;47.6179155;2022-12-13;2022-12-13;;;;49333000ZP0021;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577463;49333_0079_00001;;Rue le Néanon;1;447541.47;6724811.33;-0.3591959;47.5753406;2022-12-13;2022-09-26;;;;49333000AC0720;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016194;49333_x026_00001;;Allée  Erlenbach;1;447560.83;6724764.81;-0.3589123;47.5749297;2022-12-13;2022-12-13;;;;49333000AC0449;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016195;49333_x026_00002;;Allée  Erlenbach;2;447569.33;6724761.68;-0.3587975;47.5749048;2022-12-13;2022-12-13;;;;49333000AC0449;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016199;49333_x027_00008;;Château de Brignac;8;449766.95;6729751.8;-0.3323916;47.6206192;2022-12-13;2022-12-13;;;;49333000ZP0019;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016200;49333_x028_00006;;la Fouquellerie;6;449949.72;6729529.66;-0.3298359;47.6186909;2022-12-13;2022-12-13;;;;49333000ZP0018;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016202;49333_x030_00004;;la Chaumière;4;450243.82;6729696.41;-0.3260176;47.6203021;2022-12-13;2022-12-13;;;;49333000ZP0024;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016207;49333_x031_00001;;les Essarts;1;450506.87;6729759.94;-0.3225542;47.620973;2022-12-13;2022-12-13;;;;49333000ZP0015;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP001016208;49333_x032_00001;;Tartifume;1;449829.02;6729100.69;-0.3312005;47.6147874;2022-12-13;2022-12-13;;;;49333000ZR0023;1
A;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577406;49333_0072_00001_a;;Route de Matheflon;1;447538.63;6725004.36;-0.3593428;47.5770755;2022-09-26;2022-09-26;;;;49333000ZX0127;1
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577409;49333_0053_00001_bis;;Chemin des Grouas;1;447337.52;6724846.08;-0.361926;47.575575;2022-09-26;2022-09-26;;;;49333000AB0465;0
Bis;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577410;49333_0014_00001_bis;;Place  Auguste Gautier;1;447598.22;6724666.48;-0.3583597;47.5740597;2022-09-26;2022-09-26;;;;49333000AC0660;0
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577411;49333_0072_00001_bis;;Route de Matheflon;1;447563.52;6725058.13;-0.3590424;47.5775686;2022-09-26;2022-09-26;;;;49333000ZX0126;1
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577412;49333_0025_00001_bis;;Rue de la Chapelle;1;447667.71;6726027.71;-0.358206;47.586328;2022-09-26;2022-09-26;;;;493330000B2394;0
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577413;49333_0120_00001_bis;;Rue des Tanneries;1;447450.74;6724824.35;-0.360409;47.575423;2022-09-26;2022-09-26;;;;49333000AC0400;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577457;49333_0078_00001;;Rue du MOULIN;1;447626.72;6726273.64;-0.35889;47.588524;2022-09-26;2022-09-26;;;;493330000B1298;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577458;49333_0095_00001;;Rue du Port;1;447169.53;6724968.66;-0.364228;47.576613;2022-09-26;2022-09-26;;;;49333000AB0029;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577459;49333_0040_00001;;Rue  Etienne Rabouin;1;447774.5;6725367;-0.356413;47.580427;2022-09-26;2022-09-26;;;;493330000B2090;0
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577415;49333_0060_00001_bis;;Square  Jacques Prévert;1;447723.18;6725345.72;-0.357083;47.580216;2022-09-26;2022-09-26;;;;493330000B2079;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577417;49333_0092_00001;;Allée des POMMIERS;1;448134.52;6725230.72;-0.351551;47.579339;2022-09-26;2022-09-26;;;;493330000B2318;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577418;49333_xxxx_00001;;Chemin de la SALLE VERTE;1;447653.53;6726399.71;-0.358605;47.589668;2022-09-26;2022-09-26;;;;493330000B1279;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577419;49333_0053_00001;;Chemin des Grouas;1;447392.19;6724785.37;-0.361165;47.57505;2022-09-26;2022-09-26;;;;49333000AB0191;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577421;49333_a051_00001;;Groupe  SAINT YVES;1;447334;6725005.57;-0.362063;47.577008;2022-09-26;2022-09-26;;;;49333000AB0338;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577422;49333_0145_00001;;Impasse  BELLEVUE;1;447843.68;6726358.71;-0.356054;47.589372;2022-09-26;2022-09-26;;;;49333000ZV0139;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577423;49333_0011_00001;;Impasse d'Anjou;1;447552.07;6725454.75;-0.359419;47.581131;2022-09-26;2022-09-26;;;;49333000ZW0167;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577424;49333_0013_00001;;Impasse de BRETAGNE;1;447692;6725642.05;-0.357665;47.582869;2022-09-26;2022-09-26;;;;49333000ZW0262;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577425;49333_0118_00001;;Impasse de TOURAINE;1;447633.2;6725519.12;-0.358377;47.581741;2022-09-26;2022-09-26;;;;49333000ZW0212;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577426;49333_0124_00001;;Impasse de VERDUN;1;447765.99;6726200;-0.356997;47.587915;2022-09-26;2022-09-26;;;;493330000B1245;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577427;49333_0031_00001;;Impasse du COMMERCE;1;447397.02;6724925.27;-0.36118;47.57631;2022-09-26;2022-09-26;;;;49333000AB0120;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577428;49333_0125_00001;;Impasse du GENERAL DU VERGER;1;447304.91;6725018.6;-0.362457;47.577114;2022-09-26;2022-09-26;;;;49333000AB0077;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577430;49333_a030_00001;;les portes de matheflon;1;447827.76;6725920.4;-0.3560179;47.5854242;2022-09-26;2022-09-26;;;;493330000B2321;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577431;49333_0057_00001;;Place  ALBERT ET HENRI LAIR;1;447607.5;6724630.42;-0.358216;47.573739;2022-09-26;2022-09-26;;;;49333000AC0476;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577432;49333_0014_00001;;Place  Auguste Gautier;1;447548.49;6724773.83;-0.3590813;47.575006;2022-09-26;2022-09-26;;;;49333000AC0456;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577433;49333_0066_00001;;Place-de-l'Eglise;1;447256.4;6725040.48;-0.3631141;47.5772922;2022-09-26;2022-09-26;;;;49333000AB0070;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577434;49333_0036_00001;;Place  ERNEST MOTTAY;1;447647.37;6724634.78;-0.3576886;47.5737934;2022-09-26;2022-09-26;;;;49333000AC0144;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577435;49333_0010_00001;;Rue  Ancienne des Halles;1;447718.18;6726101.73;-0.357577;47.587013;2022-09-26;2022-09-26;;;;493330000B1211;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577436;49333_0029_00001;;Rue  Chevres;1;447782.25;6726170.48;-0.3567642;47.5876557;2022-09-26;2022-09-26;;;;493330000B1135;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577437;49333_0012_00001;;Rue d'Anjou;1;447431.62;6725419.62;-0.361;47.580769;2022-09-26;2022-09-26;;;;49333000ZW0180;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577438;49333_0019_00001;;Rue de BEAUVAL;1;447372.02;6724545.04;-0.361297;47.572881;2022-09-26;2022-09-26;;;;49333000ZX0043;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577439;49333_0022_00001;;Rue de Beauvois;1;447361.47;6724968.59;-0.361677;47.576686;2022-09-26;2022-09-26;;;;49333000AB0450;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577440;49333_0018_00001;;Rue de Bretagne;1;447439.73;6725519.91;-0.360949;47.581674;2022-09-26;2022-09-26;;;;49333000ZW0185;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577441;49333_0028_00001;;Rue de Cherisey;1;447796.97;6726086.62;-0.3565212;47.5869072;2022-09-26;2022-09-26;;;;493330000B2299;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000577442;49333_0025_00001;;Rue de la Chapelle;1;447687.92;6726069.55;-0.357961;47.586712;2022-09-26;2022-09-26;;;;493330000B1203;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577443;49333_0082_00001;;Rue de la MEGISSERIE;1;447562.37;6724963.15;-0.359004;47.576714;2022-09-26;2022-09-26;;;;49333000AC0705;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577444;49333_0024_00001;;Rue des Castors;1;447625.8;6725263.69;-0.358331;47.579441;2022-09-26;2022-09-26;;;;49333000ZX0063;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000577445;49333_0052_00001;;Rue des GRANDS CHAMPS;1;447784.86;6724986.92;-0.3560604;47.5770129;2022-09-26;2022-09-26;;;;493330000B1807;0
