suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033169;72019_x002_00001;;Lieu Dit Ardembois;1;453472.92;6764990.01;-0.3027129;47.938894;2023-01-20;2023-01-20;;;;72019000ZR0031;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033170;72019_b014_00001;;Lieu Dit Bapeaume;1;456907.58;6766873.13;-0.2577917;47.95711;2023-01-20;2023-01-20;;;;72019000ZH0041;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033171;72019_b299_00001;;Lieu Dit Courcelles;1;458150.23;6764640.54;-0.2399302;47.9374951;2023-01-20;2023-01-20;;;;72019000ZL0005;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033172;72019_b429_00001;;Lieu Dit Gresilon;1;454829.46;6765274.05;-0.2847186;47.9419571;2023-01-20;2023-01-20;;;;72019000ZO0033;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033173;72019_b435_00001;;Lieu Dit Guette Loup;1;456486.53;6765829.45;-0.2628503;47.9475692;2023-01-20;2023-01-20;;;;72019000ZM0031;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033174;72019_b018_00001;;Lieu Dit La Basse Tercherie;1;456095.17;6766537.69;-0.2684808;47.9537918;2023-01-20;2023-01-20;;;;72019000ZT0036;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033175;72019_x006_00001;;Lieu Dit La Basse Tremblaie;1;456471.12;6767608.55;-0.2640414;47.9635605;2023-01-20;2023-01-20;;;;72019000ZE0020;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033176;72019_b030_00001;;Lieu Dit La Bigoterie;1;456160.44;6765162.88;-0.2668454;47.9414542;2023-01-20;2023-01-20;;;;72019000ZN0009;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033177;72019_b037_00001;;Lieu Dit La Bodonniere;1;456187.62;6768405.48;-0.2682787;47.9706207;2023-01-20;2023-01-20;;;;72019000ZE0029;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033178;72019_b244_00001;;Lieu Dit La Chevalerie;1;454809.51;6765940.87;-0.2853571;47.9479454;2023-01-20;2023-01-20;;;;72019000ZS0036;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033179;72019_b300_00001;;Lieu Dit La Croix;1;455964.2;6767715.09;-0.2708871;47.9643298;2023-01-20;2023-01-20;;;;72019000ZV0043;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033180;72019_b301_00001;;Lieu Dit La Croix Blanche;1;455838.16;6766241.3;-0.2717565;47.951031;2023-01-20;2023-01-20;;;;72019000ZT0049;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033181;72019_b318_00001;;Lieu Dit La Ferrioniere;1;456660.67;6765781.38;-0.2604931;47.9472016;2023-01-20;2023-01-20;;;;72019000ZM0030;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033182;72019_b898_00001;;Lieu Dit La Gagnerie;1;455778.3;6766509.82;-0.2727067;47.9534231;2023-01-20;2023-01-20;;;;72019000ZT0045;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033183;72019_b346_00001;;Lieu Dit La Germeniere;1;455881.56;6769701.73;-0.2730966;47.9821619;2023-01-20;2023-01-20;;;;72019000ZB0050;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033184;72019_b423_00001;;Lieu Dit La Grande Tremblaie;1;456463.84;6767901.34;-0.264301;47.9661905;2023-01-20;2023-01-20;;;;72019000ZE0016;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033185;72019_b438_00001;;Lieu Dit La Guiloisiere;1;457294.55;6765961.06;-0.2521085;47.9490525;2023-01-20;2023-01-20;;;;72019000ZK0007;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033186;72019_b439_00001;;Lieu Dit La Halte;1;457092.51;6766268.89;-0.2549826;47.9517455;2023-01-20;2023-01-20;;;;72019000ZT0018;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033187;72019_b442_00001;;Lieu Dit La Haute Tercherie;1;456111.38;6766646.05;-0.2683239;47.9547722;2023-01-20;2023-01-20;;;;72019000ZV0047;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033188;72019_b487_00001;;Lieu Dit La Lande;1;457071.36;6764521.32;-0.2543011;47.9360239;2023-01-20;2023-01-20;;;;72019000ZL0017;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033189;72019_b504_00001;;Lieu Dit La Lande De Poibelle;1;454450.93;6765776.09;-0.2900643;47.9463295;2023-01-20;2023-01-20;;;;72019000ZS0028;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033190;72019_b513_00001;;Lieu Dit La Lande Du Chene;1;455504.88;6766911.12;-0.2765895;47.9569295;2023-01-20;2023-01-20;;;;72019000ZV0021;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033191;72019_b525_00001;;Lieu Dit La Loge;1;456440.92;6770813.67;-0.2662217;47.9923682;2023-01-20;2023-01-20;;;;72019000ZA0038;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033192;72019_b535_00001;;Lieu Dit La Maison Neuve;1;455967.78;6766554.98;-0.2701956;47.9538998;2023-01-20;2023-01-20;;;;72019000ZV0013;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033193;72019_b539_00001;;Lieu Dit La Mare;1;458177.17;6765659.31;-0.2401294;47.9466656;2023-01-20;2023-01-20;;;;72019000ZK0035;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033194;72019_b543_00001;;Lieu Dit La Margeliere;1;453540.13;6765250.8;-0.3019596;47.9412642;2023-01-20;2023-01-20;;;;72019000ZR0037;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033195;72019_b561_00001;;Lieu Dit La Noe;1;456898.1;6766926.03;-0.2579478;47.9575822;2023-01-20;2023-01-20;;;;72019000ZH0066;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033196;72019_b562_00001;;Lieu Dit La Noe Biseul;1;454756.45;6766089.64;-0.2861501;47.9492632;2023-01-20;2023-01-20;;;;72019000ZS0030;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033197;72019_b653_00001;;Lieu Dit La Petite Gagnerie;1;455737.55;6766519.86;-0.2732578;47.9534982;2023-01-20;2023-01-20;;;;72019000ZV0015;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033198;72019_b659_00001;;Lieu Dit La Petite Houssaie;1;455563.3;6766500.12;-0.2755792;47.9532557;2023-01-20;2023-01-20;;;;72019000ZV0051;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033199;72019_b660_00001;;Lieu Dit La Petite Lande;1;455855.73;6770735.24;-0.2740167;47.991445;2023-01-20;2023-01-20;;;;72019000ZA0017;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033200;72019_b671_00001;;Lieu Dit La Petite Tremblaie;1;456712.65;6767774.43;-0.2608996;47.9651418;2023-01-20;2023-01-20;;;;72019000ZE0019;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033201;72019_b701_00001;;Lieu Dit La Piogerie;1;456247.15;6766731.29;-0.2665538;47.9555892;2023-01-20;2023-01-20;;;;72019000ZH0052;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033202;72019_b806_00001;;Lieu Dit La Preau;1;456793.03;6765641.17;-0.2586442;47.9459901;2023-01-20;2023-01-20;;;;72019000ZM0054;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033203;72019_b807_00001;;Lieu Dit La Prechatiere;1;456691.9;6770142.5;-0.2624881;47.9864268;2023-01-20;2023-01-20;;;;72019000ZB0061;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033204;72019_b810_00001;;Lieu Dit La Pressiere;1;457519.41;6764148.26;-0.2481003;47.9328354;2023-01-20;2023-01-20;;;;72019000ZL0010;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033205;72019_b822_00001;;Lieu Dit La Rochelle;1;454386.96;6764747.34;-0.2903464;47.9370553;2023-01-20;2023-01-20;;;;72019000ZR0015;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033206;72019_b829_00001;;Lieu Dit La Rougerie;1;455923.4;6765460.69;-0.2701826;47.9440438;2023-01-20;2023-01-20;;;;72019000ZO0018;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033207;72019_b831_00001;;Lieu Dit La Rouliere;1;457010.63;6770554.19;-0.2584468;47.9902469;2023-01-20;2023-01-20;;;;72019000ZC0019;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033208;72019_b833_00001;;Lieu Dit La Rue;1;457317.97;6766989;-0.252362;47.9583041;2023-01-20;2023-01-20;;;;72019000ZI0073;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033209;72019_b836_00001;;Lieu Dit La Salle;1;457171.44;6765645.77;-0.2535822;47.9461718;2023-01-20;2023-01-20;;;;72019000ZK0049;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033210;72019_b840_00001;;Lieu Dit La Sorciniere;1;456318.2;6765239.34;-0.2647765;47.9422005;2023-01-20;2023-01-20;;;;72019000ZM0050;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033211;72019_b844_00001;;Lieu Dit La Sorterie;1;456394.02;6768546.31;-0.2655931;47.9719638;2023-01-20;2023-01-20;;;;72019000ZD0046;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033212;72019_b851_00001;;Lieu Dit La Tainiere;1;455682.22;6765040;-0.2731768;47.9401712;2023-01-20;2023-01-20;;;;72019000ZN0022;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033213;72019_b853_00001;;Lieu Dit La Terrerie;1;456434.69;6766769.99;-0.2640648;47.9560069;2023-01-20;2023-01-20;;;;72019000ZH0064;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033214;72019_b857_00001;;Lieu Dit La Touche Albert;1;454799.72;6764817.6;-0.2848623;47.9378417;2023-01-20;2023-01-20;;;;72019000ZP0033;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033215;72019_b894_00001;;Lieu Dit Le Bas Noyau;1;457697.1;6766077.33;-0.2467847;47.950247;2023-01-20;2023-01-20;;;;72019000ZK0124;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033216;72019_b048_00001;;Lieu Dit Le Bois Des Loups;1;453907.34;6764791.61;-0.2967889;47.9372734;2023-01-20;2023-01-20;;;;72019000ZR0033;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033217;72019_b059_00001;;Lieu Dit Le Bray;1;455620.06;6769721.35;-0.2766096;47.9822407;2023-01-20;2023-01-20;;;;72019000ZB0033;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033218;72019_b066_00001;;Lieu Dit Le Buron;1;455686.81;6765657.96;-0.2734584;47.9457294;2023-01-20;2023-01-20;;;;72019000ZO0028;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033219;72019_b324_00001;;Lieu Dit Le Fourneau;1;454182.91;6765700.8;-0.2936092;47.9455519;2023-01-20;2023-01-20;;;;72019000ZS0024;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033220;72019_b388_00001;;Lieu Dit Le Grand Saint Antoine;1;456699.88;6769680.49;-0.2621254;47.9822756;2023-01-20;2023-01-20;;;;72019000ZB0018;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033221;72019_b434_00001;;Lieu Dit Le Gue De La Pierre;1;454299.77;6764555.14;-0.2914058;47.9352945;2023-01-20;2023-01-20;;;;72019000ZP0023;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033222;72019_b899_00001;;Lieu Dit Le Haut Noyau;1;457638.42;6766067.28;-0.2475645;47.9501349;2023-01-20;2023-01-20;;;;72019000ZK0080;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033223;72019_b549_00001;;Lieu Dit Le Minerai;1;457090.34;6765411.32;-0.2545383;47.9440336;2023-01-20;2023-01-20;;;;72019000ZK0058;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033224;72019_x005_00001;;Lieu Dit Le Moulin De Courcelles;1;457917.52;6764674.97;-0.2430631;47.9377187;2023-01-20;2023-01-20;;;;72019000ZL0007;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033225;72019_b633_00001;;Lieu Dit Le Petit Saint Antoine;1;456849.78;6769692.54;-0.2601245;47.9824396;2023-01-20;2023-01-20;;;;72019000ZB0020;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033226;72019_b313_00001;;Lieu Dit L Epinay;1;456050.66;6769119.54;-0.2705088;47.9769902;2023-01-20;2023-01-20;;;;72019000ZD0032;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033227;72019_b705_00001;;Lieu Dit Le Port;1;456134.29;6767090.98;-0.2682639;47.9587814;2023-01-20;2023-01-20;;;;72019000ZH0080;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033228;72019_b913_00001;;Lieu Dit Les 2 Chenes;1;456283.77;6766570.33;-0.2659744;47.9541555;2023-01-20;2023-01-20;;;;72019000ZH0070;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033229;72019_x001_00001;;Lieu Dit Les Bas Nouies;1;456680.59;6766504.1;-0.2606262;47.9537075;2023-01-20;2023-01-20;;;;72019000ZT0047;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033230;72019_b055_00001;;Lieu Dit Les Bons Enfants;1;457095.39;6765528.81;-0.2545355;47.9450919;2023-01-20;2023-01-20;;;;72019000ZM0019;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033231;72019_x003_00001;;Lieu Dit Les Grandes Houssaies;1;455370.23;6766297.42;-0.2780507;47.951361;2023-01-20;2023-01-20;;;;72019000ZS0039;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033232;72019_b443_00001;;Lieu Dit Les Hautes Bosseries;1;456047.22;6770419.2;-0.2712763;47.9886748;2023-01-20;2023-01-20;;;;72019000ZA0042;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033233;72019_x007_00001;;Lieu Dit Les Hautes Nouies;1;456828.44;6766668.71;-0.2587381;47.9552426;2023-01-20;2023-01-20;;;;72019000ZH0043;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033234;72019_b559_00001;;Lieu Dit Les Nervilles;1;454939.4;6764085.78;-0.2825859;47.9313137;2023-01-20;2023-01-20;;;;72019000ZP0010;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033235;72019_b703_00001;;Lieu Dit Les Pocheries;1;455494.88;6770552.13;-0.2787483;47.9896639;2023-01-20;2023-01-20;;;;72019000ZA0034;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033236;72019_x008_00001;;Lieu Dit Les Reinieres;1;454786.89;6767257.61;-0.2863937;47.9597765;2023-01-20;2023-01-20;;;;72019000ZV0035;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033237;72019_b860_00001;;Lieu Dit Les Trigandieres;1;456045.98;6771160.46;-0.2717045;47.9953393;2023-01-20;2023-01-20;;;;72019000ZA0036;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033238;72019_b314_00001;;Lieu Dit L Etang;1;456829.29;6767063.28;-0.2589448;47.9587907;2023-01-20;2023-01-20;;;;72019000ZH0074;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033239;72019_b449_00001;;Lieu Dit L Imbaudiere;1;453165.7;6765129.26;-0.306902;47.9400304;2023-01-20;2023-01-20;;;;72019000ZR0024;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033240;72019_b524_00001;;Lieu Dit Lindeau;1;455559.24;6766478.6;-0.2756216;47.9530607;2023-01-20;2023-01-20;;;;72019000ZT0041;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033241;72019_b545_00001;;Lieu Dit Martigne;1;457189.58;6764930.09;-0.2529447;47.9397433;2023-01-20;2023-01-20;;;;72019000ZL0023;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033242;72019_b554_00001;;Lieu Dit Mondon;1;457227.54;6765319.93;-0.2526517;47.9432627;2023-01-20;2023-01-20;;;;72019000ZK0147;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033243;72019_b821_00001;;Lieu Dit Riolette;1;457224.4;6769133.41;-0.2547985;47.9775512;2023-01-20;2023-01-20;;;;72019000ZD0043;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033244;72019_a020_00001;;Lotissement des Jardins;1;457578.31;6766436.69;-0.2485726;47.9534343;2023-01-20;2023-01-20;;;;72019000ZK0114;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033245;72019_x004_00001;;Passage à niveau  20;1;457091.75;6766636.2;-0.2551955;47.955048;2023-01-20;2023-01-20;;;;72019000ZH0038;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033246;72019_b912_00001;;Passage à niveau  22;1;457112.21;6767625.26;-0.2554678;47.9639489;2023-01-20;2023-01-20;;;;72019000ZH0060;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033247;72019_0512_00001;;Rue de la Liberation;1;457544.16;6766569.21;-0.2491028;47.9546132;2023-01-20;2023-01-20;;;;720190000D0474;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033248;72019_0251_00001;;Rue de L Eglise;1;457507.02;6766623.68;-0.2496299;47.9550893;2023-01-20;2023-01-20;;;;720190000D0522;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033249;72019_0425_00001;;Rue des Jardins;1;457533.26;6766530.87;-0.2492275;47.9542645;2023-01-20;2023-01-20;;;;72019000ZK0132;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033251;72019_b018_00002;;Lieu Dit La Basse Tercherie;2;456131.93;6766561.6;-0.268002;47.9540205;2023-01-20;2023-01-20;;;;72019000ZH0054;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033252;72019_b539_00002;;Lieu Dit La Mare;2;458126.76;6765665.87;-0.2408077;47.946706;2023-01-20;2023-01-20;;;;72019000ZK0045;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033253;72019_b659_00002;;Lieu Dit La Petite Houssaie;2;455465.16;6766685.73;-0.2769959;47.954888;2023-01-20;2023-01-20;;;;72019000ZV0025;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033254;72019_b817_00002;;Lieu Dit La Queurie;2;456807.57;6765978.64;-0.2586361;47.9490299;2023-01-20;2023-01-20;;;;72019000ZM0056;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033255;72019_b836_00002;;Lieu Dit La Salle;2;457154.72;6765680.51;-0.2538252;47.946478;2023-01-20;2023-01-20;;;;72019000ZM0013;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033256;72019_b012_00002;;Lieu Dit L Aunay;2;454316.38;6765059.28;-0.2914649;47.9398337;2023-01-20;2023-01-20;;;;72019000ZR0041;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033257;72019_b057_00002;;Lieu Dit Le Boulay;2;455793.74;6767307.33;-0.2729428;47.9605998;2023-01-20;2023-01-20;;;;72019000ZV0045;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033258;72019_b549_00002;;Lieu Dit Le Minerai;2;457067.32;6765434.54;-0.2548591;47.9442339;2023-01-20;2023-01-20;;;;72019000ZM0020;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033259;72019_b633_00002;;Lieu Dit Le Petit Saint Antoine;2;456884.16;6769635.13;-0.2596324;47.9819362;2023-01-20;2023-01-20;;;;72019000ZB0057;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033260;72019_b055_00002;;Lieu Dit Les Bons Enfants;2;457158.29;6765536.31;-0.2536978;47.9451827;2023-01-20;2023-01-20;;;;72019000ZK0054;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033261;72019_x003_00002;;Lieu Dit Les Grandes Houssaies;2;455339.48;6766223.54;-0.2784212;47.9506852;2023-01-20;2023-01-20;;;;72019000ZS0014;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033262;72019_x007_00002;;Lieu Dit Les Hautes Nouies;2;456809.4;6766665.02;-0.2589909;47.9552023;2023-01-20;2023-01-20;;;;72019000ZH0072;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033263;72019_b559_00002;;Lieu Dit Les Nervilles;2;454907.61;6764116.19;-0.2830282;47.9315752;2023-01-20;2023-01-20;;;;72019000ZP0025;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033264;72019_b830_00002;;Lieu Dit Les Rouillons;2;456505.74;6768989.54;-0.2643427;47.9759907;2023-01-20;2023-01-20;;;;72019000ZD0005;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033265;72019_b859_00002;;Lieu Dit Les Touches;2;456578.64;6766113.02;-0.2617744;47.9501532;2023-01-20;2023-01-20;;;;72019000ZT0022;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033266;72019_b545_00002;;Lieu Dit Martigne;2;457032.32;6764974.1;-0.2550734;47.9400807;2023-01-20;2023-01-20;;;;72019000ZL0024;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033267;72019_b554_00002;;Lieu Dit Mondon;2;457063.78;6764938.73;-0.2546329;47.9397744;2023-01-20;2023-01-20;;;;72019000ZL0024;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033268;72019_a020_00002;;Lotissement des Jardins;2;457567.9;6766468.54;-0.2487295;47.9537168;2023-01-20;2023-01-20;;;;72019000ZK0145;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033269;72019_0009_00002;;Route  D Auvers;2;457341.37;6766512.44;-0.2517859;47.9540277;2023-01-20;2023-01-20;;;;72019000ZH0032;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033270;72019_b896_00002;;Rue de la Ferronnerie;2;457620.34;6766443.96;-0.248014;47.9535152;2023-01-20;2023-01-20;;;;72019000ZI0052;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033271;72019_0512_00002;;Rue de la Liberation;2;457606.31;6766491.41;-0.248228;47.9539367;2023-01-20;2023-01-20;;;;72019000ZI0051;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033272;72019_0251_00002;;Rue de L Eglise;2;457484.68;6766630.23;-0.2499326;47.9551399;2023-01-20;2023-01-20;;;;720190000D0034;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033273;72019_0425_00002;;Rue des Jardins;2;457539.73;6766564.67;-0.2491596;47.9545708;2023-01-20;2023-01-20;;;;720190000D0475;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033274;72019_b259_00002;;Rue du Cloteau;2;457374.68;6766588.89;-0.2513822;47.9547274;2023-01-20;2023-01-20;;;;72019000ZH0024;1
B;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033275;72019_0251_00003_b;;Rue de L Eglise;3;457501.58;6766621.83;-0.2497017;47.9550706;2023-01-20;2023-01-20;;;;720190000D0522;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033276;72019_b435_00003;;Lieu Dit Guette Loup;3;456443.04;6765796.16;-0.263414;47.9472537;2023-01-20;2023-01-20;;;;72019000ZM0032;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033277;72019_b438_00003;;Lieu Dit La Guiloisiere;3;457386.42;6765943.17;-0.250869;47.9489256;2023-01-20;2023-01-20;;;;72019000ZK0047;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033278;72019_b659_00003;;Lieu Dit La Petite Houssaie;3;455481.04;6766633.95;-0.2767546;47.9544284;2023-01-20;2023-01-20;;;;72019000ZV0029;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033279;72019_b836_00003;;Lieu Dit La Salle;3;457167.16;6765627.98;-0.2536297;47.9460103;2023-01-20;2023-01-20;;;;72019000ZK0050;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033280;72019_b549_00003;;Lieu Dit Le Minerai;3;457071.51;6765362.56;-0.2547633;47.9435882;2023-01-20;2023-01-20;;;;72019000ZK0059;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033281;72019_b559_00003;;Lieu Dit Les Nervilles;3;454967.18;6764259.02;-0.2823106;47.9328818;2023-01-20;2023-01-20;;;;72019000ZP0007;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033282;72019_a020_00003;;Lotissement des Jardins;3;457583.43;6766420.54;-0.2484952;47.953291;2023-01-20;2023-01-20;;;;72019000ZK0115;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033283;72019_0251_00003;;Rue de L Eglise;3;457495.88;6766619.84;-0.2497769;47.9550506;2023-01-20;2023-01-20;;;;720190000D0522;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033284;72019_0425_00003;;Rue des Jardins;3;457508.69;6766474.78;-0.2495255;47.953751;2023-01-20;2023-01-20;;;;72019000ZK0138;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033285;72019_b659_00004;;Lieu Dit La Petite Houssaie;4;455444.8;6766679.97;-0.2772653;47.9548286;2023-01-20;2023-01-20;;;;72019000ZV0041;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033286;72019_b836_00004;;Lieu Dit La Salle;4;457152.17;6765672.05;-0.2538547;47.946401;2023-01-20;2023-01-20;;;;72019000ZM0014;1
