suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550198;44058_0150_00001;;Rue de la Mairie;1;369596.86;6753138.45;-1.415479;47.795478;2022-09-07;2022-09-07;;;;440580000H0174;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550195;44058_0210_00001;;Place  Saint Martin;1;369570.67;6753183.54;-1.415862;47.79587;2022-09-07;2022-09-07;;;;440580000H0474;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550193;44058_0250_00001;;Impasse des Tulipes;1;369555.97;6753084.32;-1.4159839;47.794971;2022-09-07;2022-09-07;;;;440580000H0425;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550209;44058_0250_00002;;Impasse des Tulipes;2;369573.53;6753072.54;-1.415741;47.794874;2022-09-07;2022-09-07;;;;440580000H0425;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550203;44058_0190_00001;;Rue des Rosiers;1;369589.41;6753115.17;-1.415561;47.795265;2022-09-07;2022-09-07;;;;440580000H0174;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550210;44058_0270_00002;;Place du Souvenir;2;369542;6753252.69;-1.416296;47.796477;2022-09-07;2022-09-07;;;;440580000H0546;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550199;44058_0230_00001;;Rue de la Salle Municipale;1;369605;6753275.76;-1.415473;47.796716;2022-09-07;2022-09-07;;;;440580000H0219;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550215;44058_0070_00002;;Rue de l'Etang;2;369623.22;6753118.95;-1.4151129;47.795316;2022-09-07;2022-09-07;;;;440580000H0537;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550214;44058_0230_00002;;Rue de la Salle Municipale;2;369602.91;6753281.22;-1.4155049;47.796764;2022-09-07;2022-09-07;;;;440580000H0558;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550197;44058_0130_00001;;Rue de la Magdeleine;1;369643.5;6753280.4;-1.414963;47.796777;2022-09-07;2022-09-07;;;;440580000H0196;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550202;44058_0170_00001;;Rue des Oeillets;1;369515.84;6753071.3;-1.4165093;47.7948338;2022-09-07;2022-09-07;;;;440580000H0408;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550204;44058_0100_00002;;Rue  Jean de la Fontaine;2;369653.69;6753083.36;-1.4146801;47.7950115;2024-03-04;2022-09-07;;;;440580000H0528;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550218;44058_0170_00002;;Rue des Oeillets;2;369521.5;6753094.15;-1.416451;47.795042;2022-09-07;2022-09-07;;;;440580000H0409;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550227;44058_0050_00003;;Rue des Cerisiers;3;369537.44;6753356.11;-1.416434;47.797404;2022-09-07;2022-09-07;;;;440580000H0515;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550232;44058_0250_00004;;Impasse des Tulipes;4;369579.73;6753076.09;-1.4156609;47.794909;2022-09-07;2022-09-07;;;;440580000H0425;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550265;44058_0100_00007;;Rue  Jean de la Fontaine;7;369623.19;6753030.04;-1.415047;47.794517;2022-09-07;2022-09-07;;;;440580000H0528;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550251;44058_0250_00006;;Impasse des Tulipes;6;369578.27;6753084.96;-1.415687;47.794988;2022-09-07;2022-09-07;;;;440580000H0425;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550249;44058_0100_00005;;Rue  Jean de la Fontaine;5;369642.42;6753026.73;-1.4147881;47.794497;2022-09-07;2022-09-07;;;;440580000H0528;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550233;44058_0270_00004;;Place du Souvenir;4;369545.47;6753259.73;-1.4162549;47.796542;2022-09-07;2022-09-07;;;;440580000H0213;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550224;44058_0130_00003;;Rue de la Magdeleine;3;369662.14;6753281.13;-1.414715;47.796793;2022-09-07;2022-09-07;;;;440580000H0191;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550235;44058_0130_00004;;Rue de la Magdeleine;4;369630.13;6753282.7;-1.415143;47.796791;2022-09-07;2022-09-07;;;;440580000H0197;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550222;44058_0250_00003;;Impasse des Tulipes;3;369562.91;6753079.81;-1.415888;47.794934;2022-09-07;2022-09-07;;;;440580000H0425;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550238;44058_0070_00004;;Rue de l'Etang;4;369675.52;6753111.57;-1.41441;47.795276;2022-09-07;2022-09-07;;;;440580000H0335;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550254;44058_0070_00006;;Rue de l'Etang;6;369692.9;6753107.26;-1.414175;47.795246;2022-09-07;2022-09-07;;;;440580000H0135;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550219;44058_0190_00002;;Rue des Rosiers;2;369608.94;6753149.24;-1.415326;47.795581;2022-09-07;2022-09-07;;;;440580000H0473;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550229;44058_0170_00003;;Rue des Oeillets;3;369501.17;6753119.55;-1.4167411;47.79526;2022-09-07;2022-09-07;;;;440580000H0407;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550226;44058_0230_00003;;Rue de la Salle Municipale;3;369589.83;6753272.72;-1.415673;47.796681;2022-09-07;2022-09-07;;;;440580000H0283;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550241;44058_0170_00004;;Rue des Oeillets;4;369522.4;6753118.25;-1.416457;47.795259;2022-09-07;2022-09-07;;;;440580000H0410;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550230;44058_0190_00003;;Rue des Rosiers;3;369601.71;6753131.28;-1.415409;47.795416;2022-09-07;2022-09-07;;;;440580000H0176;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550261;44058_0070_00007;;Rue de l'Etang;7;369738.59;6753101.03;-1.413561;47.795213;2022-09-07;2022-09-07;;;;440580000H0314;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550242;44058_0190_00004;;Rue des Rosiers;4;369610.97;6753169.49;-1.415314;47.795764;2022-09-07;2022-09-07;;;;440580000H0456;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550257;44058_0190_00006;;Rue des Rosiers;6;369611.58;6753176.35;-1.415311;47.795826;2022-09-07;2022-09-07;;;;440580000H0383;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550267;44058_0070_00008;;Rue de l'Etang;8;369702.73;6753104.82;-1.4140421;47.795229;2022-09-07;2022-09-07;;;;440580000H0309;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550237;44058_0230_00004;;Rue de la Salle Municipale;4;369588.09;6753280.49;-1.415702;47.79675;2022-09-07;2022-09-07;;;;440580000H0200;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550248;44058_0190_00005;;Rue des Rosiers;5;369621.38;6753240.24;-1.415228;47.796405;2022-09-07;2022-09-07;;;;440580000H0221;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550245;44058_0230_00005;;Rue de la Salle Municipale;5;369552.03;6753271.16;-1.416176;47.796648;2022-09-07;2022-09-07;;;;440580000H0213;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550253;44058_0230_00006;;Rue de la Salle Municipale;6;369578.91;6753279.9;-1.415824;47.79674;2022-09-07;2022-09-07;;;;440580000H0356;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550266;44058_0230_00008;;Rue de la Salle Municipale;8;369566.64;6753295.05;-1.415999;47.79687;2022-09-07;2022-09-07;;;;440580000H0386;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550276;44058_0230_00010;;Rue de la Salle Municipale;10;369527.09;6753275.67;-1.416512;47.796676;2022-09-07;2022-09-07;;;;440580000H0211;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550281;44058_0110_00011;;Rue des Lilas;11;369464.23;6753082.45;-1.417206;47.794908;2022-09-07;2022-09-07;;;;440580000H0421;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550288;44058_0110_00013;;Rue des Lilas;13;369474.18;6753106.15;-1.417091;47.795126;2022-09-07;2022-09-07;;;;440580000H0420;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550283;44058_0230_00012;;Rue de la Salle Municipale;12;369496.2;6753274.51;-1.4169231;47.79665;2022-09-07;2022-09-07;;;;440580000H0233;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550278;44058_0190_00010;;Rue des Rosiers;10;369620.19;6753209.59;-1.415221;47.796129;2022-09-07;2022-09-07;;;;440580000H0184;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550285;44058_0190_00012;;Rue des Rosiers;12;369623.03;6753221.45;-1.415192;47.796237;2022-09-07;2022-09-07;;;;440580000H0304;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550290;44058_0230_00014;;Rue de la Salle Municipale;14;369475.11;6753276.69;-1.4172059;47.796659;2022-09-07;2022-09-07;;;;440580000H0234;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550277;44058_0070_00010;;Rue de l'Etang;10;369717.01;6753101.24;-1.4138489;47.795204;2022-09-07;2022-09-07;;;;440580000H0311;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550280;44058_0070_00011;;Rue de l'Etang;11;369774.14;6753087.69;-1.4130769;47.795111;2022-09-07;2022-09-07;;;;440580000H0298;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000552512;44058_x002_00001;;LA MONNERIE;1;374016.58;6750998.11;-1.3549589;47.7784521;2022-09-12;2022-09-12;;;;440580000D0303;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001223588;44058_0110_00002;;Rue des Lilas;2;369542.97;6753062.05;-1.4161407;47.7947643;2024-02-12;2024-02-12;;;;440580000H0390;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550228;44058_0110_00003;;Rue des Lilas;3;369558.41;6753046.54;-1.4159233;47.7946327;2022-09-07;2022-09-07;;;;440580000H0388;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550221;44058_0110_00003_bis;;Rue des Lilas;3;369550.88;6753048.4;-1.416025;47.7946457;2022-09-07;2022-09-07;;;;440580000H0388;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124537;44058_x020_00002;;la Dagnais;2;371017.52;6756481.92;-1.3990194;47.8262361;2023-07-05;2023-07-05;;;;440580000A0420;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124535;44058_x020_00004;;la Dagnais;4;371072.52;6756515.7;-1.3983106;47.8265672;2023-07-05;2023-07-05;;;;440580000A0257;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124534;44058_x020_00003;;la Dagnais;3;371072.52;6756536.58;-1.3983261;47.8267548;2023-07-05;2023-07-05;;;;440580000A0311;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124549;44058_x022_00001;;la Goulinière;1;371424.01;6756040.94;-1.3932675;47.8224769;2023-07-05;2023-07-05;;;;440580000A0225;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124546;44058_x021_00001;;le Val de Semnon;1;370250.7;6756078.12;-1.4089506;47.8222228;2023-07-05;2023-07-05;;;;440580000A0086;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124597;44058_x024_00003;;la Héraudière;3;371622.1;6755787.38;-1.3904361;47.8202975;2023-07-06;2023-07-06;;;;440580000A0424;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124599;44058_x024_00005;;la Héraudière;5;371629.85;6755755.96;-1.3903093;47.8200191;2023-07-06;2023-07-06;;;;440580000A0427;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124598;44058_x024_00001;;la Héraudière;1;371569.41;6755777.83;-1.3911321;47.8201854;2023-07-06;2023-07-06;;;;440580000A0425;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000592580;44058_x011_00001;;LE VERTONNAY;1;373505.68;6752300.41;-1.3627306;47.7899016;2022-09-28;2022-09-28;;;;440580000D0607;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000592581;44058_x011_00002;;LE VERTONNAY;2;373592.37;6752255.48;-1.3615415;47.7895408;2022-09-28;2022-09-28;;;;440580000D0612;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550246;44058_0050_00005;;Rue des Cerisiers;5;369520.99;6753398.43;-1.416685;47.797776;2022-09-07;2022-09-07;;;;440580000H0510;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550239;44058_0050_00004;;Rue des Cerisiers;4;369541.7;6753389.37;-1.416402;47.797705;2022-09-07;2022-09-07;;;;440580000H0512;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599067;44058_x014_00001;;LA BRETECHE;1;373189.24;6753738.86;-1.3680126;47.8026708;2022-10-04;2022-10-04;;;;440580000C0199;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599183;44058_x007_00001;;LA CHAPELIERE;1;374298.72;6751753.72;-1.351753;47.7853824;2022-10-04;2022-10-04;;;;440580000D0485;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599174;44058_x004_00001;;LA VALLERIE;1;373977.81;6751901.36;-1.3561409;47.7865499;2022-10-04;2022-10-04;;;;440580000D0467;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599180;44058_x005_00001;;LA JAUNIERE;1;374251;6752071.36;-1.352623;47.7882132;2022-10-04;2022-10-04;;;;440580000D0478;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599196;44058_x010_00002;;LA BARRE;2;373843.59;6752606.41;-1.3584499;47.7928193;2022-10-04;2022-10-04;;;;440580000D0021;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599186;44058_x015_00001;;LES BLEUETS;1;373525.66;6751595.06;-1.3619441;47.7835728;2022-10-04;2022-10-04;;;;440580000D0428;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599240;44058_x003_00002;;LA FROMIERE;2;374579.52;6752041.19;-1.3482201;47.7881049;2022-10-05;2022-10-05;;;;440580000D0111;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599241;44058_x003_00007;;LA FROMIERE;7;374591.05;6752024.68;-1.3480542;47.7879623;2022-10-05;2022-10-05;;;;440580000D0410;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599242;44058_x003_00009;;LA FROMIERE;9;374651.3;6751998.24;-1.3472314;47.7877545;2022-10-05;2022-10-05;;;;440580000D0102;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599243;44058_x003_00011;;LA FROMIERE;11;374678.74;6751995.06;-1.3468631;47.7877395;2022-10-05;2022-10-05;;;;440580000D0100;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599245;44058_x012_00002;;LE BOIS JAHAN;2;374376.27;6752442.38;-1.3512256;47.7916095;2022-10-05;2022-10-05;;;;440580000D0403;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599246;44058_x012_00001;;LE BOIS JAHAN;1;374355.09;6752454.46;-1.3515169;47.7917075;2022-10-05;2022-10-05;;;;440580000D0414;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599567;44058_x006_00001;;LE PONT ESNON;1;373146.14;6751147.04;-1.3666737;47.779358;2022-10-06;2022-10-06;;;;440580000D0387;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599568;44058_x006_00007;;LE PONT ESNON;7;373174.97;6751102.7;-1.3662566;47.7789739;2022-10-06;2022-10-06;;;;440580000D0640;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599570;44058_x006_00005;;LE PONT ESNON;5;373176.17;6751071.28;-1.3662175;47.7786921;2022-10-06;2022-10-06;;;;440580000D0625;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599569;44058_x006_00003;;LE PONT ESNON;3;373144.35;6751092.56;-1.3666574;47.7788675;2022-10-06;2022-10-06;;;;440580000D0653;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599571;44058_x006_00002;;LE PONT ESNON;2;373109.76;6751071.08;-1.3671028;47.7786573;2022-10-06;2022-10-06;;;;440580000E0160;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599599;44058_x008_00003;;BRUTZ;3;373638.8;6751243.32;-1.3601763;47.7804681;2022-10-06;2022-10-06;;;;440580000D0617;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599601;44058_x008_00004;;BRUTZ;4;373575.17;6751154.25;-1.360959;47.779636;2022-10-06;2022-10-06;;;;440580000D0361;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599600;44058_x008_00002;;BRUTZ;2;373599.83;6751147.09;-1.360625;47.779584;2022-10-06;2022-10-06;;;;440580000D0342;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000599602;44058_x008_00006;;BRUTZ;6;373580.74;6751124.82;-1.3608631;47.7793744;2022-10-06;2022-10-06;;;;440580000D0343;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600219;44058_x007_00003;;LA CHAPELIERE;3;374393.27;6751765.17;-1.3505008;47.7855321;2022-10-11;2022-10-11;;;;440580000D0634;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600303;44058_x003_00005;;LA FROMIERE;5;374560.48;6752067.38;-1.3484932;47.7883308;2022-10-11;2022-10-11;;;;440580000D0122;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600299;44058_x003_00001;;LA FROMIERE;1;374573.76;6752159.49;-1.3483839;47.7891652;2022-10-11;2022-10-11;;;;440580000D0406;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600301;44058_x003_00003;;LA FROMIERE;3;374566.85;6752144.13;-1.3484648;47.7890237;2022-10-11;2022-10-11;;;;440580000D0423;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600304;44058_x003_00004;;LA FROMIERE;4;374612.28;6752058.53;-1.347796;47.788277;2022-10-11;2022-10-11;;;;440580000D0114;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600612;44058_x009_00006;;GUIBOEUF;6;374282.52;6751593.37;-1.3518512;47.7839333;2022-10-13;2022-10-13;;;;440580000D0213;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600613;44058_x009_00008;;GUIBOEUF;8;374249.11;6751566.33;-1.3522767;47.7836737;2022-10-13;2022-10-13;;;;440580000D0212;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600614;44058_x009_00001;;GUIBOEUF;1;374393.07;6751596.95;-1.3503797;47.7840203;2022-10-13;2022-10-13;;;;440580000D0216;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600615;44058_x009_00004;;GUIBOEUF;4;374430.85;6751506.68;-1.3498096;47.7832278;2022-10-13;2022-10-13;;;;440580000D0254;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600616;44058_x009_00002;;GUIBOEUF;2;374331.03;6751489.58;-1.3511279;47.7830246;2022-10-13;2022-10-13;;;;440580000D0289;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600561;44058_x005_00007;;LA JAUNIERE;7;374046.3;6752072.15;-1.3553532;47.7881188;2022-10-13;2022-10-13;;;;440580000D0494;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600562;44058_x005_00003;;LA JAUNIERE;3;374172.36;6752113.91;-1.353703;47.7885566;2022-10-13;2022-10-13;;;;440580000D0199;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600563;44058_x005_00005;;LA JAUNIERE;5;374135.78;6752063.8;-1.354154;47.7880881;2022-10-13;2022-10-13;;;;440580000D0585;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000600727;44058_x012_00003;;LE BOIS JAHAN;3;374419.21;6752468.92;-1.3506724;47.7918693;2022-10-13;2022-10-13;;;;440580000D0543;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550262;44058_0050_00007;;Rue des Cerisiers;7;369513.43;6753429.45;-1.416809;47.798051;2022-09-07;2022-09-07;;;;440580000H0509;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550196;44058_0090_00001;;Rue de Fée;1;369614.73;6753296.92;-1.415359;47.796911;2022-09-07;2022-09-07;;;;440580000H0559;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550275;44058_0090_00010;;Rue de Fée;10;369627.7;6753433.52;-1.415288;47.798145;2022-09-07;2022-09-07;;;;440580000H0504;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550282;44058_0090_00012;;Rue de Fée;12;369635.48;6753458.68;-1.415203;47.798375;2022-09-07;2022-09-07;;;;440580000H0503;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550191;44058_0050_00001_bis;;Rue des Cerisiers;1;369542.83;6753335.89;-1.416347;47.797225;2022-09-07;2022-09-07;;;;440580000H0320;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550200;44058_0050_00001;;Rue des Cerisiers;1;369539.03;6753368.48;-1.416422;47.797516;2022-09-07;2022-09-07;;;;440580000H0515;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550216;44058_0050_00002;;Rue des Cerisiers;2;369544.18;6753367.97;-1.416353;47.797514;2022-09-07;2022-09-07;;;;440580000H0362;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550279;44058_0150_00011;;Rue de la Mairie;11;369549.89;6753184.82;-1.4161401;47.795871;2022-09-07;2022-09-07;;;;440580000H0166;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550201;44058_0110_00001;;Rue des Lilas;1;369581.21;6753041.25;-1.4156152;47.7945967;2022-09-07;2022-09-07;;;;440580000H0387;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550255;44058_0110_00006;;Rue des Lilas;6;369464.5;6753147.53;-1.417251;47.795493;2022-09-07;2022-09-07;;;;440580000H0415;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550263;44058_0110_00007;;Rue des Lilas;7;369504.99;6753060.47;-1.416646;47.794731;2022-09-07;2022-09-07;;;;440580000H0402;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550192;44058_0110_00001_bis;;Rue des Lilas;1;369575.03;6753042.65;-1.4156986;47.7946062;2022-09-07;2022-09-07;;;;440580000H0387;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550247;44058_0110_00005;;Rue des Lilas;5;369529.12;6753054.78;-1.41632;47.794692;2022-09-07;2022-09-07;;;;440580000H0401;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550273;44058_0110_00009;;Rue des Lilas;9;369466.07;6753056.41;-1.417162;47.794675;2022-09-07;2022-09-07;;;;440580000H0422;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550284;44058_0070_00012;;Rue de l'Etang;12;369733.58;6753097.3;-1.413625;47.795177;2022-09-07;2022-09-07;;;;440580000H0354;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550291;44058_0070_00014;;Rue de l'Etang;14;369746.56;6753093.46;-1.4134491;47.795149;2022-09-07;2022-09-07;;;;440580000H0274;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550295;44058_0070_00016;;Rue de l'Etang;16;369781.38;6753073.71;-1.41297;47.794989;2022-09-07;2022-09-07;;;;440580000H0516;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550298;44058_0070_00018;;Rue de l'Etang;18;369799.51;6753023.95;-1.4126911;47.794551;2022-09-07;2022-09-07;;;;440580000H0517;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550207;44058_0110_00002_bis;;Rue des Lilas;2;369539.93;6753061.73;-1.416181;47.79476;2022-09-07;2022-09-07;;;;440580000H0390;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550231;44058_0110_00004_bis;;Rue des Lilas;4;369487.29;6753153.57;-1.4169516;47.7955587;2022-09-07;2022-09-07;;;;440580000H0414;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550294;44058_0110_00015;;Rue des Lilas;15;369464.02;6753121.08;-1.4172376;47.7952551;2022-09-07;2022-09-07;;;;440580000H0419;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550268;44058_0170_00008;;Rue des Oeillets;8;369494.12;6753128.85;-1.416842;47.79534;2022-09-07;2022-09-07;;;;440580000H0417;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550292;44058_0190_00014;;Rue des Rosiers;14;369626.6;6753232.94;-1.415153;47.796342;2022-09-07;2022-09-07;;;;440580000H0305;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550296;44058_0190_00016;;Rue des Rosiers;16;369628.9;6753251.39;-1.4151361;47.796509;2022-09-07;2022-09-07;;;;440580000H0187;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550299;44058_0190_00018;;Rue des Rosiers;18;369627.39;6753265.94;-1.4151671;47.796639;2022-09-07;2022-09-07;;;;440580000H0187;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550269;44058_0190_00008;;Rue des Rosiers;8;369615.27;6753191.28;-1.415273;47.795962;2022-09-07;2022-09-07;;;;440580000H0182;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550264;44058_0190_00007;;Rue des Rosiers;7;369623.32;6753246.81;-1.4152071;47.796465;2022-09-07;2022-09-07;;;;440580000H0221;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550271;44058_0150_00009;;Rue de la Mairie;9;369563.37;6753153.57;-1.415937;47.795597;2022-09-07;2022-09-07;;;;440580000H0169;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550274;44058_0190_00009;;Rue des Rosiers;9;369622.91;6753251.5;-1.415216;47.796507;2022-09-07;2022-09-07;;;;440580000H0218;1
