suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49173;;BALPDLP000583293;49228_0106_00001;;Impasse des Acacias;1;475046.5;6719228.12;0.0092251;47.535077;2022-09-27;2022-09-27;;;;49228173AB0275;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000583566;49228_0106_00002;;Impasse des Acacias;2;475041.9;6719214.52;0.0091707;47.5349531;2022-09-27;2022-09-27;;;;49228173AB0281;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000584252;49228_0106_00006;;Impasse des Acacias;6;475005.46;6719180.58;0.0087039;47.5346354;2022-09-27;2022-09-27;;;;49228173AB0275;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001219440;49228_0291_00008;;Impasse des Acacias;8;475030.75;6719218.23;0.0090209;47.5349827;2024-02-07;2024-02-07;;;;49228173AB0282;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001219441;49228_0291_00009;;Impasse des Acacias;9;475036.72;6719233.82;0.0090923;47.5351249;2024-02-07;2024-02-07;;;;49228173AB0282;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000587735;49228_x267_03719;;Route de la croix beauchêne;3719;484693.36;6723846.52;0.1351391;47.5798392;2022-09-27;2022-09-27;;;;492280980B0577;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000587736;49228_x267_03727;;Route de la croix beauchêne;3727;484701.79;6723821.6;0.1352632;47.5796178;2022-09-27;2022-09-27;;;;492280980B0576;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000586687;49228_x287_00489;;Route de la morchouanière;489;491151.8;6725867.85;0.2200563;47.6000995;2022-09-27;2022-09-27;;;;492280520A0800;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121555;49228_x501_00073;;Route de Maulne;73;487328.24;6723732.13;0.170223;47.5796653;2023-06-12;2023-06-12;;;;492280520C0887;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121554;49228_x501_00073;;Route de Maulne;73;487328.24;6723732.13;0.170223;47.5796653;2023-06-12;2023-06-12;;;;492280520C0887;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121561;49228_x287_00485;;Route de la morchouanière;485;491136.8;6725833.26;0.219873;47.5997835;2023-06-12;2023-06-12;;;;492280520A0800;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121566;49228_x287_00418;;Route de la morchouanière;418;491219.87;6725821.46;0.2209833;47.5997038;2023-06-12;2023-06-12;;;;492280520A0330;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121570;49228_x441_00616;;Route du vigneau;616;484044.71;6706868.25;0.1347098;47.4268968;2023-06-12;2023-06-12;;;;492282340D0917;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121574;49228_x412_00265;;Route du friche;265;485225.57;6708766.37;0.149455;47.4443568;2023-06-12;2023-06-12;;;;49228234AB0095;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121576;49228_x412_00061;;Route du friche;61;485198.01;6708493.02;0.1492205;47.4418888;2023-06-12;2023-06-12;;;;49228234AB0078;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121577;49228_x417_00123;;Route du haut pin;123;486202.3;6708616.45;0.1624787;47.4433248;2023-06-12;2023-06-12;;;;49228234AC0065;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121578;49228_x417_00140;;Route du haut pin;140;486227.51;6708605.14;0.1628184;47.4432312;2023-06-12;2023-06-12;;;;49228234AC0081;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121579;49228_x417_00154;;Route du haut pin;154;486240.44;6708610.74;0.1629872;47.4432858;2023-06-12;2023-06-12;;;;49228234AC0080;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001121580;49228_0025_00453;;Route de Vernoil;453;485867.53;6708123.83;0.1582747;47.4387848;2023-06-12;2023-06-12;;;;49228234AD0234;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016348;49228_x313_00508;;Route de la tranchardière;508;484705.62;6708164.53;0.142849;47.4387735;2022-12-15;2022-12-15;;;;492282340A0786;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016350;49228_x313_00506;;Route de la tranchardière;506;484725.6;6708164.23;0.1431141;47.4387774;2022-12-15;2022-12-15;;;;492282340A0786;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016349;49228_x313_00508;;Route de la tranchardière;508;484705.62;6708164.53;0.142849;47.4387735;2022-12-15;2022-12-15;;;;492282340A0786;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016352;49228_x313_00506;;Route de la tranchardière;506;484725.6;6708164.23;0.1431141;47.4387774;2022-12-15;2022-12-15;;;;492282340A0786;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016360;49228_x407_01211;;Route du carrefour;1211;487079.1;6706421.97;0.1751472;47.4238659;2022-12-15;2022-12-15;;;;492282340B1854;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016366;49228_0025_01967;;Route de Vernoil;1967;484513.04;6707254.97;0.1407324;47.4305285;2022-12-15;2022-12-15;;;;492282340D0872;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016376;49228_0025_02586;;Route de Vernoil;2586;484002.02;6707623.94;0.1337801;47.4336809;2022-12-15;2022-12-15;;;;492282340A0733;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016379;49228_x402_00247;;Route du bignon vert;247;486631.29;6705898.33;0.1694599;47.4190109;2022-12-15;2022-12-15;;;;492282340B1830;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016383;49228_x388_00321;;Route des taudonnières;321;485730.04;6704603.61;0.1581322;47.4070721;2022-12-15;2022-12-15;;;;49228234ZB0034;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016385;49228_x446_00022;;Rue de la Brejonniere;22;486251.5;6708291.88;0.1632858;47.4404208;2022-12-15;2022-12-15;;;;49228234AD0086;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016392;49228_0010_01726;;Route de Gizeux;1726;486477.99;6706417.4;0.1671811;47.4236311;2022-12-15;2022-12-15;;;;492282340B1706;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016394;49228_x234_02491;;Route de courléon;2491;485461.11;6705189.1;0.1542888;47.412252;2022-12-15;2022-12-15;;;;492282340B1211;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016397;49228_x425_01641;;Route du méridien;1641;475792.78;6717622.68;0.0199426;47.5208899;2022-12-15;2022-12-15;;;;492281730D0423;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016398;49228_x425_01641;;Route du méridien;1641;475792.78;6717622.68;0.0199426;47.5208899;2022-12-15;2022-12-15;;;;492281730D0423;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016400;49228_x254_00019;;Route de la boissière;19;484786.98;6718900.32;0.1387675;47.5353766;2022-12-15;2022-12-15;;;;492281220C0141;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016403;49228_x462_00008_bis;;Rue des cerisiers;8;478004.08;6717307.51;0.0494631;47.5188022;2022-12-15;2022-12-15;;;;49228013AB0264;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016404;49228_x462_00010;;Rue des cerisiers;10;477987.52;6717316.01;0.0492391;47.5188731;2022-12-15;2022-12-15;;;;49228013AB0264;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016405;49228_x462_00010_bis;;Rue des cerisiers;10;477990.21;6717332.11;0.0492667;47.5190189;2022-12-15;2022-12-15;;;;49228013AB0264;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016406;49228_x462_00019;;Rue des cerisiers;19;477965.28;6717312.79;0.0489452;47.5188367;2022-12-15;2022-12-15;;;;49228013AB0263;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016420;49228_x462_00025;;Rue des cerisiers;25;477990.6;6717360.45;0.0492578;47.5192739;2022-12-15;2022-12-15;;;;49228013AB0261;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016421;49228_x462_00025_bis;;Rue des cerisiers;25;477998.05;6717373.42;0.0493504;47.5193931;2022-12-15;2022-12-15;;;;49228013AB0261;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016423;49228_x325_02799;;Route de maltrai;2799;485536;6720378.19;0.1480076;47.5489147;2022-12-15;2022-12-15;;;;492281220C0267;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016407;49228_x462_00021;;Rue des cerisiers;21;477971.99;6717325.46;0.0490281;47.5189529;2022-12-15;2022-12-15;;;;49228013AB0263;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016409;49228_x462_00021_bis;;Rue des cerisiers;21;477976.01;6717333.81;0.0490774;47.5190294;2022-12-15;2022-12-15;;;;49228013AB0262;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016412;49228_x462_00023;;Rue des cerisiers;23;477980.78;6717342.02;0.0491367;47.5191048;2022-12-15;2022-12-15;;;;49228013AB0262;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001016415;49228_x462_00023_bis;;Rue des cerisiers;23;477985.26;6717352.16;0.049191;47.5191975;2022-12-15;2022-12-15;;;;49228013AB0262;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001044918;49228_x247_01671;;Route de la Barberie;1671;487916.26;6725150.91;0.1773659;47.5926172;2023-02-01;2023-02-01;;;;492280520C0331;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000587104;49228_x382_01117;;Route des Roberderies;1117;487074.23;6724922.48;0.1662779;47.590291;2023-02-01;2022-09-27;;;;492280520C0141;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001044919;49228_x232_01686;;Route de coqlival;1686;488648.16;6717962.83;0.1905009;47.528191;2023-02-01;2023-02-01;;;;49228197ZH0033;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000584322;49228_x462_00006;;Rue des cerisiers;6;478045.17;6717297.05;0.0500139;47.518722;2022-09-27;2022-09-27;;;;49228013AB0233;1
T;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583544;49228_0035_00002_t;;Route de Breil;2;483085.34;6716103.79;0.117521;47.5096633;2022-12-30;2022-09-27;;;;49228000AE0081;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583393;49228_0035_00001;;Route de Breil;1;483080.18;6716121.18;0.117444;47.509818;2022-12-30;2022-09-27;;;;49228000AD0098;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584729;49228_0035_00010;;Route de Breil;10;483154.67;6716026.41;0.118479;47.50899;2022-12-30;2022-09-27;;;;49228000AE0085;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584823;49228_0035_00011;;Route de Breil;11;483175.17;6716074.02;0.1187281;47.509425;2022-12-30;2022-09-27;;;;49228000AD0093;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584915;49228_0035_00012;;Route de Breil;12;483218.22;6716038.21;0.119317;47.509117;2022-12-30;2022-09-27;;;;49228000AE0091;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585000;49228_0035_00013;;Route de Breil;13;483224.12;6716048.11;0.1193904;47.509208;2022-12-30;2022-09-27;;;;49228000AE0091;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585069;49228_0035_00014;;Route de Breil;14;483238.03;6716027.93;0.119585;47.509031;2022-12-30;2022-09-27;;;;49228000AE0092;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585142;49228_0035_00015;;Route de Breil;15;483242.4;6716040.84;0.1196368;47.5091486;2022-12-30;2022-09-27;;;;49228000AD0026;1
B;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585185;49228_0035_00016_b;;Route de Breil;16;483250.98;6715957.42;0.1197911;47.508401;2022-12-30;2022-09-27;;;;49228000AE0094;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585279;49228_0035_00017;;Route de Breil;17;483252.91;6716033.05;0.11978;47.509082;2022-12-30;2022-09-27;;;;49228000AD0025;1
B;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585258;49228_0035_00017_b;;Route de Breil;17;483237.21;6716063.19;0.119557;47.509348;2022-12-30;2022-09-27;;;;49228000AD0024;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585335;49228_0035_00018;;Route de Breil;18;483305.9;6715976.42;0.120511;47.50859;2022-12-30;2022-09-27;;;;49228000AE0278;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585390;49228_0035_00019;;Route de Breil;19;483269.03;6716024.9;0.119998;47.509014;2022-12-30;2022-09-27;;;;49228000AD0020;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583621;49228_0035_00002;;Route de Breil;2;483117.52;6716093.69;0.1179531;47.509583;2022-12-30;2022-09-27;;;;49228000AE0271;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585432;49228_0035_00020;;Route de Breil;20;483333.53;6715957.52;0.120887;47.508429;2022-12-30;2022-09-27;;;;49228000AE0221;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585482;49228_0035_00021;;Route de Breil;21;483303.69;6716008.74;0.120466;47.50888;2022-12-30;2022-09-27;;;;49228000AD0019;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP000599795;49228_0035_00002_bis;;Route de Breil;2;483102.83;6716099.08;0.1177555;47.5096267;2022-12-30;2022-10-07;;;;49228000AE0273;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583811;49228_0035_00003;;Route de Breil;3;483096.2;6716114.37;0.11766;47.509762;2022-12-30;2022-09-27;;;;49228000AD0096;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583976;49228_0035_00004;;Route de Breil;4;483127.68;6716089.54;0.11809;47.509549;2022-12-30;2022-09-27;;;;49228000AE0082;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000584129;49228_0035_00005;;Route de Breil;5;483107.45;6716112.55;0.1178103;47.5097494;2022-12-30;2022-09-27;;;;49228000AD0027;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586706;49228_0035_00516;;Route de Breil;516;483521.62;6715852.39;0.123435;47.507545;2022-12-30;2022-09-27;;;;492280000C0335;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586728;49228_0035_00534;;Route de Breil;534;483450.86;6715775.04;0.122533;47.506826;2022-12-30;2022-09-27;;;;492280000C0337;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586771;49228_0035_00578;;Route de Breil;578;483562.56;6715830.67;0.1239891;47.507363;2022-12-30;2022-09-27;;;;492280000C0463;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584280;49228_0035_00006;;Route de Breil;6;483142.74;6716078.77;0.1182951;47.5094571;2022-12-30;2022-09-27;;;;49228000AE0168;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586797;49228_0035_00603;;Route de Breil;603;483604.12;6715844.83;0.124534;47.507504;2022-12-30;2022-09-27;;;;492280000C0218;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP000599796;49228_0035_00007;;Route de Breil;7;483126.4;6716100.28;0.1180678;47.5096452;2022-12-30;2022-10-07;;;;49228000AD0095;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586881;49228_0035_00729;;Route de Breil;729;483708.39;6715777.22;0.125951;47.50693;2022-12-30;2022-09-27;;;;492280000C0221;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586900;49228_0035_00748;;Route de Breil;748;483709.68;6715725.7;0.125993;47.506467;2022-12-30;2022-09-27;;;;492280000C0487;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP000599799;49228_0035_00009;;Route de Breil;9;483146.23;6716092.37;0.1183349;47.5095806;2022-12-30;2022-10-07;;;;49228000AD0094;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000586999;49228_0035_00928;;Route de Breil;928;483852.12;6715634.7;0.127928;47.505695;2022-12-30;2022-09-27;;;;492280000C0286;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000587006;49228_0035_00935;;Route de Breil;935;483873.98;6715655.69;0.1282081;47.505891;2022-12-30;2022-09-27;;;;492280000C0225;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000587017;49228_0035_00952;;Route de Breil;952;483875.88;6715619.16;0.1282509;47.505563;2022-12-30;2022-09-27;;;;492280000C0382;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000587018;49228_0035_00956;;Route de Breil;956;483884.12;6715611.63;0.128364;47.505498;2022-12-30;2022-09-27;;;;492280000C0383;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000587035;49228_0035_00980;;Route de Breil;980;483886.39;6715595.32;0.128402;47.505352;2022-12-30;2022-09-27;;;;492280000C0385;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001122861;49228_0200_01745;;Route de Tours;1745;483976.8;6716716.26;0.1290609;47.5154651;2023-06-28;2023-06-28;;;;492280000B0681;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;;;BALPDLP001122862;49228_x351_02480;;Route des brosses;2480;480832.01;6714745.08;0.08827;47.496697;2023-06-28;2023-06-28;;;;492280000D0479;1
A;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583209;49228_0162_00001_a;;Rue  Pleurante;1;482999.29;6716455.41;0.1162079;47.512798;2022-09-27;2022-09-27;;;;49228000AD0177;0
B;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583215;49228_0163_00001_b;;Rue de la Poste;1;482901.25;6716348.82;0.114958;47.511807;2022-09-27;2022-09-27;;;;49228000AD0190;0
Bis;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583243;49228_0102_00001_bis;;Rue de la Garenne;1;482730.11;6716280.27;0.112719;47.511134;2022-09-27;2022-09-27;;;;49228000AH0404;0
Bis;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583246;49228_0085_00001_bis;;Rue des Erables;1;482537.19;6716205.29;0.110194;47.510396;2022-09-27;2022-09-27;;;;49228000AH0347;0
Bis;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49197;;BALPDLP000583247;49228_0038_00001_bis;;Rue du Chateau d’Eau;1;488590.22;6715907.71;0.1907029;47.509685;2022-09-27;2022-09-27;;;;49228197AB0110;0
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000583250;49228_0060_00001_bis;;Rue  Saint Jean Baptiste;1;484306.55;6718298.94;0.132676;47.52981;2022-09-27;2022-09-27;;;;49228122AB0003;1
C;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583255;49228_0163_00001_c;;Rue de la Poste;1;482896.65;6716331.98;0.1149051;47.511654;2022-09-27;2022-09-27;;;;49228000AH0314;0
D;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583256;49228_x041_00001_d;;Cité des Rosiers;1;482507.34;6716809.24;0.109504;47.515819;2022-09-27;2022-09-27;;;;492280000B0771;0
D;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583258;49228_0163_00001_d;;Rue de la Poste;1;482887.81;6716321.08;0.114793;47.511553;2022-09-27;2022-09-27;;;;49228000AH0314;0
E;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583259;49228_0163_00001_e;;Rue de la Poste;1;482882.85;6716315.26;0.1147299;47.511499;2022-09-27;2022-09-27;;;;49228000AH0314;0
H;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583261;49228_0130_00001_h;;Route de Meigné;1;483209.54;6716080.99;0.119181;47.509499;2022-09-27;2022-09-27;;;;49228000AD0027;0
Q;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583262;49228_0163_00001_q;;Rue de la Poste;1;482901.25;6716348.82;0.114958;47.511807;2022-09-27;2022-09-27;;;;49228000AD0190;0
T;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583265;49228_0163_00001_t;;Rue de la Poste;1;482901.25;6716348.82;0.114958;47.511807;2022-09-27;2022-09-27;;;;49228000AD0190;0
Ter;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583270;49228_0102_00001_ter;;Rue de la Garenne;1;482730.11;6716280.27;0.112719;47.511134;2022-09-27;2022-09-27;;;;49228000AH0404;0
Ter;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583271;49228_0085_00001_ter;;Rue des Erables;1;482537.19;6716205.29;0.110194;47.510396;2022-09-27;2022-09-27;;;;49228000AH0347;0
Ter;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000583272;49228_0060_00001_ter;;Rue  Saint Jean Baptiste;1;484310.33;6718295.35;0.1327279;47.529779;2022-09-27;2022-09-27;;;;49228122AB0003;1
X;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000583274;49228_0008_00001_x;;Rue des Faluns;1;485891.01;6712187.39;0.156645;47.475348;2022-09-27;2022-09-27;;;;49228044AB0100;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583275;49228_0127_00001;;Allée de la Marconne;1;483502.66;6716454.38;0.122892;47.512954;2022-09-27;2022-09-27;;;;49228000AC0182;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583276;49228_0166_00001;;Allée de la Promenade;1;483309.22;6716354.49;0.1203719;47.511992;2022-09-27;2022-09-27;;;;49228000AD0265;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583277;49228_0202_00001;;Allée des Charmes;1;482714.14;6716134;0.112578;47.509813;2022-09-27;2022-09-27;;;;49228000AH0405;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000583279;49228_0018_00001;;Avenue du Lathan;1;485962.44;6712132.35;0.1576191;47.474876;2022-09-27;2022-09-27;;;;49228044AB0020;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583280;49228_0080_00001;;Boulevard des Ecoles;1;483304.77;6716502.73;0.120241;47.513324;2022-09-27;2022-09-27;;;;49228000AC0141;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000583282;49228_0075_00001;;Chemin de Nazareth;1;478334.62;6717527.82;0.053743;47.520895;2022-09-27;2022-09-27;;;;49228013AC0008;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583283;49228_x040_00001;;Cité de l'Etoile;1;482587.12;6716575.53;0.110677;47.513743;2022-09-27;2022-09-27;;;;49228000AB0408;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583284;49228_x041_00001;;Cité des Rosiers;1;482521.19;6716804.95;0.10969;47.515785;2022-09-27;2022-09-27;;;;492280000B0771;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583286;49228_0181_00001;;Grande rue;1;482853.52;6716425.38;0.1142871;47.51248;2022-09-27;2022-09-27;;;;49228000AD0530;0
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49062;;BALPDLP000583249;49228_x487_00001_bis;;Rue  saint cyr sainte juliette;1;487376.72;6721539.6;0.171912;47.559958;2022-09-27;2022-09-27;;;;49228062AB0143;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583289;49228_0128_00001;;Impasse de la Mairie;1;482890.5;6716522.41;0.114731;47.513365;2022-09-27;2022-09-27;;;;49228000AB0360;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000583295;49228_0045_00001;;Impasse des Promeneurs;1;478314.72;6725562.96;0.04949;47.593165;2022-09-27;2022-09-27;;;;49228150AB0284;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49062;;BALPDLP000583307;49228_x085_00001;;le Prieuré;1;487492.33;6721559.14;0.1734391;47.560171;2022-09-27;2022-09-27;;;;49228062AB0009;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49175;;BALPDLP000583313;49228_x091_00001;;l'Étang;1;477178.53;6709383.18;0.0424441;47.447242;2022-09-27;2022-09-27;;;;492281750A0542;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000583367;49228_a050_00001;;Lotissement du Patis;1;487263.26;6723698.97;0.169375;47.579346;2022-09-27;2022-09-27;;;;49228052AB0195;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000583368;49228_x184_00001;;Lotissement du Pre de la Dime;1;483395.85;6716092.54;0.121649;47.509664;2022-09-27;2022-09-27;;;;49228000AD0541;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000583375;49228_0122_00001;;Place de la Lune;1;482855.21;6716424.43;0.11431;47.512472;2022-09-27;2022-09-27;;;;49228000AD0530;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000583377;49228_x200_00001;;Place de la mairie de méon;1;483173.68;6714314.1;0.119561;47.493593;2022-09-27;2022-09-27;;;;49228202AB0010;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000583382;49228_0036_00001;;Place de l'église saint germain;1;478195.72;6717361.69;0.051981;47.519354;2022-09-27;2022-09-27;;;;49228013AB0248;1
