suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224454;72022_0008_00001_b;;Rue  Adrien Roine;1;463296.91;6745563.11;-0.1608327;47.7678177;2024-02-14;2024-02-14;;;;72022000AB0101;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224456;72022_0082_00001;;Allée de la Forge;1;463323.37;6745654.81;-0.1605287;47.7686519;2024-02-14;2024-02-14;;;;72022000AB0373;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224457;72022_0050_00001;;Allée des Chamois;1;463593.94;6745639.85;-0.1569115;47.7686148;2024-02-14;2024-02-14;;;;72022000AB0344;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224458;72022_0149_00001;;Allée des Tilleuls;1;463444.77;6745595.29;-0.1588775;47.7681604;2024-02-14;2024-02-14;;;;72022000AB0325;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224459;72022_0133_00001;;Impasse des Plains;1;463338.23;6745518.95;-0.1602579;47.7674355;2024-02-14;2024-02-14;;;;72022000AB0183;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224460;72022_b662_00001;;Lieu Dit Les Noes;1;463622.2;6745914.84;-0.1566812;47.771098;2024-02-14;2024-02-14;;;;72022000ZO0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224461;72022_0089_00001;;Place de la Liberation;1;463240.91;6745622.39;-0.1616114;47.7683307;2024-02-14;2024-02-14;;;;72022000AB0010;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224462;72022_0125_00001;;Place de la Mairie;1;463275.03;6745613.57;-0.1611515;47.7682636;2024-02-14;2024-02-14;;;;72022000AB0095;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224463;72022_0110_00001;;Route de Malicorne;1;463972.28;6745835.92;-0.151969;47.7705141;2024-02-14;2024-02-14;;;;72022000ZO0049;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224464;72022_0008_00001;;Rue  Adrien Roine;1;463289.96;6745564.33;-0.160926;47.7678262;2024-02-14;2024-02-14;;;;72022000AB0100;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224465;72022_0030_00001;;Rue  D Anjou;1;463284.39;6745546.83;-0.160991;47.7676668;2024-02-14;2024-02-14;;;;72022000ZR0275;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224466;72022_0035_00001;;Rue de L Argance;1;463298.6;6745370.13;-0.160707;47.7660828;2024-02-14;2024-02-14;;;;72022000ZR0016;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224467;72022_0190_00001;;Rue de la Varenne;1;463624.94;6745498.79;-0.1564227;47.7673573;2024-02-14;2024-02-14;;;;72022000ZP0039;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224468;72022_0136_00001;;Rue des 4 Vents;1;462922.89;6745545;-0.1658122;47.76752;2024-02-14;2024-02-14;;;;72022000ZR0261;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224469;72022_0004_00001;;Rue des Acacias;1;463353.81;6745839.19;-0.1602211;47.770321;2024-02-14;2024-02-14;;;;72022000AB0309;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224470;72022_0044_00001;;Rue des Bordeaux;1;463853.02;6745408.25;-0.153332;47.7666251;2024-02-14;2024-02-14;;;;72022000ZP0113;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224471;72022_0083_00001;;Rue des Forts De Marnay;1;463508.67;6745793.35;-0.1581309;47.7699645;2024-02-14;2024-02-14;;;;72022000YH0014;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224472;72022_0134_00001;;Rue des Plains;1;463365.45;6745383.79;-0.1598226;47.7662298;2024-02-14;2024-02-14;;;;72022000ZR0130;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224473;72022_0045_00001;;Rue du Bourg Joly;1;463184.5;6745686.69;-0.1623982;47.7688886;2024-02-14;2024-02-14;;;;72022000YI0075;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224474;72022_0072_00001;;Rue du Courty;1;463464.26;6745342.85;-0.1584828;47.7658971;2024-02-14;2024-02-14;;;;72022000ZR0137;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224475;72022_0085_00001;;Rue du Fromenteau;1;463239.5;6745349.05;-0.1614841;47.765872;2024-02-14;2024-02-14;;;;72022000ZR0155;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224477;72022_0124_00001;;Rue du Millenaire;1;463783.08;6745560.32;-0.154346;47.7679676;2024-02-14;2024-02-14;;;;72022000ZP0074;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224478;72022_0126_00001;;Rue du Moulin;1;462992.48;6745544.74;-0.1648837;47.7675428;2024-02-14;2024-02-14;;;;72022000ZR0120;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224479;72022_0131_00001;;Rue du Paradis;1;463325.53;6745623.06;-0.1604829;47.7683672;2024-02-14;2024-02-14;;;;72022000AB0080;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224480;72022_0137_00001;;Rue du Pre Madame;1;463266.65;6745350.21;-0.1611226;47.7658922;2024-02-14;2024-02-14;;;;72022000ZR0200;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224481;72022_0135_00001;;Rue du Presbytere;1;463274.45;6745796.9;-0.1612572;47.7699121;2024-02-14;2024-02-14;;;;72022000AB0242;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224482;72022_0082_00002;;Allée de la Forge;2;463339.06;6745685.77;-0.160336;47.768936;2024-02-14;2024-02-14;;;;72022000AB0374;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224483;72022_0050_00002;;Allée des Chamois;2;463558.53;6745586.15;-0.1573551;47.7681191;2024-02-14;2024-02-14;;;;72022000AB0336;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224484;72022_0149_00002;;Allée des Tilleuls;2;463463.09;6745534.73;-0.1586008;47.7676223;2024-02-14;2024-02-14;;;;72022000AB0348;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224485;72022_0037_00002;;Chemin du Bief;2;463329.03;6745290.33;-0.1602585;47.7653761;2024-02-14;2024-02-14;;;;72022000ZR0191;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224486;72022_0133_00002;;Impasse des Plains;2;463313.33;6745530.39;-0.1605962;47.7675294;2024-02-14;2024-02-14;;;;72022000AB0154;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224487;72022_0039_00002;;Impasse du Bief;2;463289.96;6745306.27;-0.1607882;47.7655054;2024-02-14;2024-02-14;;;;72022000ZR0193;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224489;72022_b285_00002;;Lieu Dit La Claie;2;463538.73;6745442.33;-0.1575425;47.7668186;2024-02-14;2024-02-14;;;;72022000ZR0267;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224490;72022_b662_00002;;Lieu Dit Les Noes;2;463626.65;6745913.68;-0.1566212;47.7710891;2024-02-14;2024-02-14;;;;72022000ZO0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224491;72022_0089_00002;;Place de la Liberation;2;463275.21;6745624.38;-0.1611549;47.7683609;2024-02-14;2024-02-14;;;;72022000AB0074;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224492;72022_0125_00002;;Place de la Mairie;2;463241.87;6745601.43;-0.1615874;47.7681425;2024-02-14;2024-02-14;;;;72022000AB0174;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224493;72022_0127_00002;;Place  Neuve;2;463538.72;6745491.3;-0.1575688;47.767259;2024-02-14;2024-02-14;;;;72022000AB0350;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224494;72022_0139_00002;;Place  Saint Pierre;2;463261.47;6745563.73;-0.1613058;47.7678105;2024-02-14;2024-02-14;;;;72022000AB0163;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224495;72022_0030_00002;;Rue  D Anjou;2;463245.55;6745529.2;-0.1614997;47.7674943;2024-02-14;2024-02-14;;;;72022000ZR0084;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224496;72022_0129_00002;;Rue de la Noe;2;463758.69;6745630.11;-0.1547086;47.7685864;2024-02-14;2024-02-14;;;;72022000ZP0067;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224497;72022_0035_00002;;Rue de L Argance;2;463285.92;6745337.45;-0.1608587;47.7657844;2024-02-14;2024-02-14;;;;72022000ZR0188;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224498;72022_0190_00002;;Rue de la Varenne;2;463604.14;6745474.9;-0.1566874;47.767135;2024-02-14;2024-02-14;;;;72022000ZP0038;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224499;72022_0136_00002;;Rue des 4 Vents;2;462943.83;6745609.15;-0.1655672;47.7681045;2024-02-14;2024-02-14;;;;72022000YI0037;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224500;72022_0004_00002;;Rue des Acacias;2;463404.33;6745859.46;-0.159558;47.7705215;2024-02-14;2024-02-14;;;;72022000AB0360;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224501;72022_0044_00002;;Rue des Bordeaux;2;463827.88;6745389.66;-0.1536574;47.7664489;2024-02-14;2024-02-14;;;;72022000ZP0114;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224502;72022_0083_00002;;Rue des Forts De Marnay;2;463485.71;6745699.38;-0.158387;47.7691112;2024-02-14;2024-02-14;;;;72022000AB0319;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224503;72022_0134_00002;;Rue des Plains;2;463330.61;6745383.46;-0.1602872;47.7662142;2024-02-14;2024-02-14;;;;72022000ZR0122;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224504;72022_0069_00002;;Rue du Cimetiere;2;463420.06;6745601.02;-0.1592102;47.768203;2024-02-14;2024-02-14;;;;72022000AB0260;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224505;72022_0072_00002;;Rue du Courty;2;463510.41;6745347.63;-0.1578697;47.7659567;2024-02-14;2024-02-14;;;;72022000ZR0146;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224506;72022_0085_00002;;Rue du Fromenteau;2;463228.54;6745395.61;-0.1616552;47.7662867;2024-02-14;2024-02-14;;;;72022000ZR0136;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224508;72022_0124_00002;;Rue du Millenaire;2;463770.58;6745584.67;-0.1545257;47.7681821;2024-02-14;2024-02-14;;;;72022000ZP0069;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224509;72022_0126_00002;;Rue du Moulin;2;462963.27;6745545.85;-0.165274;47.7675422;2024-02-14;2024-02-14;;;;72022000ZR0260;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224510;72022_0131_00002;;Rue du Paradis;2;463306.68;6745599.96;-0.160722;47.7681526;2024-02-14;2024-02-14;;;;72022000AB0104;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224511;72022_0137_00002;;Rue du Pre Madame;2;463283;6745236.54;-0.1608438;47.7648758;2024-02-14;2024-02-14;;;;72022000ZR0253;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224512;72022_0135_00002;;Rue du Presbytere;2;463292.6;6745760.59;-0.1609957;47.7695921;2024-02-14;2024-02-14;;;;72022000AB0046;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224513;72022_0140_00002;;Rue du Stade;2;463231.41;6745621.39;-0.1617376;47.7683182;2024-02-14;2024-02-14;;;;72022000AB0216;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224514;72022_0082_00003;;Allée de la Forge;3;463321.88;6745669.91;-0.1605567;47.7687872;2024-02-14;2024-02-14;;;;72022000AB0373;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224515;72022_0050_00003;;Allée des Chamois;3;463594.18;6745620.27;-0.1568978;47.7684388;2024-02-14;2024-02-14;;;;72022000AB0343;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224516;72022_0149_00003;;Allée des Tilleuls;3;463472.51;6745569.05;-0.1584935;47.7679344;2024-02-14;2024-02-14;;;;72022000AB0364;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224517;72022_0133_00003;;Impasse des Plains;3;463326.77;6745514.21;-0.1604083;47.7673887;2024-02-14;2024-02-14;;;;72022000AB0184;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224519;72022_b662_00003;;Lieu Dit Les Noes;3;463624.92;6745906.96;-0.1566407;47.7710281;2024-02-14;2024-02-14;;;;72022000ZO0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224520;72022_0089_00003;;Place de la Liberation;3;463239.53;6745630.9;-0.1616343;47.7684067;2024-02-14;2024-02-14;;;;72022000AB0011;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224521;72022_0125_00003;;Place de la Mairie;3;463274.99;6745597.7;-0.1611436;47.7681209;2024-02-14;2024-02-14;;;;72022000AB0383;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224522;72022_0110_00003;;Route de Malicorne;3;463967.09;6745874.06;-0.1520586;47.7708552;2024-02-14;2024-02-14;;;;72022000ZO0090;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224523;72022_0008_00003;;Rue  Adrien Roine;3;463305.4;6745562.7;-0.1607192;47.7678171;2024-02-14;2024-02-14;;;;72022000AB0102;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224524;72022_0030_00003;;Rue  D Anjou;3;463271.09;6745479.07;-0.1611322;47.7670526;2024-02-14;2024-02-14;;;;72022000ZR0102;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224525;72022_0035_00003;;Rue de L Argance;3;463339.24;6745355.78;-0.1601573;47.7659684;2024-02-14;2024-02-14;;;;72022000ZR0123;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224526;72022_0190_00003;;Rue de la Varenne;3;463647.18;6745498.55;-0.1561259;47.7673632;2024-02-14;2024-02-14;;;;72022000ZP0040;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224527;72022_0136_00003;;Rue des 4 Vents;3;462930.37;6745514.15;-0.1656959;47.7672453;2024-02-14;2024-02-14;;;;72022000ZR0262;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224528;72022_0004_00003;;Rue des Acacias;3;463337.91;6745868.93;-0.1604491;47.7705828;2024-02-14;2024-02-14;;;;72022000AB0310;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224529;72022_0044_00003;;Rue des Bordeaux;3;463858.49;6745386.78;-0.1532476;47.766434;2024-02-14;2024-02-14;;;;72022000ZP0112;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224530;72022_0083_00003;;Rue des Forts De Marnay;3;463518.28;6745831.15;-0.1580228;47.7703079;2024-02-14;2024-02-14;;;;72022000YH0055;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224531;72022_0134_00003;;Rue des Plains;3;463379.02;6745382.23;-0.1596408;47.7662206;2024-02-14;2024-02-14;;;;72022000ZR0129;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224532;72022_0045_00003;;Rue du Bourg Joly;3;463230.09;6745691.81;-0.1617928;47.7689511;2024-02-14;2024-02-14;;;;72022000YI0077;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224533;72022_0072_00003;;Rue du Courty;3;463471.73;6745363.88;-0.1583943;47.766089;2024-02-14;2024-02-14;;;;72022000ZR0138;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224534;72022_0085_00003;;Rue du Fromenteau;3;463217.55;6745356.18;-0.1617807;47.7659282;2024-02-14;2024-02-14;;;;72022000ZR0156;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224536;72022_0124_00003;;Rue du Millenaire;3;463756.2;6745546.52;-0.1546972;47.7678338;2024-02-14;2024-02-14;;;;72022000ZP0073;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224537;72022_0126_00003;;Rue du Moulin;3;463002.29;6745522.24;-0.1647408;47.767344;2024-02-14;2024-02-14;;;;72022000ZR0091;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224538;72022_0131_00003;;Rue du Paradis;3;463413.59;6745621.8;-0.1593076;47.7683875;2024-02-14;2024-02-14;;;;72022000AB0089;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224539;72022_0137_00003;;Rue du Pre Madame;3;463266.84;6745340.58;-0.1611149;47.7658056;2024-02-14;2024-02-14;;;;72022000ZR0200;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224540;72022_0135_00003;;Rue du Presbytere;3;463306.71;6745794.93;-0.1608258;47.769906;2024-02-14;2024-02-14;;;;72022000AB0237;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224541;72022_0082_00004;;Allée de la Forge;4;463337.61;6745697.42;-0.1603615;47.7690402;2024-02-14;2024-02-14;;;;72022000AB0376;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224542;72022_0050_00004;;Allée des Chamois;4;463560.56;6745573.73;-0.1573214;47.7680081;2024-02-14;2024-02-14;;;;72022000AB0337;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224543;72022_0149_00004;;Allée des Tilleuls;4;463490.69;6745534.04;-0.1582323;47.7676261;2024-02-14;2024-02-14;;;;72022000AB0366;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224544;72022_0138_00004;;Allée  Saint Pierre;4;463200.5;6745559.03;-0.1621166;47.7677463;2024-02-14;2024-02-14;;;;72022000ZR0097;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224545;72022_0039_00004;;Impasse du Bief;4;463309.29;6745302.77;-0.1605285;47.7654809;2024-02-14;2024-02-14;;;;72022000ZR0192;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224546;72022_0110_00006;;Route de Malicorne;6;464576.74;6746096.78;-0.1440441;47.7730769;2024-05-30;2024-02-14;;;;72022000ZO0092;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224547;72022_b662_00004;;Lieu Dit Les Noes;4;463623.87;6745901.07;-0.1566516;47.7709747;2024-02-14;2024-02-14;;;;72022000ZO0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224548;72022_0089_00004;;Place de la Liberation;4;463271.35;6745633.83;-0.1612114;47.7684445;2024-02-14;2024-02-14;;;;72022000AB0073;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224549;72022_0127_00004;;Place  Neuve;4;463554.46;6745468.95;-0.1573469;47.7670636;2024-02-14;2024-02-14;;;;72022000AB0351;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224550;72022_0139_00004;;Place  Saint Pierre;4;463262.58;6745556.69;-0.1612872;47.7677476;2024-02-14;2024-02-14;;;;72022000AB0162;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224551;72022_0110_00004;;Route de Malicorne;4;464587.74;6746063.99;-0.1438799;47.7727859;2024-02-14;2024-02-14;;;;72022000ZO0073;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224552;72022_0008_00004;;Rue  Adrien Roine;4;463295.64;6745546.05;-0.1608405;47.7676638;2024-02-14;2024-02-14;;;;72022000AB0157;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224553;72022_0030_00004;;Rue  D Anjou;4;463240.87;6745521.26;-0.1615579;47.7674212;2024-02-14;2024-02-14;;;;72022000ZR0084;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224554;72022_0129_00004;;Rue de la Noe;4;463767.5;6745608.63;-0.1545796;47.7683964;2024-02-14;2024-02-14;;;;72022000ZP0068;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224555;72022_0035_00004;;Rue de L Argance;4;463314.14;6745329.23;-0.1604779;47.7657206;2024-02-14;2024-02-14;;;;72022000ZR0189;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224556;72022_0190_00004;;Rue de la Varenne;4;463625.42;6745457.65;-0.1563943;47.7669875;2024-02-14;2024-02-14;;;;72022000ZP0037;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224557;72022_0004_00004;;Rue des Acacias;4;463395.2;6745884.2;-0.159693;47.7707407;2024-02-14;2024-02-14;;;;72022000AB0315;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224558;72022_0044_00004;;Rue des Bordeaux;4;463806;6745388.81;-0.1539488;47.7664334;2024-02-14;2024-02-14;;;;72022000ZP0115;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224559;72022_0083_00004;;Rue des Forts De Marnay;4;463499.57;6745714.42;-0.1582101;47.7692514;2024-02-14;2024-02-14;;;;72022000AB0318;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224560;72022_0134_00004;;Rue des Plains;4;463334.63;6745402.34;-0.1602437;47.7663855;2024-02-14;2024-02-14;;;;72022000ZR0025;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224561;72022_0045_00004;;Rue du Bourg Joly;4;463267.8;6745666.86;-0.1612764;47.7687403;2024-02-14;2024-02-14;;;;72022000AB0068;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224562;72022_0072_00004;;Rue du Courty;4;463509.96;6745370.99;-0.1578882;47.7661667;2024-02-14;2024-02-14;;;;72022000ZR0145;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224563;72022_0085_00004;;Rue du Fromenteau;4;463219.2;6745399;-0.1617816;47.7663139;2024-02-14;2024-02-14;;;;72022000ZR0136;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224565;72022_0124_00004;;Rue du Millenaire;4;463743.61;6745575.75;-0.1548807;47.7680921;2024-02-14;2024-02-14;;;;72022000ZP0070;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224566;72022_0126_00004;;Rue du Moulin;4;462945.62;6745486.51;-0.1654777;47.7670022;2024-02-14;2024-02-14;;;;72022000ZR0099;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224567;72022_0131_00004;;Rue du Paradis;4;463319.35;6745608.06;-0.1605574;47.76823;2024-02-14;2024-02-14;;;;72022000AB0092;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224568;72022_0137_00004;;Rue du Pre Madame;4;463285.63;6745219.16;-0.1607994;47.7647205;2024-02-14;2024-02-14;;;;72022000ZR0252;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224569;72022_0135_00004;;Rue du Presbytere;4;463312.54;6745759.12;-0.1607289;47.7695861;2024-02-14;2024-02-14;;;;72022000AB0047;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224570;72022_0140_00004;;Rue du Stade;4;463221.24;6745620.57;-0.1618728;47.7683072;2024-02-14;2024-02-14;;;;72022000AB0217;1
B;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224571;72022_0134_00005_b;;Rue des Plains;5;463425.1;6745398.22;-0.1590347;47.766381;2024-02-14;2024-02-14;;;;72022000ZR0213;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224572;72022_0050_00005;;Allée des Chamois;5;463594.18;6745588.52;-0.1568809;47.7681532;2024-02-14;2024-02-14;;;;72022000AB0342;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224573;72022_0149_00005;;Allée des Tilleuls;5;463499.5;6745568;-0.1581329;47.7679346;2024-02-14;2024-02-14;;;;72022000AB0327;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224574;72022_0133_00005;;Impasse des Plains;5;463320.49;6745481.92;-0.1604748;47.7670961;2024-02-14;2024-02-14;;;;72022000ZR0030;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224575;72022_b662_00005;;Lieu Dit Les Noes;5;463628.59;6745899.8;-0.1565879;47.770965;2024-02-14;2024-02-14;;;;72022000ZO0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224576;72022_0125_00005;;Place de la Mairie;5;463275.44;6745589.66;-0.1611333;47.7680488;2024-02-14;2024-02-14;;;;72022000AB0420;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224577;72022_0110_00005;;Route de Malicorne;5;464179.07;6745847.67;-0.1492167;47.770694;2024-02-14;2024-02-14;;;;72022000ZO0081;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224578;72022_0008_00005;;Rue  Adrien Roine;5;463314.92;6745563.11;-0.1605924;47.7678242;2024-02-14;2024-02-14;;;;72022000AB0105;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224579;72022_0035_00005;;Rue de L Argance;5;463376.34;6745341.77;-0.1596549;47.7658558;2024-02-14;2024-02-14;;;;72022000ZR0124;1
