suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515292;49192_x001_00001;;lieu dit les gats;1;416871.3;6662495.25;-0.7275982;47.0025236;2022-07-11;2022-07-11;;;;491920000D0662;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515300;49192_x002_00001;;Gouchaud;1;415702.54;6662729.52;-0.7431088;47.0041329;2022-07-11;2022-07-11;;;;491920000D0776;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515301;49192_x002_00002;;Gouchaud;2;415732.51;6662732.21;-0.7427165;47.0041698;2022-07-11;2022-07-11;;;;491920000D1067;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515306;49192_x001_00001;;la potironnière;1;415132.44;6661514.28;-0.7498444;46.9929604;2022-07-11;2022-07-11;;;;49192000AN0302;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120344;49192_0146_00001;;Impasse du chemin vert;1;415575.33;6661429.04;-0.7439699;46.992383;2021-04-21;2021-04-21;;;;49192000AN0231;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515307;49192_x001_00002;;la potironnière;2;415150.85;6661528.11;-0.7496109;46.9930926;2022-07-11;2022-07-11;;;;49192000AN0302;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515308;49192_x001_00003;;la potironnière;3;415159.88;6661533.85;-0.7494959;46.9931481;2022-07-11;2022-07-11;;;;49192000AN0302;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120445;49192_0146_00002;;Impasse du chemin vert;2;415582.48;6661425.93;-0.743874;46.992358;2021-04-21;2021-04-21;;;;49192000AN0253;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120630;49192_0146_00004;;Impasse du chemin vert;4;415581.28;6661453.56;-0.743907;46.992606;2021-04-21;2021-04-21;;;;49192000AN0261;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120540;49192_0146_00003;;Impasse du chemin vert;3;415572.47;6661452.31;-0.744022;46.992591;2021-04-21;2021-04-21;;;;49192000AN0253;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515302;49192_x063_00001;;Chemin des Granges;1;415545.21;6662231.49;-0.7448664;46.9995867;2022-07-13;2022-07-11;;;;49192000AN0142;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120349;49192_b651_00004;;la petite potironniere;4;415268.3;6661375.45;-0.747972;46.9917699;2022-07-20;2021-04-21;;;;49192000AN0104;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120351;49192_b651_00002;;la petite potironniere;2;415303.67;6661354.54;-0.747494;46.991597;2022-07-20;2021-04-21;;;;49192000AN0294;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515299;49192_x001_00002;;la loge bonneau;2;416376.73;6662706.37;-0.7342312;47.0042119;2022-07-20;2022-07-11;;;;491920000D0229;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515293;49192_x001_00003;;lieu dit les gats;3;416886.73;6662523.55;-0.7274128;47.0027846;2022-07-20;2022-07-11;;;;491920000D0181;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121081;49192_b309_00011;;le chemin vert;11;415580.21;6661373.22;-0.743871;46.991883;2022-07-21;2021-04-21;;;;49192000AN0211;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515313;49192_x004_00001;;La Foucherie;1;411236.28;6664371.79;-0.8028628;47.0169812;2022-07-11;2022-07-11;;;;491920000C1713;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515314;49192_x004_00002;;La Foucherie;2;411230.16;6664333.02;-0.8029186;47.0166299;2022-07-11;2022-07-11;;;;491920000C1010;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515315;49192_x004_00003;;La Foucherie;3;411276.39;6664340.17;-0.8023153;47.0167143;2022-07-11;2022-07-11;;;;491920000C0270;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515316;49192_x005_00001;;La Nonnerie;1;412305.49;6664257.45;-0.7887312;47.0164156;2022-07-11;2022-07-11;;;;491920000C1302;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515317;49192_x001_00001;;la petite guichardiere;1;412016.49;6664517.33;-0.7926956;47.0186278;2022-07-11;2022-07-11;;;;491920000C1530;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515318;49192_b853_00002;;lieu dit la roche paillard;2;411447.44;6663997.34;-0.7998491;47.0137053;2022-07-11;2022-07-11;;;;491920000C1457;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515319;49192_b853_00004;;lieu dit la roche paillard;4;411370.93;6663970.65;-0.8008381;47.0134321;2022-07-11;2022-07-11;;;;491920000C1386;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120549;49192_b853_00003;;lieu dit la roche paillard;3;411387;6663959.96;-0.8006201;47.013343;2021-04-21;2021-04-21;;;;491920000C1110;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515320;49192_x001_00001;;la roche richard;1;411778.94;6664740.42;-0.7959604;47.0205313;2022-07-11;2022-07-11;;;;491920000C0673;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120359;49192_b853_00001;;lieu dit la roche paillard;1;411410.55;6664051.07;-0.8003681;47.0141726;2021-04-21;2021-04-21;;;;491920000C1384;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515309;49192_b309_00001;;le chemin vert;1;415333.9;6661353.97;-0.7470963;46.9916047;2022-07-21;2022-07-11;;;;49192000AN0263;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515310;49192_b309_00003;;le chemin vert;3;415370.14;6661366.05;-0.7466275;46.9917288;2022-07-21;2022-07-11;;;;49192000AN0251;0
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515566;49192_b854_00001;;le rocher moreau;1;411829.64;6664619.56;-0.7952173;47.0194663;2022-07-11;2022-07-11;;;;491920000C1520;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515567;49192_b854_00002;;le rocher moreau;2;411863.04;6664596.89;-0.7947637;47.0192769;2022-07-11;2022-07-11;;;;491920000C1454;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515568;49192_b854_00003;;le rocher moreau;3;411817.11;6664471.63;-0.7952884;47.0181306;2022-07-11;2022-07-11;;;;491920000C0331;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515570;49192_x006_00001;;Les Justices;1;416709.42;6662914.85;-0.729987;47.0062283;2022-07-11;2022-07-11;;;;491920000D0174;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515571;49192_x006_00002;;Les Justices;2;416725.98;6662862.36;-0.7297367;47.0057633;2022-07-11;2022-07-11;;;;491920000D0832;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515572;49192_x001_00001;;la petite grange;1;416644.55;6664455;-0.7317974;47.0200518;2022-07-11;2022-07-11;;;;491920000B0216;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515573;49192_x007_00001;;Les Geais;1;416533.75;6664646.33;-0.7333735;47.0217253;2022-07-11;2022-07-11;;;;491920000B0562;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120631;49192_x001_00001;;la saulaie;1;411901.9;6665718.25;-0.7949619;47.029378;2022-07-11;2021-04-21;;;;49192000AC0155;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515588;49192_x008_00007;;La Roullière;7;416240.93;6664650.92;-0.7372272;47.021642;2024-03-13;2022-07-11;;;;491920000B0542;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515599;49192_x011_00002;;Les Jahandières;2;410769.82;6666543.48;-0.8103753;47.0363086;2022-07-11;2022-07-11;;;;491920000C1687;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515594;49192_x010_00001;;Les Basses Jahandières;1;410756.99;6666604.26;-0.8105826;47.0368496;2022-07-11;2022-07-11;;;;491920000C1365;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515593;49192_x070_00001;;La Bénardière;1;411876.91;6665650.97;-0.795248;47.0287622;2022-07-18;2022-07-11;;;;49192000AC0246;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515592;49192_x070_00005;;La Bénardière;5;412004.26;6665616.53;-0.7935513;47.0285075;2022-07-19;2022-07-11;;;;49192000AC0207;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515591;49192_x070_00004;;La Bénardière;4;411971.9;6665670.36;-0.7940109;47.0289776;2022-07-19;2022-07-11;;;;49192000AC0201;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515597;49192_x011_00001;;Les Jahandières;1;410839.31;6666536.7;-0.8094569;47.0362777;2022-07-11;2022-07-11;;;;491920000C0958;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515598;49192_x011_00005;;Les Jahandières;5;410928.33;6666449.01;-0.8082302;47.0355278;2022-07-19;2022-07-11;;;;491920000C0033;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515589;49192_x001_00004;;la touche richard;4;416884.05;6663194.31;-0.7278647;47.0088158;2022-07-21;2022-07-11;;;;491920000D1001;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515590;49192_x001_00002;;la touche richard;2;416878.38;6663147.63;-0.7279102;47.0083936;2022-07-21;2022-07-11;;;;491920000D0352;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515653;49192_x027_00001;;Le Pâtis de l'arceau;1;410293.51;6666728.1;-0.8167579;47.0377617;2022-07-11;2022-07-11;;;;491920000C0680;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515644;49192_x024_00001;;L'Audonnière;1;410215.52;6666766.27;-0.8178081;47.0380711;2022-07-11;2022-07-11;;;;491920000C1295;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515645;49192_x024_00002;;L'Audonnière;2;410206.28;6666746.4;-0.8179171;47.0378884;2022-07-11;2022-07-11;;;;491920000C1558;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515654;49192_x028_00001;;La Souchelière;1;409725.5;6666671.28;-0.8241934;47.0370035;2022-07-11;2022-07-11;;;;491920000C0063;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515646;49192_x025_00001;;La Renusière;1;411365.94;6665421.58;-0.801823;47.0264781;2022-07-11;2022-07-11;;;;491920000C1606;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515647;49192_x025_00002;;La Renusière;2;411338.72;6665441.94;-0.8021938;47.0266494;2022-07-11;2022-07-11;;;;491920000C1607;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515648;49192_x001_00001;;le chant des iles;1;411204.17;6665400.18;-0.8039369;47.0262155;2022-07-11;2022-07-11;;;;491920000C1500;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515650;49192_x026_00001;;Le Côteau;1;409732.21;6666840.54;-0.824213;47.0385285;2022-07-11;2022-07-11;;;;491920000C0055;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515657;49192_x029_00003;;La Guichardière;3;413659.54;6662827.5;-0.7700281;47.0041392;2022-07-11;2022-07-11;;;;491920000C0611;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515651;49192_x001_00001;;la mer rouge;1;410713.97;6666142;-0.8108549;47.0326739;2022-07-11;2022-07-11;;;;491920000C0099;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515658;49192_x029_00002;;La Guichardière;2;413665.58;6662797;-0.7699296;47.0038676;2022-07-11;2022-07-11;;;;491920000C0611;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515659;49192_x029_00001;;La Guichardière;1;413761.24;6662791.52;-0.7686685;47.0038594;2022-07-11;2022-07-11;;;;491920000C1458;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515642;49192_x023_00002;;La Palombière;2;417476.67;6661579.37;-0.7190723;46.9945436;2022-07-12;2022-07-11;;;;491920000D1116;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515702;49192_x038_00010;;Les Valotières;10;410549.71;6664653.33;-0.8120693;47.0192152;2022-07-12;2022-07-11;;;;491920000C1489;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515705;49192_x038_00008;;Les Valotières;8;410566.26;6664694.19;-0.8118776;47.0195898;2022-07-12;2022-07-11;;;;491920000C1121;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515704;49192_x038_00004;;Les Valotières;4;410616.07;6664667.95;-0.811206;47.0193754;2022-07-12;2022-07-11;;;;491920000C1004;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515662;49192_x030_00006;;La Roche;6;414388.31;6662809.27;-0.7604361;47.004288;2022-07-13;2022-07-11;;;;49192000AM0232;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515663;49192_x030_00005;;La Roche;5;414362.06;6662818.96;-0.7607872;47.0043639;2022-07-13;2022-07-11;;;;49192000AM0233;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515664;49192_x030_00004;;La Roche;4;414254.69;6662813.44;-0.7621953;47.0042683;2022-07-13;2022-07-11;;;;49192000AM0184;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515665;49192_x030_00003;;La Roche;3;414271.99;6662806.14;-0.7619633;47.00421;2022-07-13;2022-07-11;;;;49192000AM0330;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515667;49192_x030_00002;;La Roche;2;414276.91;6662820.9;-0.7619078;47.0043449;2022-07-13;2022-07-11;;;;49192000AM0329;0
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515607;49192_x012_00001;;La Barre;1;413535.62;6664683.01;-0.7728236;47.0207727;2022-07-11;2022-07-11;;;;49192000AE0167;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515609;49192_x012_00002;;La Barre;2;413610.63;6664762.05;-0.7718869;47.0215158;2022-07-11;2022-07-11;;;;49192000AE0112;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515610;49192_x012_00003;;La Barre;3;413662.37;6664818.12;-0.7712417;47.0220422;2022-07-11;2022-07-11;;;;49192000AE0146;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515623;49192_x017_00001;;La Gagnerie;1;413440.48;6665938.63;-0.7748647;47.0320237;2022-07-11;2022-07-11;;;;49192000AD0074;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515611;49192_x012_00004;;La Barre;4;413695.48;6664829.23;-0.7708133;47.0221564;2022-07-11;2022-07-11;;;;49192000AE0177;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515630;49192_x019_00001;;La Bretonnière;1;417482.03;6660865.74;-0.7185597;46.9881278;2022-07-11;2022-07-11;;;;491920000D1239;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515612;49192_x012_00005;;La Barre;5;413691;6664860.84;-0.770892;47.0224388;2022-07-11;2022-07-11;;;;49192000AE0177;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515624;49192_x017_00002;;La Gagnerie;2;413428.84;6665878.24;-0.7749797;47.0314755;2022-07-11;2022-07-11;;;;49192000AD0072;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515613;49192_x001_00001;;le bordage mineau;1;412811.47;6665317.38;-0.7827462;47.0261659;2022-07-11;2022-07-11;;;;49192000AC0065;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515614;49192_x001_00002;;le bordage mineau;2;412787.76;6665341.69;-0.7830734;47.0263742;2022-07-11;2022-07-11;;;;49192000AC0065;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515615;49192_x013_00001;;La Fromentinière;1;414178.04;6664826.09;-0.7644653;47.0223354;2022-07-11;2022-07-11;;;;49192000AH0027;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515625;49192_x001_00001;;la jouiniere vieille;1;413186.97;6665389.71;-0.7778534;47.0269781;2022-07-11;2022-07-11;;;;49192000AD0039;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515616;49192_x013_00002;;La Fromentinière;2;414169.1;6664954.94;-0.7646638;47.0234903;2022-07-11;2022-07-11;;;;49192000AE0130;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515631;49192_x019_00002;;La Bretonnière;2;417516.93;6660924.94;-0.7181377;46.9886751;2022-07-11;2022-07-11;;;;491920000D1240;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515618;49192_x014_00001;;La Grellerie;1;413583.19;6664437.1;-0.7720435;47.0185817;2022-07-11;2022-07-11;;;;491920000C0469;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515626;49192_x018_00001;;L'Orée du Bois;1;413150.43;6666545.57;-0.779062;47.037357;2022-07-11;2022-07-11;;;;49192000AB0085;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515634;49192_x022_00009;;La Grande Métairie;9;417249.7;6661775.39;-0.7221772;46.9962102;2022-07-19;2022-07-11;;;;491920000D0647;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515620;49192_x015_00001;;L'Aigail;1;413293.1;6666804.28;-0.7773482;47.039745;2022-07-11;2022-07-11;;;;49192000AB0092;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515621;49192_x001_00001;;la brosse;1;413485.51;6666504.71;-0.7746286;47.0371338;2022-07-11;2022-07-11;;;;49192000AB0101;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515622;49192_x016_00001;;La Frogerie;1;413251.69;6666615.43;-0.7777741;47.0380289;2022-07-11;2022-07-11;;;;49192000AB0033;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515632;49192_x020_00001;;Les Fontenelles;1;416886.88;6661778.97;-0.7269485;46.9960884;2022-07-11;2022-07-11;;;;491920000D1121;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515637;49192_x022_00007;;La Grande Métairie;7;417184.46;6661736.69;-0.7230108;46.9958345;2022-07-19;2022-07-11;;;;491920000D1095;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515638;49192_x022_00004;;La Grande Métairie;4;417263.72;6661646.4;-0.7219129;46.9950561;2022-07-12;2022-07-11;;;;491920000D0458;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515617;49192_x013_00004;;La Fromentinière;4;414171.93;6665009;-0.7646604;47.0239777;2022-07-13;2022-07-11;;;;49192000AE0127;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120863;49192_b309_00007;;le chemin vert;7;415479.23;6661363.22;-0.745192;46.99175;2022-07-21;2021-04-21;;;;49192000AN0222;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515635;49192_x022_00003;;La Grande Métairie;3;417174.69;6661724.24;-0.7231314;46.9957184;2022-07-19;2022-07-11;;;;491920000D1099;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515636;49192_x022_00005;;La Grande Métairie;5;417189.75;6661729.61;-0.7229368;46.9957731;2022-07-19;2022-07-11;;;;491920000D1097;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120981;49192_b309_00009;;le chemin vert;9;415531;6661363.88;-0.7445119;46.991778;2022-07-21;2021-04-21;;;;49192000AN0212;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515686;49192_x035_00001;;Le Verger de la Grue;1;412130.12;6663566.07;-0.7906004;47.0101223;2022-07-11;2022-07-11;;;;491920000C1730;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515675;49192_x031_00001;;La Grue;1;412166.69;6663472.43;-0.7900605;47.0092959;2022-07-11;2022-07-11;;;;491920000C1424;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515676;49192_x031_00002;;La Grue;2;412156.99;6663455.13;-0.7901771;47.0091362;2022-07-11;2022-07-11;;;;491920000C1423;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515678;49192_x001_00001;;lala mauleon;1;412459.8;6663615.29;-0.786297;47.0107073;2022-07-11;2022-07-11;;;;491920000C0504;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515679;49192_x032_00001;;Lala;1;412349.41;6663436;-0.7876352;47.0090472;2022-07-11;2022-07-11;;;;491920000C0946;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515680;49192_x001_00001;;la maison neuve;1;412677.41;6663573.42;-0.7834096;47.0104245;2022-07-11;2022-07-11;;;;491920000C1645;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515681;49192_x033_00001;;La Richarderie;1;412000.54;6663600.37;-0.7923259;47.0103747;2022-07-11;2022-07-11;;;;491920000C1078;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515682;49192_x033_00002;;La Richarderie;2;411972.65;6663604.84;-0.7926953;47.0104029;2022-07-11;2022-07-11;;;;491920000C1664;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515683;49192_x033_00003;;La Richarderie;3;411953.86;6663523.57;-0.792891;47.0096639;2022-07-11;2022-07-11;;;;491920000C0370;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515685;49192_x034_00001;;Les Roses;1;412591.51;6663569.2;-0.7845362;47.0103496;2022-07-11;2022-07-11;;;;491920000C1405;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515689;49192_x037_00001;;La Gestière;1;410594.15;6663909.24;-0.8110124;47.012543;2022-07-11;2022-07-11;;;;491920000C1504;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515693;49192_x001_00001;;la grande moinie;1;410231.78;6665046.13;-0.8164998;47.0226093;2022-07-11;2022-07-11;;;;491920000C1629;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515694;49192_x001_00002;;la grande moinie;2;410240.87;6665027.93;-0.8163687;47.0224496;2022-07-11;2022-07-11;;;;491920000C1631;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515743;49192_b234_00002;;Château de touvois;2;413762.88;6661897.08;-0.7680854;46.9958162;2022-07-11;2022-07-11;;;;49192000AN0245;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515744;49192_x001_00001;;la grande nilliere;1;414739.71;6665041.25;-0.7572136;47.0245111;2022-07-11;2022-07-11;;;;49192000AE0141;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515639;49192_x022_00002;;La Grande Métairie;2;417238.51;6661592.42;-0.7222107;46.9945599;2022-07-12;2022-07-11;;;;491920000D0002;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515709;49192_x039_00001;;Bellevue;1;414950.13;6666643.43;-0.7554492;47.0390098;2022-07-11;2022-07-11;;;;491920000A0093;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515710;49192_x040_00001;;La Cour;1;414967.95;6665275.63;-0.7543586;47.0267166;2022-07-11;2022-07-11;;;;49192000AE0027;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515716;49192_x041_00001;;Les Ménardières;1;414932.61;6666602.01;-0.7556538;47.0386298;2022-07-11;2022-07-11;;;;491920000A0203;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515718;49192_x041_00003;;Les Ménardières;3;414862.22;6666511.05;-0.7565227;47.0377816;2022-07-11;2022-07-11;;;;491920000A0099;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515722;49192_x042_00001;;La Petite Nillière;1;415119.02;6665071.11;-0.752244;47.0249419;2022-07-11;2022-07-11;;;;49192000AE0046;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515719;49192_x041_00005;;Les Ménardières;5;414835.98;6666516.41;-0.7568713;47.0378187;2022-07-11;2022-07-11;;;;491920000A0100;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515723;49192_x042_00002;;La Petite Nillière;2;415130.05;6665123.9;-0.7521318;47.0254214;2022-07-11;2022-07-11;;;;49192000AE0138;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515724;49192_x042_00004;;La Petite Nillière;4;415112.9;6665129.79;-0.7523611;47.025467;2022-07-11;2022-07-11;;;;49192000AE0110;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515712;49192_x041_00007;;Les Ménardières;7;414795.86;6666525.7;-0.7574049;47.037885;2022-07-11;2022-07-11;;;;491920000A0101;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515720;49192_x041_00011;;Les Ménardières;11;414802.22;6666554.06;-0.757339;47.0381428;2022-07-11;2022-07-11;;;;491920000A0114;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515721;49192_x041_00013;;Les Ménardières;13;414839.29;6666540.77;-0.7568431;47.0380391;2022-07-11;2022-07-11;;;;491920000A0103;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515725;49192_x042_00006;;La Petite Nillière;6;415100.38;6665135.75;-0.7525295;47.0255153;2022-07-11;2022-07-11;;;;49192000AE0109;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515728;49192_x043_00001;;Plaisance;1;415157.04;6665046.43;-0.7517284;47.0247362;2022-07-11;2022-07-11;;;;491920000B0091;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515729;49192_x001_00001;;lala bonneau;1;412447.54;6663718.21;-0.7865232;47.0116275;2022-07-11;2022-07-11;;;;491920000C0417;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515739;49192_x045_00005;;L'Oumois;5;414571.43;6662276.82;-0.7576953;46.9995781;2022-07-11;2022-07-11;;;;49192000AN0147;1
