suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571193;53190_0016_00001_bis;;Chemin de la Cour;1;447619.4;6815735.58;-0.4103807;48.3928572;2022-09-23;2022-09-23;;;;531900000B0507;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571194;53190_0045_00001;;Chemin de Biry;1;445164.09;6813607.49;-0.4422643;48.3727712;2022-09-23;2022-09-23;;;;531900000E0895;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571195;53190_0015_00001;;Chemin de Chauvallon;1;447668.63;6815506.21;-0.4095825;48.3908147;2022-09-23;2022-09-23;;;;531900000B0227;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571196;53190_0023_00001;;Chemin de Coulion;1;446217.87;6814539.27;-0.4285941;48.3815586;2022-09-23;2022-09-23;;;;531900000C1147;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571197;53190_0067_00001;;Chemin de Ker Avray;1;448764.17;6812363.83;-0.3929741;48.3629941;2022-09-23;2022-09-23;;;;531900000D0326;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571198;53190_0072_00001;;Chemin de la Baumerie;1;447693.99;6813871.17;-0.4082873;48.3761283;2022-09-23;2022-09-23;;;;531900000D0107;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571199;53190_0017_00001;;Chemin de la Champonniere;1;448057.1;6816056.16;-0.4046601;48.3959086;2022-09-23;2022-09-23;;;;531900000A0509;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571200;53190_0016_00001;;Chemin de la Cour;1;447617.28;6815744.36;-0.4104144;48.3929353;2022-09-23;2022-09-23;;;;531900000B0507;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571201;53190_0022_00001;;Chemin de la Faburais;1;446120.04;6814430.19;-0.4298502;48.38054;2022-09-23;2022-09-23;;;;531900000C0581;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571202;53190_0070_00001;;Chemin de la Féterie;1;448108;6812575.23;-0.4019478;48.3646404;2022-09-23;2022-09-23;;;;531900000D0530;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571205;53190_0025_00001;;Chemin de la Hayére;1;444917.99;6814635.92;-0.4461902;48.3819184;2022-09-23;2022-09-23;;;;531900000C1166;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571206;53190_0050_00001;;Chemin de la Jeusselière;1;446170.56;6813084.46;-0.4283797;48.3684639;2022-09-23;2022-09-23;;;;531900000E0188;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571207;53190_0057_00001;;Chemin de la Mare;1;447587.53;6813260.14;-0.4093674;48.3705947;2022-09-23;2022-09-23;;;;531900000D0506;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571208;53190_0055_00001;;Chemin de la Métairie;1;447026.26;6813176.49;-0.4168903;48.3696247;2022-09-23;2022-09-23;;;;531900000E0158;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571209;53190_0029_00001;;Chemin de la Roterie;1;446466.03;6815356.47;-0.4257244;48.3890007;2022-09-23;2022-09-23;;;;531900000C0184;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571210;53190_0046_00001;;Chemin de la Soutivière;1;445542.15;6812690.76;-0.4366254;48.3646795;2022-09-23;2022-09-23;;;;531900000E0429;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571211;53190_0044_00001;;Chemin de la Touche;1;446195.28;6813771.41;-0.4284488;48.3746481;2022-09-23;2022-09-23;;;;531900000E0274;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571213;53190_0071_00001;;Chemin de Le Laire;1;447952.99;6813630.84;-0.404653;48.3740686;2022-09-23;2022-09-23;;;;531900000D0157;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571214;53190_0018_00001;;Chemin de l'Epinay;1;448279.07;6815968.91;-0.4016135;48.3952104;2022-09-23;2022-09-23;;;;531900000A0215;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571215;53190_0078_00001;;Chemin de l'Euche;1;446054.16;6815032.96;-0.4310927;48.3859321;2022-09-23;2022-09-23;;;;531900000C0276;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571216;53190_0064_00001;;Chemin de l'Hermitage;1;445124.64;6812216.47;-0.441978;48.3602528;2022-09-23;2022-09-23;;;;531900000E0735;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571218;53190_0068_00001;;Chemin des Bas-Bois;1;447876.52;6812662.28;-0.4051208;48.3653331;2022-09-23;2022-09-23;;;;531900000D0258;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571220;53190_0060_00001;;Chemin des Petits Bas-Bois;1;447258.37;6812440.58;-0.4133297;48.3631003;2022-09-23;2022-09-23;;;;531900000E0043;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571221;53190_0040_00001;;Chemin du Bas Plessis;1;448221.4;6814559.92;-0.4015721;48.3825236;2022-09-23;2022-09-23;;;;531900000D0704;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571222;53190_0019_00001;;Chemin du Bois-Hu;1;447205.63;6814654.49;-0.4153335;48.3829792;2022-09-23;2022-09-23;;;;531900000C1202;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571223;53190_0026_00001;;Chemin du Buffet;1;446270.32;6815190.53;-0.4282682;48.3874328;2022-09-23;2022-09-23;;;;531900000C1108;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571224;53190_0066_00001;;Chemin du Centre;1;447843.1;6812044.5;-0.405212;48.3597672;2022-09-23;2022-09-23;;;;531900000D0349;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571225;53190_0014_00001;;Chemin du Grand Aulnay;1;447054.72;6816308.02;-0.4183363;48.3977829;2022-09-23;2022-09-23;;;;531900000A0364;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571226;53190_0020_00001;;Chemin du Gué;1;446055.05;6814802.69;-0.4309456;48.3838627;2022-09-23;2022-09-23;;;;531900000C0424;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571227;53190_0039_00001;;Chemin du Plessis;1;448132.37;6814663.38;-0.4028336;48.383419;2022-09-23;2022-09-23;;;;531900000D0039;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571229;53190_0024_00001;;Chemin du Tertre;1;445511.01;6814759.81;-0.4382614;48.3832644;2022-09-23;2022-09-23;;;;531900000C0295;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571230;53190_0036_00001;;Chemin les Basses Moneries;1;448398.45;6815657.35;-0.3998211;48.3924562;2022-09-23;2022-09-23;;;;531900000B0564;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571231;53190_0011_00001;;Impasse de la Gendarmerie;1;447801.79;6814883.02;-0.4074223;48.385265;2022-09-23;2022-09-23;;;;531900000C1103;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571232;53190_b026_00001;;le Bois Bouvier;1;447108;6814312.14;-0.4164508;48.3798641;2022-09-23;2022-09-23;;;;531900000C0492;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571233;53190_b036_00001;;le Bourdonnais;1;446127.74;6813270.87;-0.4290666;48.3701227;2022-09-23;2022-09-23;;;;531900000E0794;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571234;53190_b536_00001;;le Petit Ricordeau;1;444615.94;6812190.83;-0.4488239;48.3598227;2022-09-23;2022-09-23;;;;531900000E0511;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571235;53190_0008_00001;;Place de l'Eglise;1;447625.27;6814706.3;-0.4097013;48.383608;2022-09-23;2022-09-23;;;;531900000C0017;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571237;53190_a005_00001;;Résidence des Tisserands;1;447488.93;6814717.28;-0.4115474;48.3836538;2022-09-23;2022-09-23;;;;531900000C1134;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571238;53190_0038_00001;;Route de Javron;1;448089.34;6814993.79;-0.4036065;48.3863722;2022-09-23;2022-09-23;;;;531900000B0275;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571239;53190_0010_00001;;Route d'Hardanges;1;447867.16;6814400.72;-0.4062593;48.3809553;2022-09-23;2022-09-23;;;;531900000D0016;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571240;53190_0003_00001;;Rue de Belle Vue;1;447596.48;6814614.7;-0.4100363;48.3827735;2022-09-23;2022-09-23;;;;531900000C0695;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571241;53190_0035_00001;;Rue de Normandie;1;447679.13;6814791.75;-0.4090243;48.384397;2022-09-23;2022-09-23;;;;531900000C0062;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571242;53190_0004_00001;;Rue des Bruyeres;1;447729.92;6814671.62;-0.4082689;48.383337;2022-09-23;2022-09-23;;;;531900000C0123;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571243;53190_0042_00001;;Rue des Quatre Vingts;1;447679.02;6814642.94;-0.408939;48.3830594;2022-09-23;2022-09-23;;;;531900000C0136;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571244;53190_0059_00001;;Rue des Tisserands;1;447590.11;6814745.39;-0.4101985;48.3839457;2022-09-23;2022-09-23;;;;531900000C0589;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571204;53190_0021_00001;;Chemin de la Guyardiere;1;446068.15;6814594.02;-0.4306464;48.3819922;2022-09-23;2022-09-23;;;;531900000C0901;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571219;53190_0030_00001;;Chemin des Basses Frogeries;1;449388.59;6815218.51;-0.3862039;48.3888944;2022-09-23;2022-09-23;;;;531900000B0494;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571236;53190_0007_00001;;Place du Centre;1;447706.6;6814662.49;-0.4085783;48.3832458;2022-09-23;2022-09-23;;;;531900000C1206;0
;Le Ribay;bâtiment;Région des Pays de la Loire;;53190;;;BALPDLP000571246;53190_0009_00001;;Rue du Gue De Boul;1;447602.95;6814782.33;-0.4100468;48.3842827;2022-09-23;2022-09-23;;;;531900000C1191;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571245;53190_0074_00001;;Rue du Colonel Arnaud Beltrame;1;447825.84;6814871.17;-0.4070909;48.3851678;2022-09-23;2022-09-23;;;;531900000C1103;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571247;53190_0076_00001;;Rue du Stade;1;447382.26;6814635.68;-0.4129391;48.3828789;2022-09-23;2022-09-23;;;;531900000C1163;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571248;53190_0031_00001;;Rue  Nationale;1;447393.74;6814452.54;-0.4126774;48.3812372;2022-09-23;2022-09-23;;;;531900000C0735;1
Bis;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571249;53190_0035_00002_bis;;Rue de Normandie;2;447660.65;6814786.37;-0.4092705;48.3843415;2022-09-23;2022-09-23;;;;531900000C0912;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571250;53190_b019_00002;;Belle-Vue;2;446918.13;6814267.14;-0.4189864;48.3793857;2022-09-23;2022-09-23;;;;531900000C0524;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571251;53190_0045_00002;;Chemin de Biry;2;445195.08;6813624.86;-0.4418564;48.3729395;2022-09-23;2022-09-23;;;;531900000E0760;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571252;53190_0015_00002;;Chemin de Chauvallon;2;447662.01;6815539.85;-0.4096915;48.3911145;2022-09-23;2022-09-23;;;;531900000B0236;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571253;53190_0023_00002;;Chemin de Coulion;2;446239.35;6814502.38;-0.4282827;48.3812354;2022-09-23;2022-09-23;;;;531900000C0538;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571254;53190_0069_00002;;Chemin de la Bilheuderie;2;447872.57;6812488.22;-0.4050728;48.363767;2022-09-23;2022-09-23;;;;531900000D0275;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571256;53190_0017_00002;;Chemin de la Champonniere;2;448055.88;6816024.19;-0.404658;48.3956207;2022-09-23;2022-09-23;;;;531900000A0250;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571257;53190_0012_00002;;Chemin de la Courlandais;2;446361.59;6816408.02;-0.4277502;48.3984114;2022-09-23;2022-09-23;;;;531900000A0502;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571258;53190_0022_00002;;Chemin de la Faburais;2;446147.81;6814462.41;-0.4294944;48.3808404;2022-09-23;2022-09-23;;;;531900000C0574;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571259;53190_0048_00002;;Chemin de la Frette;2;445800.31;6812952.86;-0.433297;48.3671363;2022-09-23;2022-09-23;;;;531900000E0372;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571260;53190_0053_00002;;Chemin de la Godardière;2;446708.02;6813234.49;-0.4212172;48.3700221;2022-09-23;2022-09-23;;;;531900000E0536;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571262;53190_0050_00002;;Chemin de la Jeusselière;2;446160.3;6813065.64;-0.4285071;48.3682907;2022-09-23;2022-09-23;;;;531900000E0343;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571264;53190_0055_00002;;Chemin de la Métairie;2;447011.24;6813192.43;-0.4171022;48.3697621;2022-09-23;2022-09-23;;;;531900000E0547;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571265;53190_0051_00002;;Chemin de la Reneudiere;2;446613.93;6813800.97;-0.422818;48.3750771;2022-09-23;2022-09-23;;;;531900000E0101;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571266;53190_0029_00002;;Chemin de la Roterie;2;446490.16;6815314.41;-0.4253741;48.388632;2022-09-23;2022-09-23;;;;531900000C0204;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571267;53190_0044_00002;;Chemin de la Touche;2;446127.5;6813814.55;-0.4293886;48.3750093;2022-09-23;2022-09-23;;;;531900000C0554;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571269;53190_0071_00002;;Chemin de Le Laire;2;447892.11;6813582.38;-0.4054461;48.3736094;2022-09-23;2022-09-23;;;;531900000D0389;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571270;53190_0018_00002;;Chemin de l'Epinay;2;448232.14;6815983.53;-0.4022554;48.3953236;2022-09-23;2022-09-23;;;;531900000A0271;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571271;53190_0064_00002;;Chemin de l'Hermitage;2;445144.86;6812218.07;-0.4417062;48.3602751;2022-09-23;2022-09-23;;;;531900000E0735;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571272;53190_0002_00002;;Chemin de l'Oisillere;2;447146.75;6815943.97;-0.4168814;48.3945465;2022-09-23;2022-09-23;;;;531900000A0473;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571273;53190_0061_00002;;Chemin de Maupas;2;446494.62;6812266.93;-0.4235298;48.3612421;2022-09-23;2022-09-23;;;;531900000E0806;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571274;53190_0068_00002;;Chemin des Bas-Bois;2;447902.1;6812676.7;-0.4047842;48.3654726;2022-09-23;2022-09-23;;;;531900000D0432;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571276;53190_0033_00002;;Chemin des Hautes Frogeries;2;448862.12;6815416.74;-0.3934237;48.3904729;2022-09-23;2022-09-23;;;;531900000B0009;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571277;53190_0037_00002;;Chemin des Hautes Monneries;2;448535.21;6815666.48;-0.3979806;48.3925912;2022-09-23;2022-09-23;;;;531900000B0132;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571278;53190_0060_00002;;Chemin des Petits Bas-Bois;2;447259.79;6812485.99;-0.413337;48.363509;2022-09-23;2022-09-23;;;;531900000E0851;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571279;53190_0040_00002;;Chemin du Bas Plessis;2;448196.88;6814623.26;-0.4019398;48.3830834;2022-09-23;2022-09-23;;;;531900000D0044;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571280;53190_0019_00002;;Chemin du Bois-Hu;2;447156;6814653.35;-0.4160025;48.3829497;2022-09-23;2022-09-23;;;;531900000C1196;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571281;53190_0066_00002;;Chemin du Centre;2;447921.65;6812003.04;-0.4041285;48.359425;2022-09-23;2022-09-23;;;;531900000D0345;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571282;53190_0018_00002;;Chemin du Corbelet;2;445642.3;6812035.07;-0.4348895;48.3588251;2022-09-23;2022-09-23;;;;531900000E0600;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571283;53190_0034_00002;;Chemin du Fougeray;2;448446.89;6815346.18;-0.3989864;48.3896781;2022-09-23;2022-09-23;;;;531900000B0551;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571284;53190_0014_00002;;Chemin du Grand Aulnay;2;447124.9;6816467.89;-0.4174825;48.3992471;2022-09-23;2022-09-23;;;;531900000A0594;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571285;53190_0020_00002;;Chemin du Gué;2;446026.86;6814785.2;-0.4313157;48.3836945;2022-09-23;2022-09-23;;;;531900000C0422;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571286;53190_0047_00002;;Chemin du Hallier;2;445264.44;6812876.61;-0.4404806;48.3662412;2022-09-23;2022-09-23;;;;531900000E0389;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571287;53190_0001_00002;;Chemin du Herbouet;2;447173.2;6815564.51;-0.4163027;48.3911461;2022-09-23;2022-09-23;;;;531900000C0230;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571289;53190_0039_00002;;Chemin du Plessis;2;448108.13;6814739.85;-0.4032052;48.3840969;2022-09-23;2022-09-23;;;;531900000D0637;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571290;53190_0024_00002;;Chemin du Tertre;2;445529.43;6814766.04;-0.4380165;48.3833277;2022-09-23;2022-09-23;;;;531900000C0294;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571291;53190_0032_00002;;Chemin du Val;2;449884.55;6815588.71;-0.3797247;48.392413;2022-09-23;2022-09-23;;;;531900000B0032;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571292;53190_0077_00002;;Impasse des Bas-Bois;2;447926.24;6812784.44;-0.4045212;48.3664504;2022-09-23;2022-09-23;;;;531900000D0551;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571293;53190_b016_00002;;la Baumerie;2;447557.25;6813873.87;-0.4101337;48.3760994;2022-09-23;2022-09-23;;;;531900000D0115;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571294;53190_b026_00002;;le Bois Bouvier;2;447091.86;6814358.42;-0.4166957;48.3802738;2022-09-23;2022-09-23;;;;531900000C0528;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571296;53190_0007_00002;;Place du Centre;2;447668.31;6814702.2;-0.4091181;48.3835879;2022-09-23;2022-09-23;;;;531900000C1058;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571297;53190_0027_00002;;Place du Midi;2;447812.31;6814744.07;-0.4071994;48.3840201;2022-09-23;2022-09-23;;;;531900000C0088;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571298;53190_a005_00002;;Résidence des Tisserands;2;447485.74;6814685.01;-0.4115716;48.3833625;2022-09-23;2022-09-23;;;;531900000C1226;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571263;53190_0057_00002;;Chemin de la Mare;2;447570.26;6813274.31;-0.4096086;48.3707154;2022-09-23;2022-09-23;;;;531900000D0135;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571261;53190_0025_00002;;Chemin de la Hayére;2;444979.95;6814637.81;-0.4453553;48.3819597;2022-09-23;2022-09-23;;;;531900000C1093;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571275;53190_0030_00002;;Chemin des Basses Frogeries;2;449387.47;6815206.03;-0.3862117;48.3887818;2022-09-23;2022-09-23;;;;531900000B0494;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571299;53190_0075_00002;;Route du Sous-Bois;2;447521.22;6812609.82;-0.4098829;48.3647236;2022-09-23;2022-09-23;;;;531900000E0028;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571300;53190_0003_00002;;Rue de Belle Vue;2;447620.71;6814631.15;-0.409719;48.3829308;2022-09-23;2022-09-23;;;;531900000C0688;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571301;53190_0004_00002;;Rue des Bruyeres;2;447725.62;6814720.5;-0.4083554;48.3837746;2022-09-23;2022-09-23;;;;531900000C1155;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571304;53190_0074_00002;;Rue du Colonel Arnaud Beltrame;2;447831.37;6814910.84;-0.4070394;48.3855265;2022-09-23;2022-09-23;;;;531900000B0529;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571305;53190_0009_00002;;Rue du Gue De Boul;2;447589.78;6814750.93;-0.4102062;48.3839954;2022-09-23;2022-09-23;;;;531900000C0590;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571306;53190_0031_00002;;Rue  Nationale;2;447434.96;6814597.57;-0.4122058;48.3825568;2022-09-23;2022-09-23;;;;531900000C0921;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571307;53190_0015_00003;;Chemin de Chauvallon;3;447654.24;6815499.09;-0.4097726;48.3907451;2022-09-23;2022-09-23;;;;531900000B0230;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571308;53190_0023_00003;;Chemin de Coulion;3;446232.79;6814564.03;-0.4284073;48.381787;2022-09-23;2022-09-23;;;;531900000C0682;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571309;53190_0048_00003;;Chemin de la Frette;3;445818.16;6812970.89;-0.4330668;48.3673054;2022-09-23;2022-09-23;;;;531900000E0368;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571310;53190_0050_00003;;Chemin de la Jeusselière;3;446196;6813048.14;-0.4280152;48.3681473;2022-09-23;2022-09-23;;;;531900000E0187;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571312;53190_0029_00003;;Chemin de la Roterie;3;446553.69;6815391.67;-0.424562;48.3893513;2022-09-23;2022-09-23;;;;531900000C0198;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571313;53190_0071_00003;;Chemin de Le Laire;3;447994.06;6813668.76;-0.404121;48.3744253;2022-09-23;2022-09-23;;;;531900000D0153;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571315;53190_0068_00003;;Chemin des Bas-Bois;3;447881.25;6812675.27;-0.4050646;48.3654517;2022-09-23;2022-09-23;;;;531900000D0257;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571316;53190_0014_00003;;Chemin du Grand Aulnay;3;447050.5;6816388.58;-0.4184403;48.3985053;2022-09-23;2022-09-23;;;;531900000A0458;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571317;53190_b026_00003;;le Bois Bouvier;3;447074.4;6814292.27;-0.4168926;48.3796724;2022-09-23;2022-09-23;;;;531900000C0714;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571320;53190_a005_00003;;Résidence des Tisserands;3;447510.65;6814721.5;-0.4112568;48.3837001;2022-09-23;2022-09-23;;;;531900000C1221;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571321;53190_0003_00003;;Rue de Belle Vue;3;447606.53;6814596.91;-0.4098904;48.3826175;2022-09-23;2022-09-23;;;;531900000C0694;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571322;53190_0042_00003;;Rue des Quatre Vingts;3;447675.05;6814619.4;-0.4089789;48.3828463;2022-09-23;2022-09-23;;;;531900000D0718;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571324;53190_0074_00003;;Rue du Colonel Arnaud Beltrame;3;447785.17;6814845.82;-0.4076249;48.3849242;2022-09-23;2022-09-23;;;;531900000C1069;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571325;53190_0031_00003;;Rue  Nationale;3;447441;6814528.76;-0.4120842;48.3819407;2022-09-23;2022-09-23;;;;531900000C0166;1
B;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571326;53190_0031_00004_b;;Rue  Nationale;4;447473.13;6814626.48;-0.4117076;48.3828315;2022-09-23;2022-09-23;;;;531900000C1071;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571327;53190_0015_00004;;Chemin de Chauvallon;4;447641.78;6815511.05;-0.4099477;48.3908478;2022-09-23;2022-09-23;;;;531900000B0455;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571328;53190_0012_00004;;Chemin de la Courlandais;4;446378.95;6816352.22;-0.4274832;48.3979167;2022-09-23;2022-09-23;;;;531900000A0596;1
