suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450994;85095_x001_00001;;bellevue;1;338942.18;6652251.67;-1.7432961;46.8728077;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451036;85095_x002_00013;;Chemin de la blanchardière;13;337609.76;6652463.72;-1.7609259;46.873992;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450567;85095_x003_00002;;Chemin de la bourière;2;337311.81;6652065.11;-1.7645151;46.8702478;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450568;85095_x003_00004;;Chemin de la bourière;4;337306.14;6652070.93;-1.764594;46.870297;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450569;85095_x003_00006;;Chemin de la bourière;6;337300.18;6652076;-1.7646762;46.8703393;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450570;85095_x003_00008;;Chemin de la bourière;8;337295.48;6652080.25;-1.7647411;46.870375;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00447870;85095_x003_00009;;Chemin de la bourière;9;337222.63;6651845.9;-1.7655102;46.8682293;2021-01-26;2021-01-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450571;85095_x003_00010;;Chemin de la bourière;10;337290.03;6652084.94;-1.7648162;46.8704142;2021-03-23;2021-03-23;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450641;85095_x003_00012_a;;Chemin de la bourière;12;337352.97;6651962.66;-1.7638947;46.8693494;2021-03-24;2021-03-24;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898423;85095_x003_00012_b;;Chemin de la bourière;12;337371.01;6651983.86;-1.763675;46.8695497;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450639;85095_x003_00015;;Chemin de la bourière;15;337176.7;6651834.71;-1.7661032;46.8681038;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898410;85095_x003_00017;;Chemin de la bourière;17;337121.7;6651832;-1.7668218;46.8680495;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450640;85095_x003_00018;;Chemin de la bourière;18;337198.47;6651851.12;-1.7658309;46.868263;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898409;85095_x003_00019;;Chemin de la bourière;19;337087.76;6651832.99;-1.7672673;46.86804;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898406;85095_x003_00021;;Chemin de la bourière;21;337034.98;6651830.28;-1.7679568;46.8679869;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450643;85095_x003_00022;;Chemin de la bourière;22;337170.14;6651844.26;-1.7661968;46.868186;2021-03-24;2021-03-24;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898401;85095_x003_00023_bis;;Chemin de la bourière;23;337015.46;6651793.08;-1.7681832;46.867642;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450629;85095_x003_00023;;Chemin de la bourière;23;337006.4;6651828.75;-1.7683301;46.8679577;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450642;85095_x003_00024;;Chemin de la bourière;24;337154.93;6651841.28;-1.7663937;46.8681509;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898422;85095_x003_00026;;Chemin de la bourière;26;337139.25;6651841.78;-1.7665995;46.868147;2021-03-23;2019-02-14;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450627;85095_x003_00027_bis;;Chemin de la bourière;27;336984.33;6651778.05;-1.7685792;46.86749;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898424;85095_x003_00027;;Chemin de la bourière;27;336965.05;6651823.49;-1.7688679;46.8678879;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898426;85095_x003_00028;;Chemin de la bourière;28;337058.12;6651841.9;-1.7676628;46.868104;2021-03-23;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898404;85095_x003_00029_a;;Chemin de la bourière;29;336937.41;6651774.97;-1.7691915;46.8674368;2021-03-23;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898441;85095_x003_00029_b;;Chemin de la bourière;29;336911.34;6651772.98;-1.7695316;46.8674048;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450630;85095_x003_00030;;Chemin de la bourière;30;337041.59;6651840.68;-1.7678784;46.868084;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898421;85095_x003_00031;;Chemin de la bourière;31;336908.88;6651815.96;-1.7695979;46.8677897;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450631;85095_x003_00032;;Chemin de la bourière;32;337011.47;6651840.08;-1.7682727;46.8680623;2021-03-23;2021-03-23;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450626;85095_x003_00033_bis;;Chemin de la bourière;33;336876.66;6651757.17;-1.7699735;46.8672438;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898415;85095_x003_00033;;Chemin de la bourière;33;336878.2;6651812.5;-1.7699972;46.867742;2021-03-23;2019-02-14;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898418;85095_x003_00035_bis;;Chemin de la bourière;35;336840.55;6651753.96;-1.7704442;46.8671954;2021-03-23;2019-02-14;;;;;1
ter;Froidfond;entrée;Froidfond;;85095;;;BAL85_00795463;85095_x003_00035_ter;;Chemin de la bourière;35;336833.26;6651787.46;-1.7705663;46.8674925;2023-09-11;2023-09-11;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898427;85095_x003_00035;;Chemin de la bourière;35;336860.31;6651811.63;-1.770231;46.8677244;2021-03-23;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450625;85095_x003_00037_a;;Chemin de la bourière;37;336832.22;6651825.77;-1.7706102;46.8678362;2021-03-23;2021-03-23;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898442;85095_x003_00037_b;;Chemin de la bourière;37;336801.36;6651843.49;-1.7710287;46.8679787;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00795852;85095_x003_00037;;Chemin de la bourière;37;336834.08;6651794;-1.7705608;46.8675517;2023-09-29;2023-09-29;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898417;85095_x003_00039;;Chemin de la bourière;39;336775.24;6651857.97;-1.7713824;46.8680947;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898413;85095_x003_00041;;Chemin de la bourière;41;336745.9;6651862.6;-1.7717706;46.8681203;2021-03-23;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450620;85095_x003_00043_a;;Chemin de la bourière;43;336725.15;6651859.47;-1.77204;46.8680809;2021-03-23;2021-03-23;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450621;85095_x003_00043_b;;Chemin de la bourière;43;336710.84;6651826.07;-1.7722011;46.8677729;2021-03-23;2021-03-23;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_00447881;85095_x003_00043_c;;Chemin de la bourière;43;336726.5;6651809.51;-1.7719828;46.8676326;2021-01-26;2021-01-26;;;;;1
d;Froidfond;entrée;Froidfond;;85095;;;BAL85_00455838;85095_x003_00043_d;;Chemin de la bourière;43;336712.33;6651819.35;-1.7721763;46.8677134;2021-07-27;2021-07-27;;;;;1
ter;Froidfond;entrée;Froidfond;;85095;;;BAL85_00795853;85095_x003_00043_ter;;Chemin de la bourière;43;336747.88;6651810.7;-1.7717035;46.867655;2023-09-29;2023-09-29;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450612;85095_x003_00045_b;;Chemin de la bourière;45;336699.95;6651811;-1.7723318;46.8676316;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898435;85095_x003_00045;;Chemin de la bourière;45;336668;6651864.7;-1.7727931;46.8680968;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898432;85095_x003_00046;;Chemin de la bourière;46;336972.7;6651833.4;-1.7687754;46.8679811;2021-03-23;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898400;85095_x003_00047_a;;Chemin de la bourière;47;336602.8;6651875.7;-1.7736562;46.8681602;2021-03-23;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903467;85095_x003_00047_b;;Chemin de la bourière;47;336635.9;6651871.2;-1.7732189;46.8681378;2024-03-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450632;85095_x003_00048;;Chemin de la bourière;48;336942.87;6651832.33;-1.7691654;46.8679553;2021-03-23;2021-03-23;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450610;85095_x003_00049_a;;Chemin de la bourière;49;336579.01;6651846.64;-1.7739449;46.8678861;2021-03-23;2021-03-23;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898429;85095_x003_00049_b;;Chemin de la bourière;49;336622.69;6651873.4;-1.7733937;46.8681504;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450633;85095_x003_00050;;Chemin de la bourière;50;336912.15;6651826.07;-1.769563;46.8678823;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898434;85095_x003_00051;;Chemin de la bourière;51;336569.6;6651806.9;-1.7740367;46.8675238;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450634;85095_x003_00052;;Chemin de la bourière;52;336891.58;6651823.08;-1.7698303;46.8678443;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898436;85095_x003_00053;;Chemin de la bourière;53;336563.7;6651782.7;-1.7740948;46.8673031;2021-03-23;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450608;85095_x003_00054_a;;Chemin de la bourière;54;336878.9;6651820.55;-1.7699944;46.8678147;2021-03-23;2021-03-23;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450607;85095_x003_00054_b;;Chemin de la bourière;54;336864.88;6651820.55;-1.7701781;46.867807;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898425;85095_x003_00058;;Chemin de la bourière;58;336843.7;6651825;-1.7704592;46.8678355;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898416;85095_x003_00060;;Chemin de la bourière;60;336828;6651834.7;-1.7706727;46.8679142;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898431;85095_x003_00062;;Chemin de la bourière;62;336800.4;6651850.5;-1.7710469;46.8680412;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898411;85095_x003_00064;;Chemin de la bourière;64;336797.81;6651897.63;-1.7711181;46.8684634;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898445;85095_x003_00066;;Chemin de la bourière;66;336778.7;6651890;-1.7713625;46.8683844;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01898428;85095_x003_00078;;Chemin de la bourière;78;336551.14;6651769.21;-1.7742487;46.867175;2021-03-23;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450609;85095_x003_00080;;Chemin de la bourière;80;336543.52;6651701.4;-1.7742948;46.8665614;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450572;85095_x003_00101;;Chemin de la bourière;101;337445.87;6652050.05;-1.7627464;46.8701852;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450574;85095_x003_00103;;Chemin de la bourière;103;337437.97;6652043.19;-1.7628445;46.8701193;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450573;85095_x003_00105;;Chemin de la bourière;105;337431.4;6652033.94;-1.7629232;46.8700326;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450575;85095_x003_00109;;Chemin de la bourière;109;337406.8;6652008.59;-1.7632256;46.8697914;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450576;85095_x003_00111;;Chemin de la bourière;111;337396.21;6651995.17;-1.7633537;46.8696651;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450577;85095_x003_00113;;Chemin de la bourière;113;337385.47;6651983.69;-1.7634853;46.869556;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450578;85095_x003_00115;;Chemin de la bourière;115;337373.69;6651971.16;-1.7636298;46.8694371;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450579;85095_x003_00117;;Chemin de la bourière;117;337361.47;6651957.59;-1.7637793;46.8693085;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450580;85095_x003_00119;;Chemin de la bourière;119;337349.39;6651944.17;-1.7639269;46.8691813;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450581;85095_x003_00121;;Chemin de la bourière;121;337339.69;6651932.84;-1.764045;46.8690742;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450582;85095_x003_00123;;Chemin de la bourière;123;337326.42;6651918.07;-1.7642072;46.8689343;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450583;85095_x003_00125;;Chemin de la bourière;125;337313.45;6651904.8;-1.7643667;46.868808;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450584;85095_x003_00127;;Chemin de la bourière;127;337288.84;6651885.27;-1.7646737;46.868619;2022-02-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00428836;85095_x004_00001;;Chemin des charbonnières;1;337562.19;6650966.89;-1.7603653;46.8605135;2020-02-26;2020-02-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01899573;85095_x004_00002;;Chemin des charbonnières;2;337547.5;6650964.5;-1.7605558;46.8604841;2020-02-26;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01899571;85095_x004_00004;;Chemin des charbonnières;4;337577.84;6650992.42;-1.7601803;46.8607515;2020-02-26;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00428834;85095_x004_00008;;Chemin des charbonnières;8;337611.55;6651053.6;-1.7597871;46.8613197;2020-02-26;2020-02-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01899570;85095_x004_00010;;Chemin des charbonnières;10;337604.9;6651037.2;-1.7598612;46.8611686;2020-02-26;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00442826;85095_x004_00016;;Chemin des charbonnières;16;337632.13;6651091.03;-1.759547;46.8616672;2020-11-10;2020-11-10;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00468081;85095_x004_00018;;Chemin des charbonnières;18;337648.53;6651117.58;-1.7593531;46.8619147;2022-06-29;2022-06-29;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450589;85095_x005_00009;;Chemin des Vignes;9;337214.88;6652126.1;-1.7658337;46.8707433;2021-03-23;2021-03-23;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450590;85095_x005_00011_a;;Chemin des Vignes;11;337242.91;6652107.91;-1.7654519;46.8705951;2021-03-23;2021-03-23;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450591;85095_x005_00011_b;;Chemin des Vignes;11;337238.74;6652086.44;-1.7654896;46.8703998;2021-03-23;2021-03-23;;;;;1
c;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450593;85095_x005_00011_c;;Chemin des Vignes;11;337196.38;6652108.21;-1.7660618;46.8705725;2021-03-23;2021-03-23;;;;;1
d;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450592;85095_x005_00011_d;;Chemin des Vignes;11;337230.98;6652067.65;-1.7655763;46.8702267;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450594;85095_x005_00013;;Chemin des Vignes;13;337177.6;6652094.19;-1.766297;46.8704363;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450595;85095_x005_00015;;Chemin des Vignes;15;337164.77;6652084.94;-1.7664577;46.8703462;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450596;85095_x005_00017;;Chemin des Vignes;17;337179.98;6652049.75;-1.7662305;46.8700382;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901568;85095_x007_00001;;Clos des bleuets;1;337467.7;6652144.6;-1.7625351;46.8710468;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901569;85095_x007_00002;;Clos des bleuets;2;337457.93;6652144.56;-1.7626631;46.8710412;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901571;85095_x007_00003;;Clos des bleuets;3;337447.38;6652150.84;-1.7628063;46.8710919;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901575;85095_x007_00004;;Clos des bleuets;4;337441.99;6652153.62;-1.7628792;46.8711139;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901567;85095_x007_00005;;Clos des bleuets;5;337432.56;6652159.65;-1.7630075;46.871163;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901572;85095_x007_00006;;Clos des bleuets;6;337429.5;6652166;-1.7630526;46.8712184;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901566;85095_x007_00007;;Clos des bleuets;7;337436.36;6652177.27;-1.7629717;46.8713235;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901570;85095_x007_00008;;Clos des bleuets;8;337442.84;6652173.33;-1.7628836;46.8712916;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901576;85095_x007_00009;;Clos des bleuets;9;337450.81;6652168.8;-1.7627756;46.8712551;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901565;85095_x007_00010;;Clos des bleuets;10;337459.57;6652163.37;-1.7626565;46.8712111;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901574;85095_x007_00011;;Clos des bleuets;11;337464.62;6652160.02;-1.7625876;46.8711838;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01901573;85095_x007_00012;;Clos des bleuets;12;337475.6;6652150.6;-1.7624363;46.871105;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915779;85095_x008_00001;;Impasse Armand BARIL;1;337610.22;6651991.78;-1.7605465;46.8697507;2021-03-24;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915781;85095_x008_00002_a;;Impasse Armand BARIL;2;337588.98;6651974.69;-1.7608113;46.8695856;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915780;85095_x008_00002;;Impasse Armand BARIL;2;337618.34;6651984.92;-1.7604346;46.8696935;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01915778;85095_x008_00003;;Impasse Armand BARIL;3;337622.38;6651998.34;-1.7603923;46.8698163;2021-03-24;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450653;85095_x008_00004;;Impasse Armand BARIL;4;337632.42;6651971.31;-1.7602393;46.8695788;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450647;85095_x008_00005;;Impasse Armand BARIL;5;337628.25;6651992.49;-1.7603108;46.8697669;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450652;85095_x008_00006;;Impasse Armand BARIL;6;337642.86;6651959.68;-1.7600933;46.8694799;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450648;85095_x008_00007;;Impasse Armand BARIL;7;337641.37;6651975.49;-1.7601254;46.8696212;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450651;85095_x008_00008;;Impasse Armand BARIL;8;337653.3;6651958.79;-1.7599558;46.8694776;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450649;85095_x008_00009;;Impasse Armand BARIL;9;337662.84;6651974;-1.7598428;46.8696194;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450650;85095_x008_00010;;Impasse Armand BARIL;10;337665.83;6651960.87;-1.7597933;46.8695031;2021-03-24;2021-03-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239261;85095_x009_00001;;Impasse Claude Doux;1;337792.32;6651395.28;-1.7576885;46.8644885;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239257;85095_x009_00002;;Impasse Claude Doux;2;337796.68;6651400.3;-1.7576353;46.864536;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239262;85095_x009_00003;;Impasse Claude Doux;3;337776.73;6651401.15;-1.7578974;46.8645328;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239258;85095_x009_00004;;Impasse Claude Doux;4;337789.66;6651402.88;-1.7577294;46.8645554;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239263;85095_x009_00005;;Impasse Claude Doux;5;337764.62;6651405.86;-1.7580599;46.8645685;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239259;85095_x009_00006;;Impasse Claude Doux;6;337770.79;6651420.06;-1.7579902;46.8646995;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239264;85095_x009_00007;;Impasse Claude Doux;7;337757.59;6651410.33;-1.7581555;46.8646049;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00239260;85095_x009_00008;;Impasse Claude Doux;8;337761.07;6651419.75;-1.7581174;46.8646914;2018-11-20;2018-11-20;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902187;85095_x010_00002;;Impasse de l'aubépine;2;337590.26;6651750.26;-1.760617;46.8675693;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902183;85095_x010_00004;;Impasse de l'aubépine;4;337599.89;6651740.52;-1.7604831;46.8674869;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902180;85095_x010_00006;;Impasse de l'aubépine;6;337604.74;6651734.02;-1.7604144;46.8674311;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902181;85095_x010_00008;;Impasse de l'aubépine;8;337613.47;6651724.88;-1.7602927;46.8673537;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902184;85095_x010_00010;;Impasse de l'aubépine;10;337623.8;6651713.3;-1.7601482;46.8672553;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902185;85095_x010_00012;;Impasse de l'aubépine;12;337630.1;6651702.4;-1.7600571;46.8671607;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902182;85095_x010_00014;;Impasse de l'aubépine;14;337639.4;6651713.1;-1.7599437;46.8672619;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902178;85095_x010_00016;;Impasse de l'aubépine;16;337646.7;6651720.3;-1.7598537;46.8673306;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902179;85095_x010_00018;;Impasse de l'aubépine;18;337652.3;6651726.3;-1.7597851;46.8673876;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902186;85095_x010_00020;;Impasse de l'aubépine;20;337641.9;6651738.9;-1.7599313;46.8674952;2021-04-12;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00472144;85095_x011_00001;;Impasse des Camélias;1;336918.12;6651863.79;-1.7695148;46.8682246;2022-11-25;2022-11-25;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_00791933;85095_x011_00002_bis;;Impasse des Camélias;2;336924.53;6651873.71;-1.7694386;46.8683173;2023-04-24;2023-04-24;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00472147;85095_x011_00002;;Impasse des Camélias;2;336930.59;6651929.97;-1.7694038;46.8688262;2022-11-25;2022-11-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00472146;85095_x011_00003;;Impasse des Camélias;3;336917.7;6651872;-1.7695267;46.8682981;2022-11-25;2022-11-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00472148;85095_x011_00004;;Impasse des Camélias;4;336943.95;6651947.63;-1.7692427;46.8689922;2022-11-25;2022-11-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00472145;85095_x011_00005;;Impasse des Camélias;5;336916.99;6651880.59;-1.7695429;46.8683749;2022-11-25;2022-11-25;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00472150;85095_x011_00006;;Impasse des Camélias;6;336954.92;6651958.61;-1.7691076;46.8690968;2022-11-25;2022-11-25;;;;;1
