suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
T;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021193;53016_0223_00001_t;;Rue  Oy Mittelberg;1;450502.48;6799820.74;-0.3623178;48.250913;2023-01-04;2023-01-04;;;;53016000AT0035;1
Ter;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021194;53016_0200_00001_ter;;Quartier  Maubert;1;450381;6799790;-0.3639353;48.2505902;2023-01-04;2023-01-04;;;;53016000AT0283;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021195;53016_0000_00001;;Avenue  Auguste Janvier;1;450204.41;6799848.91;-0.366346;48.2510521;2023-01-04;2023-01-04;;;;53016000AS0064;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021196;53016_0163_00001;;Impasse des Jardins;1;450561.88;6799772.39;-0.3614906;48.2505012;2023-01-04;2023-01-04;;;;53016000AT0088;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021197;53016_0300_00001;;Place du Rochard;1;450524.43;6799736.02;-0.3619738;48.2501599;2023-01-04;2023-01-04;;;;53016000AT0218;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021198;53016_0200_00001;;Quartier  Maubert;1;450387.89;6799815.24;-0.363857;48.2508197;2023-01-04;2023-01-04;;;;53016000AT0268;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021199;53016_a005_00001;;Résidence  Baudiaca;1;450755.27;6800111.68;-0.3590819;48.2536252;2023-01-04;2023-01-04;;;;53016000WM0091;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021200;53016_0050_00001;;Résidence  Beauséjour;1;450338.36;6800025.94;-0.3646446;48.2526948;2023-01-04;2023-01-04;;;;53016000AR0039;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021201;53016_a006_00001;;Résidence de la Loirie;1;450034.98;6800912.52;-0.3692378;48.2605482;2023-01-04;2023-01-04;;;;53016000WO0131;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021202;53016_0310_00001;;Résidence de la Roseraie;1;450361.65;6800114.02;-0.3643817;48.2534955;2023-01-04;2023-01-04;;;;53016000AR0089;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021203;53016_a003_00001;;Résidence des Chênes;1;450404.85;6800128.58;-0.3638085;48.2536429;2023-01-04;2023-01-04;;;;53016000AR0134;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021204;53016_a004_00001;;Résidence des Lilas;1;450764.67;6799681.05;-0.3587086;48.2497577;2023-01-04;2023-01-04;;;;53016000AT0294;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021205;53016_a001_00001;;Résidence des Petits Champs;1;450614;6799872.17;-0.3608462;48.2514181;2023-01-04;2023-01-04;;;;53016000AT0343;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021213;53016_b003_00001;;Rue de l'Aubrière;1;449727.41;6800847.47;-0.373341;48.2598454;2023-01-04;2023-01-04;;;;53016000VB0048;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021188;53016_0241_00001_b;;Ruelle des Petits Champs;1;450498.46;6799831.86;-0.3623783;48.2510114;2023-01-04;2023-01-04;;;;53016000AT0033;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021189;53016_0223_00001_b;;Rue  Oy Mittelberg;1;450502.48;6799820.74;-0.3623178;48.250913;2023-01-04;2023-01-04;;;;53016000AT0035;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021190;53016_0000_00001_bis;;Avenue  Auguste Janvier;1;450191.93;6799832.47;-0.3665046;48.2508995;2023-01-04;2023-01-04;;;;53016000AS0141;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021191;53016_0200_00001_bis;;Quartier  Maubert;1;450359;6799798;-0.364236;48.2506537;2023-01-04;2023-01-04;;;;53016000AT0329;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021192;53016_0000_00001_bis;;Rue  Daniel Desmots;1;450131.02;6800441.92;-0.3676745;48.2563547;2023-01-04;2023-01-04;;;;53016000AR0207;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021206;53016_b160_00001;;Résidence des Tilleuls;1;450325.2;6800217.84;-0.3649319;48.2544148;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021207;53016_0010_00001;;Résidence  Montaigu;1;450010.53;6799841.03;-0.3689512;48.2509068;2023-01-04;2023-01-04;;;;53016000WZ0055;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021208;53016_b107_00001;;Route de Villaines;1;449939.49;6800727.24;-0.3704168;48.258846;2023-01-04;2023-01-04;;;;53016000WO0081;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021209;53016_0080_00001;;Rue  Albert Chauveau;1;450144.22;6799823.01;-0.3671413;48.2507962;2023-01-04;2023-01-04;;;;53016000AS0066;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021212;53016_0260_00001;;Rue de la Poste;1;450416.12;6799895.75;-0.3635232;48.2515543;2023-01-04;2023-01-04;;;;53016000AR0165;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021215;53016_0220_00001;;Rue de Normandie;1;450339.45;6799957.34;-0.3645905;48.2520785;2023-01-04;2023-01-04;;;;53016000AR0064;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021216;53016_0025_00001;;Rue des Anciens Combattants;1;450023.21;6800567.86;-0.3691982;48.2574455;2023-01-04;2023-01-04;;;;53016000AR0117;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021217;53016_0340_00001;;Rue des Tertres;1;450454.83;6799604.81;-0.3628353;48.2489537;2023-01-04;2023-01-04;;;;53016000AT0186;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021218;53016_0227_00001;;Rue  Docteur Paul Janvier;1;450377.65;6800077.7;-0.3641455;48.2531752;2023-01-04;2023-01-04;;;;53016000AR0036;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021219;53016_0000_00001;;Rue du Gué de l'Atelle;1;450477.04;6799916.65;-0.3627152;48.2517655;2023-01-04;2023-01-04;;;;53016000AT0463;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021211;53016_b023_00001;;Rue de l'Ancrage;1;449998.52;6800297.29;-0.369375;48.2550037;2023-01-04;2023-01-04;;;;53016000AS0006;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021210;53016_0000_00001;;Rue  Daniel Desmots;1;450094.78;6800414.56;-0.3681467;48.2560949;2023-01-04;2023-01-04;;;;53016000AR0207;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021187;53016_0000_00001_b;;Rue de l'Europe;1;450251.08;6800486.69;-0.366084;48.2568032;2023-01-04;2023-01-04;;;;53016000AR0003;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021214;53016_0000_00001;;Rue de l'Europe;1;450242.43;6800490.42;-0.3662025;48.2568334;2023-01-04;2023-01-04;;;;53016000AR0003;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021220;53016_0180_00001;;Rue du Maine;1;450592.78;6799685.67;-0.361025;48.2497334;2023-01-04;2023-01-04;;;;53016000AT0149;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021221;53016_b157_00001;;Rue  Henri Quentin;1;450374.83;6799841.59;-0.3640479;48.2510516;2023-01-04;2023-01-04;;;;53016000AS0101;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021222;53016_0000_00001;;Ruelle de la Chapelle;1;450615.25;6799730.52;-0.3607482;48.2501452;2023-01-04;2023-01-04;;;;53016000AT0099;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021223;53016_0241_00001;;Ruelle des Petits Champs;1;450496.14;6799826.92;-0.3624067;48.2509662;2023-01-04;2023-01-04;;;;53016000AT0416;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021224;53016_0120_00001;;Ruelle du Four;1;450538.68;6799782.07;-0.3618083;48.2505793;2023-01-04;2023-01-04;;;;53016000AT0053;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021225;53016_0223_00001;;Rue  Oy Mittelberg;1;450513.98;6799830.95;-0.3621689;48.2510093;2023-01-04;2023-01-04;;;;53016000AT0337;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021226;53016_0120_00002_b;;Ruelle du Four;2;450535.53;6799795.72;-0.3618586;48.2507008;2023-01-04;2023-01-04;;;;53016000AT0426;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021227;53016_b003_00002_bis;;Rue de l'Aubrière;2;449825.98;6800681.8;-0.3719187;48.258394;2023-01-04;2023-01-04;;;;53016000VB0057;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021229;53016_b163_00002;;Chemin de la Noë Feuvre du Haut;2;449926.96;6800933.18;-0.3707039;48.2606926;2023-01-04;2023-01-04;;;;53016000WO0043;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021230;53016_0320_00002;;Grande rue;2;450464;6799842.6;-0.3628482;48.2510949;2023-01-04;2023-01-04;;;;53016000AT0008;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021231;53016_0100_00002;;Place de l'Église;2;450415.97;6799867.51;-0.3635091;48.2513003;2023-01-04;2023-01-04;;;;53016000AT0001;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021232;53016_0300_00002;;Place du Rochard;2;450552.5;6799749.57;-0.3616038;48.2502924;2023-01-04;2023-01-04;;;;53016000AT0090;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021233;53016_a005_00002;;Résidence  Baudiaca;2;450772.63;6800093.85;-0.358838;48.2534716;2023-01-04;2023-01-04;;;;53016000WM0092;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021234;53016_0050_00002;;Résidence  Beauséjour;2;450352.79;6800014.12;-0.3644436;48.2525941;2023-01-04;2023-01-04;;;;53016000AR0040;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021235;53016_0310_00002;;Résidence de la Roseraie;2;450348.49;6800128.46;-0.3645672;48.2536203;2023-01-04;2023-01-04;;;;53016000AR0090;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021236;53016_a003_00002;;Résidence des Chênes;2;450429.6;6800142.05;-0.3634831;48.2537735;2023-01-04;2023-01-04;;;;53016000AR0164;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021237;53016_a004_00002;;Résidence des Lilas;2;450776.15;6799705.18;-0.358568;48.249979;2023-01-04;2023-01-04;;;;53016000AT0295;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021238;53016_a001_00002;;Résidence des Petits Champs;2;450629.96;6799885.53;-0.3606391;48.2515443;2023-01-04;2023-01-04;;;;53016000AT0344;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021239;53016_b160_00002;;Résidence des Tilleuls;2;450321.18;6800224.07;-0.3649896;48.2544693;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021240;53016_0010_00002;;Résidence  Montaigu;2;450017.13;6799830.98;-0.3688565;48.250819;2023-01-04;2023-01-04;;;;53016000WZ0056;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021241;53016_0133_00002;;Route de Sainte Gemmes;2;450171.76;6799727.72;-0.3667159;48.2499501;2023-01-04;2023-01-04;;;;53016000AT0445;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021242;53016_b107_00002;;Route de Villaines;2;449857.94;6800764.89;-0.3715363;48.2591531;2023-01-04;2023-01-04;;;;53016000VB0053;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021243;53016_0000_00002;;Rue  Daniel Desmots;2;450055.38;6800524.34;-0.3687401;48.2570666;2023-01-04;2023-01-04;;;;53016000AR0215;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021244;53016_0260_00002;;Rue de la Poste;2;450392.57;6799859.75;-0.3638196;48.2512216;2023-01-04;2023-01-04;;;;53016000AS0050;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021246;53016_0000_00002;;Rue de l'Europe;2;449983.39;6800808.24;-0.3698723;48.2595911;2023-01-04;2023-01-04;;;;53016000WO0051;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021247;53016_0220_00002;;Rue de Normandie;2;450304.24;6799951.74;-0.3650613;48.2520148;2023-01-04;2023-01-04;;;;53016000AS0134;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021248;53016_0020_00002;;Rue des Alpes Mancelles;2;450622.12;6799714.67;-0.3606466;48.2500054;2023-01-04;2023-01-04;;;;53016000AT0098;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021249;53016_0025_00002;;Rue des Anciens Combattants;2;450062.01;6800597.53;-0.3686929;48.257727;2023-01-04;2023-01-04;;;;53016000AR0171;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021250;53016_0340_00002;;Rue des Tertres;2;450552.25;6799627.63;-0.3615371;48.2491962;2023-01-04;2023-01-04;;;;53016000AT0452;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021252;53016_0180_00002;;Rue du Maine;2;450767.2;6799647.06;-0.3586551;48.2494531;2023-01-04;2023-01-04;;;;53016000AT0443;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021253;53016_b157_00002;;Rue  Henri Quentin;2;450380.51;6799821.96;-0.3639603;48.2508773;2023-01-04;2023-01-04;;;;53016000AT0267;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021254;53016_0000_00002;;Ruelle de la Chapelle;2;450588.04;6799732.13;-0.3611153;48.2501493;2023-01-04;2023-01-04;;;;53016000AT0095;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021255;53016_0120_00002;;Ruelle du Four;2;450544.71;6799800.03;-0.3617375;48.250743;2023-01-04;2023-01-04;;;;53016000AT0427;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021256;53016_0223_00002;;Rue  Oy Mittelberg;2;450529.35;6799816.89;-0.3619539;48.2508887;2023-01-04;2023-01-04;;;;53016000AT0044;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021257;53016_0000_00003_bis;;Rue du Gué de l'Atelle;3;450489.84;6799937.26;-0.3625548;48.2519557;2023-01-04;2023-01-04;;;;53016000AT0462;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021258;53016_0000_00003;;Avenue  Auguste Janvier;3;450178.77;6799823.1;-0.3666763;48.2508102;2023-01-04;2023-01-04;;;;53016000AS0140;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021259;53016_0100_00003;;Place de l'Église;3;450386.61;6799854.8;-0.3638969;48.2511748;2023-01-04;2023-01-04;;;;53016000AS0051;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021260;53016_0200_00003;;Quartier  Maubert;3;450391.96;6799810.03;-0.3637993;48.2507745;2023-01-04;2023-01-04;;;;53016000AT0269;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021261;53016_a005_00003;;Résidence  Baudiaca;3;450789.96;6800076.2;-0.3585947;48.2533195;2023-01-04;2023-01-04;;;;53016000WM0093;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021262;53016_0050_00003;;Résidence  Beauséjour;3;450366.82;6800002.23;-0.364248;48.2524925;2023-01-04;2023-01-04;;;;53016000AR0041;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021263;53016_a006_00003;;Résidence de la Loirie;3;450056.09;6800877.82;-0.3689337;48.2602444;2023-01-04;2023-01-04;;;;53016000WO0132;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021264;53016_0310_00003;;Résidence de la Roseraie;3;450334.07;6800140.87;-0.3647684;48.2537263;2023-01-04;2023-01-04;;;;53016000AR0091;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021265;53016_a004_00003;;Résidence des Lilas;3;450765.05;6799735.9;-0.358735;48.2502509;2023-01-04;2023-01-04;;;;53016000AT0324;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021266;53016_a001_00003;;Résidence des Petits Champs;3;450653.35;6799893.95;-0.360329;48.2516289;2023-01-04;2023-01-04;;;;53016000AT0345;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021267;53016_b160_00003;;Résidence des Tilleuls;3;450315.36;6800230.08;-0.3650714;48.2545211;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021268;53016_0010_00003;;Résidence  Montaigu;3;450013.58;6799819.84;-0.3688979;48.2507176;2023-01-04;2023-01-04;;;;53016000WZ0057;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021269;53016_0080_00003;;Rue  Albert Chauveau;3;450125.12;6799831.08;-0.367403;48.2508613;2023-01-04;2023-01-04;;;;53016000AS0067;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021270;53016_0000_00003;;Rue  Daniel Desmots;3;450176.76;6800461.66;-0.3670701;48.2565497;2023-01-04;2023-01-04;;;;53016000AR0005;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021271;53016_b023_00003;;Rue de l'Ancrage;3;450004.82;6800193.54;-0.3692306;48.2540735;2023-01-04;2023-01-04;;;;53016000AS0137;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021228;53016_0000_00002;;Avenue  Auguste Janvier;2;450316;6799902.17;-0.3648746;48.2515736;2023-01-04;2023-01-04;;;;53016000AS0128;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021272;53016_0260_00003;;Rue de la Poste;3;450398.65;6799893.18;-0.3637569;48.2515245;2023-01-04;2023-01-04;;;;53016000AR0179;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021273;53016_b003_00003;;Rue de l'Aubrière;3;449760.08;6800833.08;-0.3728929;48.2597286;2023-01-04;2023-01-04;;;;53016000VB0049;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021274;53016_0000_00003;;Rue de l'Europe;3;450290.18;6800403.86;-0.3655101;48.2560737;2023-01-04;2023-01-04;;;;53016000AR0202;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021275;53016_0220_00003;;Rue de Normandie;3;450329.75;6799959.68;-0.3647225;48.2520959;2023-01-04;2023-01-04;;;;53016000AR0213;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021276;53016_0020_00003;;Rue des Alpes Mancelles;3;450799.21;6799640.52;-0.3582206;48.2494066;2023-01-04;2023-01-04;;;;53016000AT0118;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021277;53016_0025_00003;;Rue des Anciens Combattants;3;450052.74;6800617.09;-0.3688289;48.2578993;2023-01-04;2023-01-04;;;;53016000AR0170;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021278;53016_0340_00003;;Rue des Tertres;3;450471.04;6799599.41;-0.362614;48.2489114;2023-01-04;2023-01-04;;;;53016000AT0185;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021279;53016_0000_00003;;Rue du Gué de l'Atelle;3;450474.79;6799915.89;-0.3627451;48.2517578;2023-01-04;2023-01-04;;;;53016000AT0463;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021280;53016_0180_00003;;Rue du Maine;3;450600.33;6799681.56;-0.360921;48.2496994;2023-01-04;2023-01-04;;;;53016000AT0316;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021281;53016_b157_00003;;Rue  Henri Quentin;3;450366.71;6799839.98;-0.3641563;48.251034;2023-01-04;2023-01-04;;;;53016000AS0104;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021282;53016_0000_00003;;Ruelle de la Chapelle;3;450639.16;6799733.29;-0.3604279;48.2501793;2023-01-04;2023-01-04;;;;53016000AT0100;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021283;53016_0241_00003;;Ruelle des Petits Champs;3;450509.85;6799836.79;-0.3622279;48.2510602;2023-01-04;2023-01-04;;;;53016000AT0337;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021284;53016_0120_00003;;Ruelle du Four;3;450543.73;6799785.39;-0.3617423;48.2506111;2023-01-04;2023-01-04;;;;53016000AT0054;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021285;53016_0000_00004_b;;Ruelle de la Chapelle;4;450609;6799780.88;-0.3608612;48.2505955;2023-01-04;2023-01-04;;;;53016000AT0084;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021286;53016_0000_00004_bis;;Rue  Daniel Desmots;4;450125.41;6800522.48;-0.3677963;48.2570767;2023-01-04;2023-01-04;;;;53016000AR0214;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021287;53016_0000_00004_bis;;Rue de l'Europe;4;450006.57;6800754.6;-0.3695295;48.2591178;2023-01-04;2023-01-04;;;;53016000WO0128;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021288;53016_0220_00004_bis;;Rue de Normandie;4;450284.18;6799962.26;-0.3653374;48.2521016;2023-01-04;2023-01-04;;;;53016000AS0031;1
Ter;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021289;53016_0000_00004_ter;;Rue  Daniel Desmots;4;450121.05;6800518.29;-0.3678526;48.2570374;2023-01-04;2023-01-04;;;;53016000AR0214;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021291;53016_b163_00004;;Chemin de la Noë Feuvre du Haut;4;449977.22;6800944.37;-0.3700337;48.2608124;2023-01-04;2023-01-04;;;;53016000WO0042;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021292;53016_0100_00004;;Place de l'Église;4;450421.08;6799861.92;-0.3634371;48.2512521;2023-01-04;2023-01-04;;;;53016000AT0002;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021293;53016_0300_00004;;Place du Rochard;4;450556.31;6799744.33;-0.3615494;48.2502468;2023-01-04;2023-01-04;;;;53016000AT0093;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021294;53016_a005_00004;;Résidence  Baudiaca;4;450807.84;6800059.39;-0.3583444;48.2531753;2023-01-04;2023-01-04;;;;53016000WM0094;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021295;53016_0050_00004;;Résidence  Beauséjour;4;450380.83;6799990.19;-0.3640525;48.2523897;2023-01-04;2023-01-04;;;;53016000AR0042;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021296;53016_a006_00004;;Résidence de la Loirie;4;450023.3;6800880.37;-0.3693765;48.2602548;2023-01-04;2023-01-04;;;;53016000WO0133;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021297;53016_0310_00004;;Résidence de la Roseraie;4;450309.63;6800156.02;-0.365106;48.2538531;2023-01-04;2023-01-04;;;;53016000AR0092;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021298;53016_a003_00004;;Résidence des Chênes;4;450434.39;6800106.35;-0.3633981;48.2534545;2023-01-04;2023-01-04;;;;53016000AR0137;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021300;53016_a001_00004;;Résidence des Petits Champs;4;450640.67;6799908.32;-0.360508;48.2517533;2023-01-04;2023-01-04;;;;53016000AT0346;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021301;53016_b160_00004;;Résidence des Tilleuls;4;450311.82;6800235.9;-0.3651224;48.2545721;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021302;53016_0010_00004;;Résidence  Montaigu;4;450004.11;6799808.57;-0.3690188;48.2506126;2023-01-04;2023-01-04;;;;53016000WZ0093;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021303;53016_0133_00004;;Route de Sainte Gemmes;4;450167.4;6799693.1;-0.3667547;48.2496373;2023-01-04;2023-01-04;;;;53016000AT0446;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021304;53016_b107_00004;;Route de Villaines;4;449842;6800861.85;-0.3718066;48.2600187;2023-01-04;2023-01-04;;;;53016000VB0087;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021305;53016_0000_00004;;Rue  Daniel Desmots;4;450135.69;6800515.88;-0.3676541;48.2570214;2023-01-04;2023-01-04;;;;53016000AR0214;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021306;53016_0260_00004;;Rue de la Poste;4;450388.9;6799868.05;-0.3638737;48.2512949;2023-01-04;2023-01-04;;;;53016000AS0049;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021307;53016_b003_00004;;Rue de l'Aubrière;4;449795.69;6800728.94;-0.3723536;48.2588061;2023-01-04;2023-01-04;;;;53016000VB0064;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021308;53016_0000_00004;;Rue de l'Europe;4;450000.85;6800789.28;-0.3696264;48.2594273;2023-01-04;2023-01-04;;;;53016000WO0052;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021309;53016_0220_00004;;Rue de Normandie;4;450286.59;6799944.38;-0.3652947;48.2519418;2023-01-04;2023-01-04;;;;53016000AS0038;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021310;53016_0020_00004;;Rue des Alpes Mancelles;4;450385.28;6799553.17;-0.3637418;48.2484629;2023-01-04;2023-01-04;;;;53016000AT0408;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021311;53016_0025_00004;;Rue des Anciens Combattants;4;450088.68;6800641.41;-0.3683591;48.2581318;2023-01-04;2023-01-04;;;;53016000AR0211;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021312;53016_0340_00004;;Rue des Tertres;4;450545.15;6799600.52;-0.3616172;48.2489498;2023-01-04;2023-01-04;;;;53016000AT0169;1
