suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808532;85210_x001_00002;;bel-air;2;347053.7;6644782.7;-1.6312323;46.8100098;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808531;85210_x001_00006;;bel-air;6;347023;6644733.5;-1.6315964;46.8095513;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808534;85210_x001_00012;;bel-air;12;346997.2;6644625.7;-1.6318512;46.8085688;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808536;85210_x001_00014;;bel-air;14;346993.7;6644611.7;-1.6318863;46.8084411;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808528;85210_x001_00016;;bel-air;16;346990;6644594.7;-1.6319217;46.8082863;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808530;85210_x001_00018;;bel-air;18;346979.9;6644568.5;-1.6320337;46.8080455;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808529;85210_x001_00020;;bel-air;20;346976.67;6644561.89;-1.6320709;46.8079844;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808537;85210_x001_00022;;bel-air;22;346974.35;6644552.99;-1.6320945;46.8079032;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808538;85210_x001_00024;;bel-air;24;346963.7;6644519.9;-1.6322084;46.8076001;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808539;85210_x001_00026;;bel-air;26;346941;6644456.9;-1.6324572;46.8070219;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808535;85210_x001_00028;;bel-air;28;346929.36;6644419.88;-1.6325811;46.8066829;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808614;85210_x002_00001;;bellevue;1;349001.7;6648160.2;-1.608313;46.8413938;2022-10-17;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808613;85210_x002_00003;;bellevue;3;348985.67;6648483.02;-1.6087701;46.8442871;2022-10-17;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808905;85210_x003_00001;;Chemin des îles;1;350310.7;6647027.02;-1.5903018;46.8318943;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808901;85210_x003_00003;;Chemin des îles;3;350343;6647029.9;-1.5898809;46.8319371;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808898;85210_x003_00004;;Chemin des îles;4;350357.56;6647024.46;-1.5896861;46.8318958;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808900;85210_x003_00005;;Chemin des îles;5;350374.7;6647035.4;-1.5894699;46.8320031;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808904;85210_x003_00006;;Chemin des îles;6;350377.7;6647029.5;-1.5894261;46.8319516;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808899;85210_x003_00007;;Chemin des îles;7;350397.28;6647046.16;-1.5891824;46.8321117;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808903;85210_x003_00008;;Chemin des îles;8;350404.7;6647032.2;-1.5890746;46.83199;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01808902;85210_x003_00009;;Chemin des îles;9;350523.35;6647050.91;-1.5875348;46.8322202;2020-04-24;2018-09-03;;;;;1
ad;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00448535;85210_x003_00145_ad;;Chemin des îles;145;350429.05;6647046.2;-1.5887663;46.8321286;2021-02-10;2021-02-10;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00433658;85210_x005_00001;;Impasse des chênes;1;349466.6;6647499.68;-1.6017182;46.8357007;2020-04-21;2020-04-21;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809941;85210_x005_00002;;Impasse des chênes;2;349477.17;6647493.66;-1.6015752;46.8356522;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00433659;85210_x005_00003;;Impasse des chênes;3;349480.02;6647517.58;-1.6015561;46.8358686;2020-04-21;2020-04-21;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809939;85210_x005_00004;;Impasse des chênes;4;349487.2;6647506.2;-1.6014534;46.8357701;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809935;85210_x005_00005;;Impasse des chênes;5;349489.5;6647521.9;-1.6014353;46.8359125;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809938;85210_x005_00006;;Impasse des chênes;6;349520.2;6647482.5;-1.6010031;46.8355744;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809940;85210_x005_00007;;Impasse des chênes;7;349499.85;6647533.5;-1.6013086;46.8360221;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809942;85210_x005_00009;;Impasse des chênes;9;349508.06;6647518.61;-1.6011896;46.8358926;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809936;85210_x005_00011;;Impasse des chênes;11;349517;6647509.2;-1.6010654;46.8358127;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01809937;85210_x005_00013;;Impasse des chênes;13;349535.57;6647499.28;-1.6008146;46.8357333;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810061;85210_x006_00001;;Impasse des étangs;1;350320.5;6646689.5;-1.5899162;46.8288656;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810070;85210_x006_00002;;Impasse des étangs;2;350317.6;6646698.2;-1.5899608;46.8289423;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810072;85210_x006_00003;;Impasse des étangs;3;350299.7;6646700;-1.5901966;46.8289491;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810078;85210_x006_00004;;Impasse des étangs;4;350307.5;6646703.4;-1.590097;46.8289837;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810079;85210_x006_00005;;Impasse des étangs;5;350286.4;6646706.9;-1.590376;46.8290041;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810071;85210_x006_00006;;Impasse des étangs;6;350297.9;6646708.2;-1.5902264;46.8290218;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810074;85210_x006_00007;;Impasse des étangs;7;350278.4;6646711;-1.5904839;46.8290368;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810066;85210_x006_00008;;Impasse des étangs;8;350289;6646713.2;-1.5903468;46.8290621;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810062;85210_x006_00009;;Impasse des étangs;9;350272.2;6646714.2;-1.5905676;46.8290623;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810059;85210_x006_00010;;Impasse des étangs;10;350276.4;6646719.2;-1.5905164;46.8291095;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810077;85210_x006_00011;;Impasse des étangs;11;350243;6646672.7;-1.5909183;46.828674;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810073;85210_x006_00012;;Impasse des étangs;12;350268.2;6646723.5;-1.590627;46.8291438;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810076;85210_x006_00013;;Impasse des étangs;13;350248;6646672.7;-1.5908529;46.8286766;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810069;85210_x006_00014;;Impasse des étangs;14;350259.4;6646727.5;-1.5907453;46.8291752;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810064;85210_x006_00015;;Impasse des étangs;15;350253;6646672.7;-1.5907874;46.8286793;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810063;85210_x006_00016;;Impasse des étangs;16;350247.7;6646713.2;-1.5908877;46.8290405;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810060;85210_x006_00017;;Impasse des étangs;17;350258;6646672.7;-1.5907219;46.8286819;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810068;85210_x006_00018;;Impasse des étangs;18;350238.5;6646695.2;-1.5909944;46.8288739;2021-03-09;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810080;85210_x006_00019;;Impasse des étangs;19;350225.11;6646629.93;-1.5911201;46.8282802;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810067;85210_x006_00020;;Impasse des étangs;20;350224.31;6646664.02;-1.5911566;46.8285862;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810058;85210_x006_00021;;Impasse des étangs;21;350217.89;6646625.32;-1.5912111;46.828235;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810065;85210_x006_00022;;Impasse des étangs;22;350218.16;6646654.35;-1.5912297;46.828496;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810075;85210_x006_00024;;Impasse des étangs;24;350210.2;6646634.2;-1.5913186;46.8283108;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00433660;85210_x007_00001;;Impasse des genêts;1;349604.09;6647423.03;-1.5998588;46.8350839;2020-04-21;2020-04-21;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810116;85210_x007_00002;;Impasse des genêts;2;349613.88;6647385.08;-1.5997017;46.8347479;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810122;85210_x007_00003;;Impasse des genêts;3;349584.94;6647439.04;-1.6001219;46.8352177;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810120;85210_x007_00004;;Impasse des genêts;4;349623.5;6647399.2;-1.5995864;46.8348798;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810121;85210_x007_00006;;Impasse des genêts;6;349632.5;6647411;-1.5994775;46.8349906;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810124;85210_x007_00007;;Impasse des genêts;7;349560.33;6647447.71;-1.6004508;46.8352827;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810123;85210_x007_00008;;Impasse des genêts;8;349635.32;6647418.33;-1.5994462;46.835058;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810125;85210_x007_00010;;Impasse des genêts;10;349628.24;6647422.92;-1.5995425;46.8350955;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810117;85210_x007_00012;;Impasse des genêts;12;349610.83;6647437.01;-1.5997812;46.835213;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810119;85210_x007_00014;;Impasse des genêts;14;349587.5;6647450.9;-1.6000974;46.8353257;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810118;85210_x007_00016;;Impasse des genêts;16;349570.4;6647465;-1.6003322;46.8354434;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744523;85210_x104_00001;;Impasse des Jardins;1;349814.53;6647020.88;-1.5967955;46.8315794;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744524;85210_x104_00003;;Impasse des Jardins;3;349822.29;6647034.75;-1.5967045;46.8317081;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744529;85210_x104_00004;;Impasse des Jardins;4;349836.45;6647031.17;-1.5965162;46.8316834;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744525;85210_x104_00005;;Impasse des Jardins;5;349813.49;6647059.21;-1.5968384;46.8319233;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744528;85210_x104_00006;;Impasse des Jardins;6;349852.56;6647057.72;-1.5963256;46.8319304;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744526;85210_x104_00007;;Impasse des Jardins;7;349833.92;6647058.76;-1.5965705;46.83193;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_02744527;85210_x104_00009;;Impasse des Jardins;9;349838.99;6647067.71;-1.5965109;46.8320131;2024-06-12;2024-06-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235798_1_Délibération IMPASSE DES JARDINS.pdf;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810722;85210_x008_00001;;Impasse du castel;1;349378.44;6647047.47;-1.6025274;46.8315897;2020-01-29;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810720;85210_x008_00002_bis;;Impasse du castel;2;349330.65;6647021.21;-1.6031331;46.8313287;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810726;85210_x008_00002;;Impasse du castel;2;349343.05;6647028.46;-1.6029763;46.8314004;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810721;85210_x008_00003;;Impasse du castel;3;349382.7;6647007.2;-1.6024408;46.83123;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810723;85210_x008_00004;;Impasse du castel;4;349365.1;6647014.8;-1.6026771;46.8312891;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810725;85210_x008_00005;;Impasse du castel;5;349409.2;6646983.5;-1.6020756;46.8310309;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810718;85210_x008_00006;;Impasse du castel;6;349387.7;6646992.3;-1.6023639;46.8310987;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810724;85210_x008_00007;;Impasse du castel;7;349424.24;6646973.93;-1.6018713;46.8309528;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810727;85210_x008_00008;;Impasse du castel;8;349401;6646978.2;-1.6021789;46.830979;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810719;85210_x008_00010;;Impasse du castel;10;349412.2;6646967;-1.6020237;46.8308842;2020-01-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810758;85210_x009_00001;;Impasse du clousis;1;349521.2;6647267.3;-1.6008255;46.8336406;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810765;85210_x009_00002;;Impasse du clousis;2;349498.52;6647236.03;-1.6010986;46.8333476;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810763;85210_x009_00003;;Impasse du clousis;3;349526.67;6647271.36;-1.600757;46.83368;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810754;85210_x009_00004;;Impasse du clousis;4;349503.2;6647240.3;-1.6010407;46.8333885;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810757;85210_x009_00005;;Impasse du clousis;5;349531.92;6647280.54;-1.6006952;46.8337652;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810759;85210_x009_00006;;Impasse du clousis;6;349515.41;6647250.16;-1.6008883;46.8334835;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810760;85210_x009_00008;;Impasse du clousis;8;349520;6647254.7;-1.6008316;46.8335267;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810756;85210_x009_00010;;Impasse du clousis;10;349539.49;6647246.83;-1.6005703;46.8334662;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810762;85210_x009_00012;;Impasse du clousis;12;349543.24;6647253.41;-1.6005263;46.8335273;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810755;85210_x009_00014;;Impasse du clousis;14;349547.53;6647258.25;-1.6004737;46.8335731;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810766;85210_x009_00016;;Impasse du clousis;16;349543.38;6647266.74;-1.6005346;46.8336472;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810753;85210_x009_00018;;Impasse du clousis;18;349538.68;6647271.68;-1.6006;46.8336892;2020-04-21;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810775;85210_x010_00001;;Impasse du coteau;1;350000.29;6647088.37;-1.5944141;46.8322833;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810780;85210_x010_00002;;Impasse du coteau;2;349999.32;6647064.98;-1.594409;46.8320725;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810773;85210_x010_00003;;Impasse du coteau;3;350014.9;6647091.2;-1.5942249;46.8323164;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810774;85210_x010_00004;;Impasse du coteau;4;350020.49;6647081.73;-1.5941444;46.8322342;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810776;85210_x010_00005;;Impasse du coteau;5;350035.54;6647110.91;-1.5939697;46.8325043;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810772;85210_x010_00006;;Impasse du coteau;6;350035;6647095.2;-1.5939647;46.8323629;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810777;85210_x010_00007;;Impasse du coteau;7;350050.2;6647136.9;-1.5937974;46.8327456;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810782;85210_x010_00008;;Impasse du coteau;8;350048.2;6647110.7;-1.5938036;46.8325091;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01893521;85210_x010_00009;;Impasse du coteau;9;350051.91;6647147.15;-1.5937828;46.8328387;2019-01-18;2019-01-18;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810779;85210_x010_00010;;Impasse du coteau;10;350068.53;6647137.21;-1.5935576;46.8327581;2019-01-18;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01810781;85210_x010_00011;;Impasse du coteau;11;350062.6;6647147.39;-1.593643;46.8328464;2020-04-23;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811052;85210_x011_00001;;Impasse le fief de l'ouche;1;349486.58;6646908.48;-1.6010048;46.8303972;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811054;85210_x011_00002;;Impasse le fief de l'ouche;2;349508.52;6646916.47;-1.6007235;46.8304805;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811047;85210_x011_00003;;Impasse le fief de l'ouche;3;349476.05;6646917.19;-1.6011493;46.8304699;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811051;85210_x011_00004;;Impasse le fief de l'ouche;4;349497.86;6646924.63;-1.6008694;46.8305483;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811053;85210_x011_00005;;Impasse le fief de l'ouche;5;349442.37;6646899.64;-1.6015771;46.8302945;2020-04-19;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00433560;85210_x011_00006_bis;;Impasse le fief de l'ouche;6;349471.08;6646941.21;-1.6012329;46.8306833;2020-04-19;2020-04-19;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811055;85210_x011_00006;;Impasse le fief de l'ouche;6;349475.43;6646933.51;-1.60117;46.8306163;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811045;85210_x011_00007;;Impasse le fief de l'ouche;7;349431.36;6646869.13;-1.601698;46.8300145;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811049;85210_x011_00008;;Impasse le fief de l'ouche;8;349466.25;6646940.51;-1.6012956;46.8306744;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00433561;85210_x011_00009;;Impasse le fief de l'ouche;9;349424.1;6646868.44;-1.6017925;46.8300045;2020-04-19;2020-04-19;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811050;85210_x011_00010;;Impasse le fief de l'ouche;10;349453.18;6646932.25;-1.6014605;46.8305933;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811056;85210_x011_00012;;Impasse le fief de l'ouche;12;349439.3;6646913;-1.6016275;46.830413;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811046;85210_x011_00014;;Impasse le fief de l'ouche;14;349427.7;6646899.6;-1.6017692;46.8302865;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811044;85210_x011_00016;;Impasse le fief de l'ouche;16;349419.84;6646890;-1.6018647;46.8301961;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811048;85210_x011_00018;;Impasse le fief de l'ouche;18;349410.99;6646875.35;-1.6019695;46.8300597;2020-04-19;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811254;85210_x012_00001;;la bersaubière;1;351302.6;6649205;-1.5789665;46.8519896;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811256;85210_x012_00002;;la bersaubière;2;351880.49;6649140.3;-1.5713457;46.8517094;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811255;85210_x012_00003;;la bersaubière;3;351915.41;6649149.09;-1.5708949;46.8518066;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811257;85210_x012_00004;;la bersaubière;4;351917.53;6649133.12;-1.570855;46.8516641;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811352;85210_x013_00002;;la boccardière;2;351099.29;6648059.03;-1.5807583;46.8415828;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01811353;85210_x013_00004;;la boccardière;4;351127.96;6648050.22;-1.580376;46.8415185;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00448542;85210_x014_00001;;la boulogne;1;352400.62;6648725.85;-1.5642167;46.8482548;2021-02-10;2021-02-10;;;;;1
