suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465664;72208_b252_00020;;Lieu Dit Le Moulin Du Pont D Yverny;20;532508.03;6781150.23;0.7492411;48.1092388;2022-05-05;2022-05-05;;;;722080000A0378;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465656;72208_b252_00017;;Lieu Dit Le Pont D Yverny;17;532575.71;6781011.98;0.750203;48.1080126;2022-05-05;2022-05-05;;;;722080000C0005;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465647;72208_b380_00015;;Lieu Dit La Sauvagere;15;532595.5;6780901.66;0.750511;48.1070253;2022-05-05;2022-05-05;;;;722080000C0014;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465634;72208_b380_00013;;Lieu Dit La Sauvagere;13;532603.42;6780923.46;0.7506091;48.1072235;2022-05-05;2022-05-05;;;;722080000C0009;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465659;72208_b252_00018;;Lieu Dit Le Pont D Yverny;18;532644.62;6781020.43;0.7511253;48.1081062;2022-05-05;2022-05-05;;;;722080000A0520;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465652;72208_b252_00016;;Lieu Dit Le Pont D Yverny;16;532661.26;6781016.46;0.7513503;48.1080748;2022-05-05;2022-05-05;;;;722080000A0370;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465642;72208_b252_00014;;Lieu Dit Le Pont D Yverny;14;532670.02;6781047.87;0.7514559;48.1083596;2022-05-05;2022-05-05;;;;722080000A0369;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465616;72208_b252_00011;;Lieu Dit Le Pont D Yverny;11;532695.54;6780979.91;0.7518247;48.1077548;2022-05-05;2022-05-05;;;;722080000C0032;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465627;72208_b245_00012;;Lieu Dit Les Marais;12;532945.15;6781032.23;0.755157;48.1082893;2022-05-05;2022-05-05;;;;722080000A0355;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465597;72208_b092_00009;;Lieu Dit Le Champ De Pierres;9;533004.24;6780801.78;0.7560386;48.1062316;2022-05-05;2022-05-05;;;;722080000C0033;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465495;72208_b027_00003;;Lieu Dit La Cesson;3;533020.11;6781690.68;0.7559124;48.1142311;2022-05-05;2022-05-05;;;;722080000A0328;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465575;72208_b413_00007;;Lieu Dit Violette;7;533064.69;6780432.03;0.7569916;48.1029212;2022-05-05;2022-05-05;;;;722080000C0383;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465624;72208_b171_00012;;Lieu Dit La Fosse;12;533069.8;6782696.19;0.7561959;48.1232882;2022-05-05;2022-05-05;;;;722080000A0525;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465441;72208_b414_00001;;Lieu Dit Le Noyer;1;533165.66;6781590.28;0.7579057;48.1133653;2022-05-05;2022-05-05;;;;722080000A0481;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465540;72208_b012_00005;;Lieu Dit La Blotterie;5;533318.08;6780473.24;0.7603787;48.1033566;2022-05-05;2022-05-05;;;;722080000C0037;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465437;72208_b305_00001;;Lieu Dit La Pigalerie;1;533358.32;6778761.24;0.761571;48.0879675;2022-05-05;2022-05-05;;;;72208000ZA0015;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465628;72208_b410_00012;;Lieu Dit Villemoreau;12;533413.15;6782325.62;0.7609498;48.1200427;2022-05-05;2022-05-05;;;;722080000A0425;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465587;72208_b402_00008;;Lieu Dit Les Vaugarniers;8;533486.7;6780795.21;0.7625206;48.1062957;2022-05-05;2022-05-05;;;;722080000A0489;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465500;72208_b138_00003;;Lieu Dit Les Chennevris;3;533551.04;6780478.85;0.763505;48.1034664;2022-05-05;2022-05-05;;;;722080000C0365;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465471;72208_b152_00002;;Lieu Dit Le Colombier;2;533562.6;6779194.41;0.7641488;48.0919159;2022-05-05;2022-05-05;;;;722080000C0282;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465608;72208_b402_00010;;Lieu Dit Les Vaugarniers;10;533589.48;6780805.26;0.7638971;48.1064122;2022-05-05;2022-05-05;;;;722080000A0218;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465561;72208_b205_00006;;Lieu Dit La Griserie;6;533808.66;6780413.81;0.7669894;48.102947;2022-05-05;2022-05-05;;;;722080000C0049;1
T;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465605;72208_b402_00010_t;;Lieu Dit Les Vaugarniers;10;533823.4;6781354.67;0.7668299;48.1114137;2022-05-05;2022-05-05;;;;722080000A0230;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465574;72208_b166_00007;;Lieu Dit L Etang Beccanne;7;533835.14;6781803.01;0.7668173;48.1154494;2022-05-05;2022-05-05;;;;722080000A0237;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465545;72208_b166_00005;;Lieu Dit L Etang Beccanne;5;533867.21;6781779.48;0.767257;48.1152459;2022-05-05;2022-05-05;;;;722080000A0504;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465519;72208_b211_00004;;Lieu Dit La Source;4;533916.05;6780450.17;0.7684178;48.1033014;2022-05-05;2022-05-05;;;;722080000C0060;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465604;72208_b402_00010_b;;Lieu Dit Les Vaugarniers;10;533950.25;6780913.74;0.7687011;48.1074798;2022-05-05;2022-05-05;;;;722080000A0220;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465560;72208_b211_00006;;Lieu Dit Haute Source;6;533958.51;6780705.82;0.768891;48.1056117;2022-05-05;2022-05-05;;;;722080000A0213;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465475;72208_b400_00002;;Lieu Dit Les Vallees;2;533974.14;6780472.83;0.7691893;48.10352;2022-05-05;2022-05-05;;;;722080000C0370;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465607;72208_b163_00010;;Lieu Dit L Epeignere;10;533997.85;6782605.61;0.7686981;48.12271;2022-05-05;2022-05-05;;;;722080000A0278;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465496;72208_b169_00003;;Lieu Dit La Folie;3;534011.32;6780464.42;0.7696918;48.1034538;2022-05-05;2022-05-05;;;;722080000C0372;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465542;72208_b169_00005;;Lieu Dit Le Brin De Folie;5;534043.09;6780400.87;0.7701425;48.1028902;2022-05-05;2022-05-05;;;;722080000C0089;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465573;72208_b301_00007;;Lieu Dit Les Petits Chenevris;7;534056.68;6780445;0.7703083;48.1032906;2022-05-05;2022-05-05;;;;722080000C0079;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465596;72208_b204_00009;;Lieu Dit La Grande Vallee;9;534058.82;6780367.09;0.7703666;48.1025904;2022-05-05;2022-05-05;;;;722080000C0100;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465606;72208_b016_00010;;Lieu Dit La Borde Martin;10;534080.9;6780019.13;0.7707951;48.0994661;2022-05-05;2022-05-05;;;;722080000C0375;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465559;72208_b173_00006;;Lieu Dit Fours;6;534089.58;6781353.44;0.7704056;48.1114703;2022-05-05;2022-05-05;;;;722080000A0157;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465524;72208_b288_00004;;Lieu Dit Petit Four;4;534179.73;6781233.64;0.7716618;48.1104156;2022-05-05;2022-05-05;;;;722080000A0484;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465438;72208_b376_00001;;Lieu Dit La Sapiniere De La Croix;1;534217.67;6780521.73;0.7724412;48.1040217;2022-05-05;2022-05-05;;;;722080000C0072;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465473;72208_b288_00002;;Lieu Dit Le Petit Four;2;534244.94;6781143.65;0.7725718;48.1096227;2022-05-05;2022-05-05;;;;722080000A0507;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465470;72208_b056_00002;;Lieu Dit Le Champ De La Cour;2;534261.81;6780410.25;0.7730762;48.1030301;2022-05-05;2022-05-05;;;;722080000C0313;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465626;72208_b009_00012;;Lieu Dit Les Billottieres;12;534360.73;6779509.88;0.7747455;48.0949564;2022-05-05;2022-05-05;;;;722080000C0327;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465521;72208_b242_00004;;Lieu Dit Les Maisons Rouges;4;534365.41;6780219.51;0.7745397;48.1013407;2022-05-05;2022-05-05;;;;722080000C0126;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465439;72208_b013_00001;;Lieu Dit Le Boelle;1;534375.59;6782419.35;0.7738434;48.1211306;2022-05-05;2022-05-05;;;;722080000A0251;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465498;72208_b013_00003;;Lieu Dit Le Chateau Du Boelle;3;534380.61;6782490.89;0.7738837;48.1217754;2022-05-05;2022-05-05;;;;722080000A0255;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465443;72208_b133_00001;;Lieu Dit Les Champs Quertinots;1;534423.55;6780377.67;0.7752606;48.1027781;2022-05-05;2022-05-05;;;;722080000B0091;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465562;72208_b242_00006;;Lieu Dit La Maison Rouge;6;534428.24;6780198.6;0.7753914;48.1011686;2022-05-05;2022-05-05;;;;722080000C0129;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465541;72208_b013_00005;;Lieu Dit Le Boelle;5;534443.39;6782503.29;0.7747224;48.1219028;2022-05-05;2022-05-05;;;;722080000A0258;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465585;72208_b242_00008;;Lieu Dit La Maison Rouge;8;534449.22;6780154.75;0.7756897;48.1007794;2022-05-05;2022-05-05;;;;722080000C0316;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465435;72208_x003_00001;;Lieu Dit La Croix Verte;1;534514.69;6780646.88;0.7763827;48.1052227;2022-05-05;2022-05-05;;;;722080000B0134;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465469;72208_b013_00002;;Lieu Dit Le Boelle;2;534515.74;6782458.57;0.7757113;48.1215189;2022-05-05;2022-05-05;;;;722080000A0135;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465518;72208_b140_00004;;Lieu Dit La Ciseraie;4;534553.36;6780891.8;0.7768094;48.1074355;2022-05-05;2022-05-05;;;;722080000A0202;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465520;72208_b251_00004;;Lieu Dit Le Moulin Du Boelle;4;534557.12;6782827.71;0.7761275;48.1248497;2022-05-05;2022-05-05;;;;722080000A0267;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465494;72208_b007_00003;;Lieu Dit La Bausserie;3;534645.99;6781166.88;0.7779495;48.1099333;2022-05-05;2022-05-05;;;;722080000A0183;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465467;72208_b209_00002;;Lieu Dit La Hardentiere;2;534808.5;6780809.22;0.7802672;48.1067573;2022-05-05;2022-05-05;;;;722080000A0398;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465466;72208_0380_00002;;Lieu Dit La Gare;2;534879.26;6779330.06;0.7817758;48.0934702;2022-05-05;2022-05-05;;;;72208000ZB0012;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465503;72208_b374_00003;;Lieu Dit Sam Suphy;3;534889.61;6779516.17;0.7818445;48.0951469;2022-05-05;2022-05-05;;;;722080000B0046;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465436;72208_0380_00001;;Lieu Dit La Gare;1;534890;6779377.97;0.7819019;48.0939039;2022-05-05;2022-05-05;;;;722080000B0050;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465468;72208_b368_00002;;Lieu Dit La Reine Bouviere;2;534973.63;6779913.02;0.782823;48.0987378;2022-05-05;2022-05-05;;;;722080000B0079;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465445;72208_b236_00001;;Lieu Dit Longchamp;1;535066.9;6779809.79;0.7841144;48.0978328;2022-05-05;2022-05-05;;;;722080000B0025;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465563;72208_b255_00006;;Lieu Dit L Orthiau;6;535088.3;6779564.49;0.7844942;48.0956317;2022-05-05;2022-05-05;;;;722080000B0033;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465544;72208_b369_00005;;Lieu Dit Les Rochettes;5;535101.32;6781563.92;0.7839154;48.1136198;2022-05-05;2022-05-05;;;;722080000A0432;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465444;72208_b369_00001;;Lieu Dit Les Rochettes;1;535114.01;6781500.25;0.7841098;48.1130503;2022-05-05;2022-05-05;;;;722080000A0483;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465588;72208_b255_00008;;Lieu Dit L Orthiau;8;535132.15;6779593.36;0.7850721;48.0959025;2022-05-05;2022-05-05;;;;722080000B0032;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465523;72208_b255_00004;;Lieu Dit L Orthiau;4;535135.18;6779622.32;0.7851019;48.0961637;2022-05-05;2022-05-05;;;;722080000B0030;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465501;72208_b369_00003;;Lieu Dit Les Rochettes;3;535137.7;6781541.76;0.7844124;48.1134296;2022-05-05;2022-05-05;;;;722080000A0422;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465476;72208_b255_00002;;Lieu Dit L Orthiau;2;535155.57;6779615.48;0.7853783;48.0961074;2022-05-05;2022-05-05;;;;722080000B0031;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465465;72208_b021_00002;;Lieu Dit La Breteche;2;535159.03;6782295.24;0.7844148;48.1202125;2022-05-05;2022-05-05;;;;722080000A0451;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465586;72208_b369_00008;;Lieu Dit Les Rochettes;8;535173.38;6781425.67;0.7849354;48.1123944;2022-05-05;2022-05-05;;;;722080000A0096;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465522;72208_b369_00004;;Lieu Dit Les Rochettes;4;535183.7;6781358.73;0.7850992;48.1117949;2022-05-05;2022-05-05;;;;722080000A0095;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465502;72208_b255_00003;;Lieu Dit L Orthiau;3;535202.6;6779590.95;0.786019;48.0958986;2022-05-05;2022-05-05;;;;722080000B0014;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465609;72208_b255_00010;;Lieu Dit L Orthiau;10;535210.82;6779552.23;0.7861439;48.0955524;2022-05-05;2022-05-05;;;;722080000B0039;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465447;72208_b255_00001;;Lieu Dit L Orthiau;1;535215.24;6779759.22;0.7861253;48.0974153;2022-05-05;2022-05-05;;;;722080000B0018;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465643;72208_b017_00014;;Lieu Dit Les Bordes;14;535236.7;6781093.39;0.785911;48.1094216;2022-05-05;2022-05-05;;;;722080000A0080;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465446;72208_b309_00001;;Lieu Dit L Orangerie Des Plantes;1;535255.61;6780335.37;0.7864505;48.102608;2022-05-05;2022-05-05;;;;72208000AC0124;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465546;72208_b255_00005;;Lieu Dit L Orthiau;5;535289.69;6779549.41;0.787204;48.0955469;2022-05-05;2022-05-05;;;;722080000B0012;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465551;72208_0400_00005;;Rue de la Madeleine;5;535304.98;6780483.95;0.7870576;48.1039569;2022-05-05;2022-05-05;;;;72208000AB0116;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465579;72208_0400_00007;;Rue de la Madeleine;7;535310.31;6780522.63;0.7871146;48.1043062;2022-05-05;2022-05-05;;;;72208000AB0115;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465508;72208_0400_00003;;Rue de la Madeleine;3;535312.74;6780413.07;0.7871885;48.1033213;2022-05-05;2022-05-05;;;;72208000AC0004;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465591;72208_0400_00008;;Rue de la Madeleine;8;535332.89;6780433.77;0.7874513;48.1035126;2022-05-05;2022-05-05;;;;72208000AB0110;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465454;72208_0400_00001;;Rue de la Madeleine;1;535341.86;6780392.06;0.7875874;48.1031397;2022-05-05;2022-05-05;;;;72208000AC0006;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465630;72208_0430_00012;;Rue de Montafilant;12;535350.2;6780442.25;0.7876805;48.1035932;2022-05-05;2022-05-05;;;;72208000AB0109;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465568;72208_0400_00006;;Rue de la Madeleine;6;535366.21;6780424.05;0.7879024;48.1034336;2022-05-05;2022-05-05;;;;72208000AB0092;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465650;72208_0430_00015;;Rue de Montafilant;15;535371.4;6780438.71;0.7879666;48.1035667;2022-05-05;2022-05-05;;;;72208000AB0093;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465668;72208_b314_00022;;Porte de L Orthiau;22;535390.06;6780134.81;0.7883315;48.1008379;2022-05-05;2022-05-05;;;;72208000AC0166;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465679;72208_b315_00040;;Lieu Dit Le Potager;40;535392.93;6780283.68;0.788314;48.1021777;2022-05-05;2022-05-05;;;;72208000AC0118;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465678;72208_0220_00038;;Rue du Docteur Castaing;38;535405.36;6780349.93;0.788456;48.1027767;2022-05-05;2022-05-05;;;;72208000AC0010;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465613;72208_0508_00010;;Rue des Palmas;10;535411.78;6780579.38;0.7884559;48.1048422;2022-05-05;2022-05-05;;;;72208000AB0122;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465531;72208_0400_00004;;Rue de la Madeleine;4;535412.42;6780374.43;0.7885416;48.1029989;2022-05-05;2022-05-05;;;;72208000AB0090;1
T;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465558;72208_b113_00006_t;;Lieu Dit Le Champ Du Pavillon;6;535416.55;6780638.32;0.7884978;48.1053736;2022-05-05;2022-05-05;;;;72208000AB0147;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465677;72208_0220_00034;;Rue du Docteur Castaing;34;535420.42;6780333.16;0.7886646;48.1026297;2022-05-05;2022-05-05;;;;72208000AC0011;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465665;72208_b314_00020;;Porte de L Orthiau;20;535421.39;6780156.47;0.7887441;48.1010406;2022-05-05;2022-05-05;;;;72208000AC0115;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465484;72208_0400_00002;;Rue de la Madeleine;2;535421.47;6780365.57;0.7886665;48.1029215;2022-05-05;2022-05-05;;;;72208000AB0089;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465660;72208_b314_00018;;Porte de L Orthiau;18;535426.09;6780196.65;0.7887921;48.1014032;2022-05-05;2022-05-05;;;;72208000AC0129;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465593;72208_0508_00008;;Rue des Palmas;8;535431.65;6780612.71;0.7887103;48.105147;2022-05-05;2022-05-05;;;;72208000AB0175;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465532;72208_0570_00004;;Rue de la Poste;4;535436.32;6780340.35;0.7888754;48.1026983;2022-05-05;2022-05-05;;;;72208000AC0013;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465676;72208_0220_00032;;Rue du Docteur Castaing;32;535437.88;6780320.02;0.788904;48.1025159;2022-05-05;2022-05-05;;;;72208000AC0171;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465653;72208_b314_00016;;Porte de L Orthiau;16;535442.62;6780178.51;0.7890209;48.1012442;2022-05-05;2022-05-05;;;;72208000AC0130;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465629;72208_b314_00012;;Porte de L Orthiau;12;535445.48;6780213.56;0.7890461;48.1015602;2022-05-05;2022-05-05;;;;72208000AC0128;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465675;72208_0220_00030;;Rue du Docteur Castaing;30;535449.82;6780315.5;0.7890661;48.1024782;2022-05-05;2022-05-05;;;;72208000AC0015;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465663;72208_b314_00019;;Porte de L Orthiau;19;535456.96;6780149.65;0.7892243;48.1009882;2022-05-05;2022-05-05;;;;72208000AC0161;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465485;72208_0570_00002;;Rue de la Poste;2;535461.09;6780335.73;0.7892098;48.102663;2022-05-05;2022-05-05;;;;72208000AC0014;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465644;72208_b314_00014;;Porte de L Orthiau;14;535461.58;6780195.3;0.7892692;48.1014;2022-05-05;2022-05-05;;;;72208000AC0132;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465474;72208_b254_00002;;Lieu Dit Les Ormeaux;2;535467.29;6780773.75;0.7891283;48.1066046;2022-05-05;2022-05-05;;;;72208000AB0003;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465570;72208_0508_00006;;Rue des Palmas;6;535468.26;6780616.34;0.7892006;48.1051889;2022-05-05;2022-05-05;;;;72208000AB0127;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465610;72208_b314_00010;;Porte de L Orthiau;10;535472.53;6780242.19;0.7893986;48.1018245;2022-05-05;2022-05-05;;;;72208000AC0126;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465635;72208_0100_00013;;Place du Chateau;13;535476.81;6780334.15;0.7894215;48.1026528;2022-05-05;2022-05-05;;;;72208000AC0014;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465657;72208_b314_00017;;Porte de L Orthiau;17;535480.93;6780167.44;0.7895395;48.1011543;2022-05-05;2022-05-05;;;;72208000AC0134;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465648;72208_b314_00015;;Porte de L Orthiau;15;535483.25;6780146.46;0.7895786;48.1009661;2022-05-05;2022-05-05;;;;72208000AC0185;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465472;72208_b280_00002;;Lieu Dit Le Pavillon;2;535484.95;6780663.71;0.7894069;48.1056192;2022-05-05;2022-05-05;;;;72208000AB0130;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465479;72208_0100_00002;;Place du Chateau;2;535485.16;6780351.49;0.7895271;48.1028108;2022-05-05;2022-05-05;;;;72208000AB0088;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465674;72208_0220_00028;;Rue du Docteur Castaing;28;535485.82;6780299.27;0.7895556;48.1023413;2022-05-05;2022-05-05;;;;72208000AC0019;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465589;72208_b314_00008;;Porte de L Orthiau;8;535487.14;6780209.26;0.7896072;48.101532;2022-05-05;2022-05-05;;;;72208000AC0127;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465623;72208_b314_00012_b;;Porte de L Orthiau;12;535491.86;6780271.24;0.7896473;48.1020907;2022-05-05;2022-05-05;;;;72208000AC0112;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465564;72208_b314_00006;;Porte de L Orthiau;6;535495.42;6780248.47;0.7897036;48.1018868;2022-05-05;2022-05-05;;;;72208000AC0110;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465480;72208_b314_00002;;Porte de L Orthiau;2;535499.29;6780263.28;0.78975;48.102021;2022-05-05;2022-05-05;;;;72208000AC0111;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465599;72208_b314_00009;;Porte de L Orthiau;9;535505.23;6780184.44;0.7898595;48.1013133;2022-05-05;2022-05-05;;;;72208000AC0136;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465673;72208_0220_00026;;Rue du Docteur Castaing;26;535506.97;6780297.24;0.7898404;48.1023284;2022-05-05;2022-05-05;;;;72208000AC0081;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465636;72208_b314_00013;;Porte de L Orthiau;13;535508.31;6780146.78;0.789915;48.1009753;2022-05-05;2022-05-05;;;;72208000AC0140;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465452;72208_b314_00001;;Porte de L Orthiau;1;535513.69;6780276.14;0.7899386;48.1021403;2022-05-05;2022-05-05;;;;72208000AC0082;1
