suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041982;44050_x033_00028;;la Piais;28;313783.55;6711552.36;-2.1234;47.391507;2023-01-24;2023-01-24;;;;44050000ZN0180;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040873;44050_x024_00001;;la Glenais;1;314354.56;6711145.15;-2.115497;47.388182;2023-01-24;2023-01-24;;;;44050000ZO0034;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040869;44050_x020_00001;;la Cossonnais;1;310341.22;6716636.28;-2.173347;47.435156;2023-01-24;2023-01-24;;;;44050000ZB0020;0
B;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040848;44050_0159_00001_b;;Rue du Stade;1;310481.37;6714001.57;-2.1692049;47.411572;2023-01-24;2023-01-24;;;;44050000AB0736;1
D;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040853;44050_0159_00001_d;;Rue du Stade;1;310453.07;6714017.23;-2.169593;47.411696;2023-01-24;2023-01-24;;;;44050000AB0734;1
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040849;44050_0110_00001_bis;;Impasse de la Mariaudais;1;310585.47;6714380.38;-2.168156;47.415036;2023-01-24;2023-01-24;;;;44050000AB0769;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040851;44050_x059_00001_bis;;Rue de la Gree Gazeau;1;312061.03;6714031.48;-2.148327;47.412769;2023-01-24;2023-01-24;;;;44050000ZE0214;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040852;44050_0070_00001_bis;;Rue de la grée gazeau-cambeniac;1;312056.53;6714013.52;-2.148371;47.412605;2023-01-24;2023-01-24;;;;44050000ZE0214;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040854;44050_b028_00001;;Bout de Ville;1;311287.15;6715514.25;-2.159852;47.425634;2023-01-24;2023-01-24;;;;44050000ZC0097;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040855;44050_x004_00001;;Chemin des Rochers;1;313684.22;6712774.55;-2.125765;47.402428;2023-01-24;2023-01-24;;;;44050000ZM0461;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040857;44050_x008_00001;;Impasse de la bimboire;1;312112.4;6712579.37;-2.146393;47.399755;2023-01-24;2023-01-24;;;;44050000ZL0351;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040858;44050_x009_00001;;Impasse de la coulée;1;310109.88;6715089.88;-2.175066;47.421129;2023-01-24;2023-01-24;;;;44050000ZD0288;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040859;44050_0032_00001;;Impasse de la Coulée - Bosselas;1;310109.95;6715089.88;-2.1750651;47.421129;2023-01-24;2023-01-24;;;;44050000ZD0288;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040860;44050_0110_00001;;Impasse de la Mariaudais;1;310585.54;6714380.38;-2.168155;47.415036;2023-01-24;2023-01-24;;;;44050000AB0769;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040861;44050_x011_00001;;Impasse de l'îlet;1;310034.53;6715165.52;-2.176129;47.421764;2023-01-24;2023-01-24;;;;44050000YB0258;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040862;44050_0084_00001;;Impasse de l'Ilet - Bosselas;1;310034.54;6715165.63;-2.1761289;47.421765;2023-01-24;2023-01-24;;;;44050000YB0258;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040863;44050_x012_00001;;Impasse des Courtils;1;312234.97;6714207.26;-2.146177;47.41445;2023-01-24;2023-01-24;;;;44050000ZH0293;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040864;44050_0035_00001;;Impasse des Courtils En Cambeniac;1;312232.36;6714207.87;-2.146212;47.414454;2023-01-24;2023-01-24;;;;44050000ZH0209;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040866;44050_x013_00001;;Impasse du Four;1;311326.01;6712456.86;-2.156691;47.398193;2023-01-24;2023-01-24;;;;44050000ZV0268;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040867;44050_x014_00001;;Impasse du Village;1;312938.38;6712328.7;-2.135249;47.397987;2023-01-24;2023-01-24;;;;44050000ZM0207;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040872;44050_x023_00001;;la Geraudais;1;312516.14;6711160.73;-2.1398279;47.387248;2023-01-24;2023-01-24;;;;44050000ZS0032;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040876;44050_x027_00001;;la Guesne;1;312818.36;6710817.87;-2.135535;47.384345;2023-01-24;2023-01-24;;;;440500000F2111;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040877;44050_x028_00001;;l'Alnais;1;312141.79;6711143.95;-2.144765;47.386878;2023-01-24;2023-01-24;;;;44050000ZT0101;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040880;44050_x031_00001;;la Mondrais;1;313432.69;6713623.81;-2.129824;47.40991;2023-01-24;2023-01-24;;;;44050000ZH0192;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040881;44050_x032_00001;;la Peltrais;1;313071.17;6712925.2;-2.134006;47.403423;2023-01-24;2023-01-24;;;;44050000ZK0092;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040883;44050_x035_00001;;la Porte;1;311789.32;6712303.56;-2.150429;47.397088;2023-01-24;2023-01-24;;;;44050000ZV0042;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040884;44050_b058_00001;;le Chef de l’Eau;1;312690.41;6712227.07;-2.138442;47.396929;2023-01-24;2023-01-24;;;;44050000ZM0243;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040850;44050_x016_00001_bis;;la Brionniere;1;312779.24;6713400.15;-2.1382782;47.4075187;2023-01-24;2023-01-24;;;;44050000ZK0028;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040871;44050_x022_00001;;la Gautrais;1;314247.3;6710390.9;-2.1162684;47.3813439;2023-01-24;2023-01-24;;;;44050000ZO0164;1
Ter;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040868;44050_x016_00001_ter;;la Brionniere;1;312788.73;6713377.03;-2.1381326;47.4073166;2023-01-24;2023-01-24;;;;44050000ZK0029;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040870;44050_x021_00001;;la Fournais;1;313785.32;6711054.63;-2.1229489;47.3870369;2023-01-24;2023-01-24;;;;44050000ZO0152;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040879;44050_x029_00001;;la Martiniere;1;313749.25;6712080.71;-2.124308;47.3962332;2023-01-24;2023-01-24;;;;44050000ZM0153;1
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040885;44050_x040_00001;;le grippeau;1;312233.12;6711509.03;-2.143872;47.390211;2023-01-24;2023-01-24;;;;44050000ZT0098;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040886;44050_x044_00001;;les Claies;1;312637.02;6712166.32;-2.1390959;47.396352;2023-01-24;2023-01-24;;;;44050000ZM0241;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040887;44050_b492_00001;;les Claies - Chef de l'Eau;1;312690.41;6712227.07;-2.138442;47.396929;2023-01-24;2023-01-24;;;;44050000ZM0243;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040888;44050_x045_00001;;les Grippeaux;1;312287.37;6711559.59;-2.143198;47.390697;2023-01-24;2023-01-24;;;;44050000ZN0167;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040889;44050_x047_00001;;les Rivieres;1;310589.07;6712425.17;-2.1664129;47.397475;2023-01-24;2023-01-24;;;;44050000ZV0210;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040890;44050_x048_00001;;l'Etang;1;312893.76;6712843.57;-2.136283;47.402586;2023-01-24;2023-01-24;;;;44050000ZK0221;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040891;44050_x049_00001;;l'Ornais;1;310333.54;6715178.85;-2.172183;47.42206;2023-01-24;2023-01-24;;;;44050000YB0184;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040892;44050_0161_00001;;Place de l'Église;1;310427.03;6713866.65;-2.169807;47.410328;2023-01-24;2023-01-24;;;;44050000AB0239;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040893;44050_x051_00001;;Riom;1;312996.26;6714182.78;-2.136081;47.414676;2023-01-24;2023-01-24;;;;44050000ZH0255;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040894;44050_x052_00001;;Route de Besne;1;311699.68;6712611.44;-2.151881;47.399801;2023-01-24;2023-01-24;;;;44050000ZL0369;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040897;44050_x053_00001;;Route de l'Ornais;1;310165.22;6715119.2;-2.174359;47.421425;2023-01-24;2023-01-24;;;;44050000YB0064;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040898;44050_0120_00001;;Route de l'Ornais - Bosselas;1;310165.22;6715119.2;-2.174359;47.421425;2023-01-24;2023-01-24;;;;44050000YB0064;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040899;44050_x054_00001;;Route de Sainte Reine;1;310208.51;6715015.5;-2.173696;47.420519;2023-01-24;2023-01-24;;;;44050000ZD0189;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040900;44050_x055_00001;;Route des Rivieres;1;311613.96;6712526.87;-2.152942;47.398991;2023-01-24;2023-01-24;;;;44050000ZV0016;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040901;44050_0148_00001;;Route de Ste Reine - Bosselas;1;310208.68;6715015.71;-2.1736939;47.420521;2023-01-24;2023-01-24;;;;44050000ZD0189;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040902;44050_0138_00001;;Route du Pont de l'Ile;1;309531;6712848.05;-2.180778;47.40065;2023-01-24;2023-01-24;;;;440500000H2095;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040903;44050_x057_00001;;Rue de Bas Village;1;312135.43;6714049.44;-2.1473579;47.412974;2023-01-24;2023-01-24;;;;44050000ZE0068;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040904;44050_0015_00001;;Rue de Bel Ebat;1;310395.57;6713701.5;-2.17008;47.408826;2023-01-24;2023-01-24;;;;44050000ZY0092;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040906;44050_0096_00001;;Rue de la Chataigneraie;1;310114.1;6713991.26;-2.174056;47.411263;2023-01-24;2023-01-24;;;;44050000ZY0143;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040907;44050_x058_00001;;Rue de la Chevalerie;1;311345.39;6713280.17;-2.157147;47.4056;2023-01-24;2023-01-24;;;;44050000ZI0166;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040908;44050_0024_00001;;Rue de la Chevalerie Ricortais;1;311345.47;6713280.27;-2.157146;47.405601;2023-01-24;2023-01-24;;;;44050000ZI0166;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040909;44050_0055_00001;;Rue de la Fontaine Saint-jean;1;310358.01;6713820.19;-2.1706799;47.40987;2023-01-24;2023-01-24;;;;44050000ZY0118;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040910;44050_x059_00001;;Rue de la Gree Gazeau;1;312035.2;6714030.49;-2.1486679;47.412745;2023-01-24;2023-01-24;;;;44050000ZE0213;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040911;44050_0070_00001;;Rue de la grée gazeau-cambeniac;1;312024.47;6714013.16;-2.148795;47.412583;2023-01-24;2023-01-24;;;;44050000ZE0213;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040912;44050_0080_00001;;Rue de la Haie;1;310599.2;6714162.17;-2.167785;47.413084;2023-01-24;2023-01-24;;;;44050000AB0559;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040913;44050_0109_00001;;Rue de la Mare Aubin;1;310697.98;6714367.66;-2.166656;47.414988;2023-01-24;2023-01-24;;;;440500000B1136;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040914;44050_0003_00001;;Rue de l'Ancienne Gare;1;310560.17;6713756.95;-2.16795;47.409421;2023-01-24;2023-01-24;;;;44050000AB0145;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040915;44050_x062_00001;;Rue des Closes;1;312230.7;6714102.45;-2.146143;47.413506;2023-01-24;2023-01-24;;;;44050000ZH0098;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040916;44050_0030_00001;;Rue des Closes En Cambeniac;1;312230.78;6714102.55;-2.146142;47.413507;2023-01-24;2023-01-24;;;;44050000ZH0098;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040917;44050_0141_00001;;Rue des Rochettes;1;310525.91;6714382.5;-2.168946;47.41502;2023-01-24;2023-01-24;;;;44050000AB0634;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040918;44050_0010_00001;;Rue du Bas Village Cambeniac;1;312128.5;6714030.19;-2.147433;47.412797;2023-01-24;2023-01-24;;;;44050000ZE0068;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040919;44050_0019_00001;;Rue du Bran;1;310525.8;6714349.78;-2.1689191;47.414726;2023-01-24;2023-01-24;;;;44050000AB0395;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040920;44050_0025_00001;;Rue du Clos Blandin;1;310320.43;6713916.72;-2.171261;47.410715;2023-01-24;2023-01-24;;;;44050000AB0777;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040921;44050_0045_00001;;Rue du Dolmen;1;310654.47;6713609.05;-2.166574;47.408148;2023-01-24;2023-01-24;;;;44050000ZX0076;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040923;44050_0137_00001;;Rue  Pierre Plaisance;1;310466.18;6713912.84;-2.169329;47.410766;2023-01-24;2023-01-24;;;;44050000AB0228;0
A;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040924;44050_0140_00002_a;;Route de Pontchâteau;2;310647.12;6714065.52;-2.167067;47.412244;2023-01-24;2023-01-24;;;;44050000AB0116;0
A;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040925;44050_0025_00002_a;;Rue du Clos Blandin;2;310370.68;6713871.79;-2.1705571;47.410341;2023-01-24;2023-01-24;;;;44050000AB0817;0
B;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040926;44050_0140_00002_b;;Route de Pontchâteau;2;310653.86;6714071.53;-2.1669831;47.412302;2023-01-24;2023-01-24;;;;44050000AB0116;0
B;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040927;44050_0025_00002_b;;Rue du Clos Blandin;2;310370.68;6713871.79;-2.1705571;47.410341;2023-01-24;2023-01-24;;;;44050000AB0817;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040928;44050_x004_00002_bis;;Chemin des Rochers;2;313672.2;6712790.8;-2.125938;47.402567;2023-01-24;2023-01-24;;;;44050000ZK0274;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040929;44050_x027_00002_bis;;la Guesne;2;312785.4;6710921.21;-2.13606;47.385254;2023-01-24;2023-01-24;;;;44050000ZS0053;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040930;44050_x032_00002_bis;;la Peltrais;2;313071.17;6712925.2;-2.134006;47.403423;2023-01-24;2023-01-24;;;;44050000ZK0092;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040896;44050_0048_00001;;Route de Donges - la Ratelais;1;311248.56;6713331.97;-2.1584731;47.4060084;2023-01-24;2023-01-24;;;;44050000ZI0129;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040905;44050_0020_00001;;Rue de la Brière;1;310527.37;6713750.91;-2.1683788;47.4093474;2023-01-24;2023-01-24;;;;44050000AC0086;1
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040933;44050_x052_00002_bis;;Route de Besne;2;311645.45;6712590.05;-2.15258;47.399577;2023-01-24;2023-01-24;;;;;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040934;44050_0015_00002_bis;;Rue de Bel Ebat;2;310346.74;6713597.61;-2.1706359;47.407864;2023-01-24;2023-01-24;;;;44050000AC0178;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040935;44050_0040_00002_bis;;Rue de la Croix du Jeu;2;310569.75;6714260.51;-2.16826;47.41395;2023-01-24;2023-01-24;;;;44050000AB0029;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040936;44050_0018_00002_bis;;Rue du Bois Hoël;2;310678.2;6714039.21;-2.1666329;47.412026;2023-01-24;2023-01-24;;;;44050000AB0746;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040938;44050_x064_00002_bis;;Travers;2;310354.93;6717058.2;-2.173532;47.438954;2023-01-24;2023-01-24;;;;44050000ZA0015;0
C;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040939;44050_0140_00002_c;;Route de Pontchâteau;2;310658.78;6714082.01;-2.166927;47.412399;2023-01-24;2023-01-24;;;;44050000AB0116;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040941;44050_x004_00002;;Chemin des Rochers;2;313662.48;6712787.76;-2.126064;47.402534;2023-01-24;2023-01-24;;;;44050000ZK0274;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040943;44050_x008_00002;;Impasse de la bimboire;2;312102.27;6712631.46;-2.146572;47.400217;2023-01-24;2023-01-24;;;;44050000ZL0027;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040944;44050_x009_00002;;Impasse de la coulée;2;310113.57;6715094.32;-2.175021;47.421171;2023-01-24;2023-01-24;;;;44050000ZD0288;0
;Crossac;parcelle;Région des Pays de la Loire;;44050;;;BALPDLP001040945;44050_0082_00002;;Impasse de l'Ile-l’Ile Oliveau;2;309305.69;6712398.63;-2.183368;47.39648;2023-01-24;2023-01-24;;;;440500000H2255;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040946;44050_x011_00002;;Impasse de l'îlet;2;309997.51;6715187.43;-2.176638;47.421939;2023-01-24;2023-01-24;;;;440500000K0576;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040947;44050_0084_00002;;Impasse de l'Ilet - Bosselas;2;309997.66;6715187.42;-2.176636;47.421939;2023-01-24;2023-01-24;;;;440500000K0576;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040948;44050_x013_00002;;Impasse du Four;2;311330.82;6712487.6;-2.156654;47.398472;2023-01-24;2023-01-24;;;;44050000ZW0059;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040949;44050_0130_00002;;Impasse du pâtureau-cambeniac;2;312163.68;6714209.02;-2.1471219;47.414424;2023-01-24;2023-01-24;;;;44050000ZE0165;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040950;44050_x014_00002;;Impasse du Village;2;312898.08;6712354.03;-2.135804;47.398191;2023-01-24;2023-01-24;;;;44050000ZM0246;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040952;44050_x016_00002;;la Brionniere;2;312796.12;6713347.1;-2.138009;47.407052;2023-01-24;2023-01-24;;;;44050000ZK0268;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040954;44050_x023_00002;;la Geraudais;2;312515.47;6711170.23;-2.139845;47.387333;2023-01-24;2023-01-24;;;;44050000ZT0016;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040958;44050_x027_00002;;la Guesne;2;312785.4;6710921.21;-2.13606;47.385254;2023-01-24;2023-01-24;;;;44050000ZS0053;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040959;44050_b272_00002;;la Mare au Châtelain;2;311188.57;6714482.49;-2.1602631;47.416308;2023-01-24;2023-01-24;;;;44050000ZD0279;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040961;44050_x032_00002;;la Peltrais;2;313652.43;6712858.66;-2.126258;47.403165;2023-01-24;2023-01-24;;;;44050000ZK0275;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040963;44050_x035_00002;;la Porte;2;311777.41;6712346.87;-2.150624;47.39747;2023-01-24;2023-01-24;;;;44050000ZV0261;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040964;44050_x040_00002;;le grippeau;2;312233.12;6711509.03;-2.143872;47.390211;2023-01-24;2023-01-24;;;;44050000ZT0098;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040966;44050_x043_00002;;le Ruisseau;2;309806.99;6716061.95;-2.17992;47.429682;2023-01-24;2023-01-24;;;;44050000ZB0068;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040967;44050_x045_00002;;les Grippeaux;2;312247.49;6711623.76;-2.143781;47.39125;2023-01-24;2023-01-24;;;;44050000ZT0003;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001040968;44050_x047_00002;;les Rivieres;2;310589.78;6712439.59;-2.166416;47.397605;2023-01-24;2023-01-24;;;;44050000ZW0096;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040969;44050_x049_00002;;l'Ornais;2;310412.19;6715115.36;-2.171087;47.421536;2023-01-24;2023-01-24;;;;44050000ZD0340;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040970;44050_0161_00002;;Place de l'Église;2;310449.23;6713854.95;-2.169503;47.410236;2023-01-24;2023-01-24;;;;44050000AC0021;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040971;44050_x051_00002;;Riom;2;312898.3;6714155.65;-2.137354;47.414375;2023-01-24;2023-01-24;;;;44050000ZH0083;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040972;44050_x052_00002;;Route de Besne;2;311678.9;6712597.66;-2.1521441;47.399665;2023-01-24;2023-01-24;;;;44050000ZL0313;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040975;44050_x053_00002;;Route de l'Ornais;2;310175.2;6715113.54;-2.174222;47.42138;2023-01-24;2023-01-24;;;;44050000ZD0001;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040976;44050_0120_00002;;Route de l'Ornais - Bosselas;2;310175.28;6715113.53;-2.1742209;47.42138;2023-01-24;2023-01-24;;;;44050000ZD0001;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040977;44050_0140_00002;;Route de Pontchâteau;2;310653.21;6714088.05;-2.167006;47.41245;2023-01-24;2023-01-24;;;;44050000AB0116;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040978;44050_x054_00002;;Route de Sainte Reine;2;310132.32;6715129.04;-2.174803;47.421494;2023-01-24;2023-01-24;;;;44050000YB0182;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040979;44050_x055_00002;;Route des Rivieres;2;311628.01;6712572.93;-2.152796;47.399413;2023-01-24;2023-01-24;;;;440500000H0987;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040953;44050_x022_00002;;la Gautrais;2;314216.55;6710404.95;-2.1166871;47.3814522;2023-01-24;2023-01-24;;;;44050000ZP0010;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040956;44050_x025_00002;;la Gree;2;313946.33;6711490.45;-2.1211935;47.3910458;2023-01-24;2023-01-24;;;;44050000ZO0010;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040962;44050_x033_00002;;la Piais;2;313688.08;6711730.76;-2.1248164;47.3930539;2023-01-24;2023-01-24;;;;44050000ZN0239;1
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040973;44050_0048_00002_bis;;Route de Donges - la Ratelais;2;311172.79;6713314.76;-2.1594607;47.4058093;2024-07-10;2023-01-24;;;;44050000ZW0155;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040951;44050_x015_00002;;la Bazinais;2;311109.91;6715380.32;-2.162082;47.4243267;2023-01-24;2023-01-24;;;;44050000ZC0003;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040942;44050_x006_00002;;Cunta;2;310824.23;6715610.54;-2.1660629;47.4262266;2023-01-24;2023-01-24;;;;44050000ZC0117;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040960;44050_x029_00002;;la Martiniere;2;313744.83;6712097.74;-2.1243811;47.3963836;2023-01-24;2023-01-24;;;;44050000ZM0152;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040980;44050_0138_00002;;Route du Pont de l'Ile;2;309159.98;6712448.51;-2.185339;47.396842;2023-01-24;2023-01-24;;;;440500000H0560;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040981;44050_0015_00002;;Rue de Bel Ebat;2;310378.98;6713638.69;-2.170245;47.408252;2023-01-24;2023-01-24;;;;44050000AC0166;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040983;44050_0096_00002;;Rue de la Chataigneraie;2;310111.13;6714023.18;-2.174123;47.411548;2023-01-24;2023-01-24;;;;44050000ZY0143;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040984;44050_x058_00002;;Rue de la Chevalerie;2;311354.44;6713223.24;-2.156978;47.405094;2023-01-24;2023-01-24;;;;44050000ZI0098;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040985;44050_0024_00002;;Rue de la Chevalerie Ricortais;2;311354.44;6713223.24;-2.156978;47.405094;2023-01-24;2023-01-24;;;;44050000ZI0098;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040986;44050_0040_00002;;Rue de la Croix du Jeu;2;310577.53;6714266.24;-2.168162;47.414006;2023-01-24;2023-01-24;;;;44050000AB0029;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040987;44050_0055_00002;;Rue de la Fontaine Saint-jean;2;310364.11;6713834.93;-2.170612;47.410006;2023-01-24;2023-01-24;;;;44050000ZY0119;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001040988;44050_x059_00002;;Rue de la Gree Gazeau;2;312037.53;6713987.48;-2.1486;47.41236;2023-01-24;2023-01-24;;;;44050000ZI0200;0
