suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210013;53161_0290_00006;;Rue de la Lucane;6;435669.87;6787000.26;-0.554173;48.1298219;2023-12-18;2023-12-18;;;;53161000AI0115;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209829;53161_0305_00003;;Rue du Marchis;3;435989.82;6787543.04;-0.5502047;48.1348306;2023-12-18;2023-12-18;;;;53161000AD0034;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219448;53161_0042_00006;;Rue du Champ Guilmette;6;436203.8;6787564.87;-0.5473443;48.1351133;2024-02-07;2024-02-07;;;;53161000AD0200;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210465;53161_0460_00026;;Rue de Sainte Suzanne;26;436042.65;6787443.24;-0.549435;48.1339548;2023-12-18;2023-12-18;;;;53161000AD0156;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211222;53161_0400_00845;;Rue de Sable;845;436202.87;6786719.98;-0.5468468;48.1275181;2023-12-18;2023-12-18;;;;53161000AD0156;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209777;53161_0265_00003;;Chemin de Jugeard;3;436354.02;6787072.29;-0.5450298;48.1307461;2023-12-18;2023-12-18;;;;53161000AE0039;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210509;53161_0430_00031;;Rue  Saint Martin;31;436230.33;6787131.18;-0.5467263;48.1312255;2023-12-18;2023-12-18;;;;53161000AE0036;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210492;53161_0430_00029;;Rue  Saint Martin;29;436177.1;6787150.41;-0.5474527;48.1313768;2023-12-18;2023-12-18;;;;53161000AE0034;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210458;53161_0430_00025;;Rue  Saint Martin;25;436163.62;6787153.11;-0.5476353;48.1313957;2023-12-18;2023-12-18;;;;53161000AE0033;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210437;53161_0430_00023;;Rue  Saint Martin;23;436145.97;6787161.27;-0.5478772;48.1314619;2023-12-18;2023-12-18;;;;53161000AE0110;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210411;53161_0430_00021_bis;;Rue  Saint Martin;21;436120.14;6787170.21;-0.5482295;48.1315318;2023-12-18;2023-12-18;;;;53161000AE0028;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210343;53161_0430_00016;;Rue  Saint Martin;16;436113.62;6787143.91;-0.5483011;48.1312928;2023-12-18;2023-12-18;;;;53161000AE0074;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210193;53161_0237_00011;;Impasse de la Geneserie;11;435907.65;6787047.09;-0.5510084;48.1303391;2023-12-18;2023-12-18;;;;53161000AI0019;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209924;53161_0237_00005;;Impasse de la Geneserie;5;435911.38;6787089.03;-0.5509838;48.1307176;2023-12-18;2023-12-18;;;;53161000AI0021;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210289;53161_0290_00014;;Rue de la Lucane;14;435688.26;6786923.38;-0.5538796;48.1291383;2023-12-18;2023-12-18;;;;53161000AI0121;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219470;53161_0731_00120;;Route de l'Ancienne Route De Soulge;120;435719.74;6786873.98;-0.553427;48.128707;2024-02-07;2024-02-07;;;;53161000AI0107;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219476;53161_x001_00002;;Rue du Barbot;2;435716.91;6787054.27;-0.5535741;48.1303265;2024-02-07;2024-02-07;;;;53161000AI0114;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219477;53161_x001_00004;;Rue du Barbot;4;435687.53;6787055.17;-0.5539691;48.1303226;2024-02-07;2024-02-07;;;;53161000AI0115;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219478;53161_x001_00006;;Rue du Barbot;6;435666.95;6787055.61;-0.5542457;48.1303183;2024-02-07;2024-02-07;;;;53161000AI0116;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209744;53161_0290_00002;;Rue de la Lucane;2;435637.74;6787001.82;-0.5546054;48.129823;2023-12-18;2023-12-18;;;;53161000AI0117;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219479;53161_x001_00008;;Rue du Barbot;8;435649.8;6787059.64;-0.5544784;48.1303476;2024-02-07;2024-02-07;;;;53161000AI0117;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219480;53161_x001_00010;;Rue du Barbot;10;435634.74;6787062.77;-0.5546825;48.1303696;2024-02-07;2024-02-07;;;;53161000AI0118;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219481;53161_x001_00001;;Rue du Barbot;1;435697.08;6787031.31;-0.5538265;48.130112;2024-02-07;2024-02-07;;;;53161000AI0122;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219482;53161_x001_00003;;Rue du Barbot;3;435673.96;6787039.51;-0.5541418;48.1301764;2024-02-07;2024-02-07;;;;53161000AI0121;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219483;53161_x001_00005;;Rue du Barbot;5;435649.06;6787042.19;-0.5544779;48.1301904;2024-02-07;2024-02-07;;;;53161000AI0120;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219484;53161_x001_00007;;Rue du Barbot;7;435636.08;6787039.21;-0.5546503;48.1301584;2024-02-07;2024-02-07;;;;53161000AI0119;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219485;53161_0087_00014;;Rue  Creuse Montsurs;14;435477.27;6787106.31;-0.5568235;48.1306973;2024-02-07;2024-02-07;;;;53161000AI0007;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210834;53161_0111_00156;;Rue du Guesclin;156;435403.46;6787189.46;-0.5578649;48.1314147;2023-12-18;2023-12-18;;;;53161000AK0203;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219486;53161_0087_00016;;Rue  Creuse Montsurs;16;435496.95;6787103.03;-0.5565571;48.1306758;2024-02-07;2024-02-07;;;;53161000AI0008;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219487;53161_0090_00370;;Rue  DeLa Croix Gautier;370;435317.56;6787154.03;-0.558997;48.1310615;2024-02-07;2024-02-07;;;;53161000AL0043;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210820;53161_0111_00148;;Rue du Guesclin;148;435402.32;6787201.72;-0.5578877;48.1315245;2023-12-18;2023-12-18;;;;53161000AK0204;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210793;53161_0111_00134;;Rue du Guesclin;134;435398.75;6787210.18;-0.5579407;48.1315992;2023-12-18;2023-12-18;;;;53161000AK0205;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210782;53161_0111_00126;;Rue du Guesclin;126;435398.68;6787223.36;-0.5579497;48.1317176;2023-12-18;2023-12-18;;;;53161000AK0206;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210753;53161_0111_00112;;Rue du Guesclin;112;435394.62;6787230.89;-0.5580086;48.1317836;2023-12-18;2023-12-18;;;;53161000AK0207;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210740;53161_0111_00104;;Rue du Guesclin;104;435395.68;6787244.91;-0.558003;48.13191;2023-12-18;2023-12-18;;;;53161000AK0208;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210716;53161_0111_00090;;Rue du Guesclin;90;435394.46;6787253.33;-0.5580244;48.1319853;2023-12-18;2023-12-18;;;;53161000AK0209;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209687;53161_0295_00001;;Impasse des Lys;1;435569.82;6787318.92;-0.5557093;48.1326459;2024-02-07;2023-12-18;;;;53161000AK0319;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209708;53161_0295_00002;;Impasse des Lys;2;435540.79;6787337.08;-0.5561101;48.1327974;2023-12-18;2023-12-18;;;;53161000AK0319;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211069;53161_0400_00369;;Rue de Sable;369;435926.97;6787143.92;-0.5508076;48.1312174;2023-12-18;2023-12-18;;;;53161000AE0012;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211064;53161_0400_00362;;Rue de Sable;362;435910.63;6787138.84;-0.5510239;48.1311651;2023-12-18;2023-12-18;;;;53161000AK0124;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211031;53161_0400_00310;;Rue de Sable;310;435878.15;6787177.26;-0.5514832;48.1314973;2023-12-18;2023-12-18;;;;53161000AK0123;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210521;53161_0380_00034;;Grande rue;34;435702.78;6787511.88;-0.5540406;48.1344343;2023-12-18;2023-12-18;;;;53161000AK0064;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210543;53161_0380_00038;;Grande rue;38;435705.38;6787503.47;-0.5540005;48.1343598;2023-12-18;2023-12-18;;;;53161000AK0067;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210554;53161_0380_00040;;Grande rue;40;435704.04;6787494.99;-0.5540134;48.134283;2023-12-18;2023-12-18;;;;53161000AK0069;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210566;53161_0380_00042;;Grande rue;42;435700.08;6787488.25;-0.5540626;48.1342208;2023-12-18;2023-12-18;;;;53161000AK0070;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210573;53161_0380_00044;;Grande rue;44;435703.24;6787481.19;-0.5540159;48.1341587;2023-12-18;2023-12-18;;;;53161000AK0071;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210585;53161_0380_00046;;Grande rue;46;435700.59;6787477.48;-0.5540492;48.1341242;2023-12-18;2023-12-18;;;;53161000AK0073;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210936;53161_0420_00228;;Rue de Saint Cenere;228;435487.54;6787562.78;-0.5569618;48.1348047;2023-12-18;2023-12-18;;;;53161000AK0268;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219514;53161_0794_00205;;Impasse des Bourgettes;205;436278.51;6786367.93;-0.5456188;48.1243839;2024-02-07;2024-02-07;;;;53161000AH0109;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001219516;53161_0794_00269;;Impasse des Bourgettes;269;436281.79;6786435.03;-0.5456152;48.1249884;2024-02-07;2024-02-07;;;;53161000AH0107;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211149;53161_0755_00505;;Chemin des Ruchonnieres;505;437165.17;6785822.76;-0.5333862;48.1198407;2023-12-18;2023-12-18;;;;531610000F0010;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211252;53161_0400_01150;;Rue de Sable;1150;436751.67;6785551.21;-0.5387742;48.1172331;2023-12-18;2023-12-18;;;;531610000F0293;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211233;53161_0242_00960;;Rue de la Haie;960;437172.47;6786333.11;-0.5335951;48.1244314;2023-12-18;2023-12-18;;;;531610000B2698;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211234;53161_0242_00980;;Rue de la Haie;980;437177.39;6786313.29;-0.5335171;48.1242551;2023-12-18;2023-12-18;;;;531610000F0284;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210481;53161_0610_00028;;Rue  Principale;28;432559.24;6786177.26;-0.5954375;48.1211571;2023-12-18;2023-12-18;;;;531612050B0036;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210466;53161_0610_00026;;Rue  Principale;26;432540.76;6786168.79;-0.5956804;48.1210734;2023-12-18;2023-12-18;;;;531612050B0037;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209974;53161_0610_00005;;Rue  Principale;5;432608.98;6786326.47;-0.5948609;48.1225187;2023-12-18;2023-12-18;;;;531612050B0009;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210540;53161_0610_00037;;Rue  Principale;37;432595.61;6786212.95;-0.594971;48.1214928;2023-12-18;2023-12-18;;;;531612050B0825;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210534;53161_0610_00036;;Rue  Principale;36;432592.76;6786199.25;-0.5950008;48.1213685;2023-12-18;2023-12-18;;;;531612050B0023;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210532;53161_0610_00035;;Rue  Principale;35;432592.5;6786186.42;-0.5949966;48.121253;2023-12-18;2023-12-18;;;;531612050B0024;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210501;53161_0610_00030;;Rue  Principale;30;432576.65;6786175.28;-0.5952025;48.1211464;2023-12-18;2023-12-18;;;;531612050B0830;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210457;53161_0610_00025;;Rue  Principale;25;432532.37;6786157.1;-0.5957858;48.1209649;2023-12-18;2023-12-18;;;;531612050B0038;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211182;53161_0800_00655;;Route des Roches;655;431855.52;6785087.06;-0.6042165;48.1110686;2023-12-18;2023-12-18;;;;531612050A1211;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001211190;53161_0800_00705;;Route des Roches;705;431896.09;6785100.61;-0.6036803;48.1112071;2023-12-18;2023-12-18;;;;531612050A1212;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210991;53161_0740_00275;;Chemin du Château Des Grands Ifs;275;434147.06;6786922.31;-0.5745734;48.1285029;2023-12-18;2023-12-18;;;;531610000B2677;1
;Montsûrs;bâtiment;Région des Pays de la Loire;;53161;;;BALPDLP001243798;53161_b321_00410;;la Moriniere;410;434358.64;6786877.02;-0.5717049;48.1281819;2024-03-01;2024-03-01;;;;531610000B2785;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209612;53161_0019_00001_bis;;Impasse de l'Aumenerie;1;435550.04;6787924.57;-0.5563415;48.1380823;2023-12-18;2023-12-18;;;;53161000AC0192;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209613;53161_0739_00001_bis;;Impasse du Champ Bergere;1;436221.55;6786903.82;-0.546707;48.1291782;2023-12-18;2023-12-18;;;;53161000AE0046;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001209614;53161_0023_00001_bis;;Rue de la Forêt;1;436205.1;6791261.1;-0.5495597;48.1683397;2023-12-18;2023-12-18;;;;531612440A0901;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209615;53161_0340_00001_bis;;Rue de la Pte Poulie;1;435729.15;6787736.81;-0.5538225;48.1364669;2023-12-18;2023-12-18;;;;53161000AK0324;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001209616;53161_0677_00001_bis;;Rue du Choiseau;1;436275.93;6791158.46;-0.5485458;48.1674457;2023-12-18;2023-12-18;;;;531612440A0760;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209617;53161_0613_00001_bis;;Rue du Rocher;1;432846.73;6786217.66;-0.5916025;48.1216379;2023-12-18;2023-12-18;;;;531612050B0922;1
Ter;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209619;53161_0019_00001_ter;;Impasse de l'Aumenerie;1;435538.98;6787959.68;-0.5565113;48.1383934;2023-12-18;2023-12-18;;;;53161000AC0191;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001209620;53161_0034_00001;;Allée des Jardins;1;438150.49;6793920.61;-0.5250144;48.19303;2023-12-18;2023-12-18;;;;53161092ZD0085;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209621;53161_0074_00001;;Allée du Cimetiere;1;435908.52;6787317.81;-0.5511604;48.1327731;2023-12-18;2023-12-18;;;;53161000AE0005;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209623;53161_0380_00001;;Grande rue;1;435781.21;6787619.14;-0.5530521;48.1354303;2023-12-18;2023-12-18;;;;53161000AD0106;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209624;53161_0047_00001;;Impasse  Charles Gresser;1;435550.58;6787801.83;-0.5562599;48.1369791;2023-12-18;2023-12-18;;;;53161000AC0211;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001209625;53161_0010_00001;;Impasse de la Chapelle;1;437965.72;6793668.32;-0.5273469;48.1906879;2023-12-18;2023-12-18;;;;531610920B0705;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209627;53161_0221_00001;;Impasse de la Garenne;1;435422.16;6787543.22;-0.5578279;48.1346024;2023-12-18;2023-12-18;;;;53161000AK0311;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209628;53161_0309_00001;;Impasse de la Noe Travaillee;1;435336.98;6788172.69;-0.5593532;48.1402263;2023-12-18;2023-12-18;;;;53161000AA0065;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001209629;53161_0065_00001;;Impasse de la Touche;1;438093.02;6793901.97;-0.5257758;48.1928394;2023-12-18;2023-12-18;;;;53161092ZD0088;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209630;53161_0019_00001;;Impasse de l'Aumenerie;1;435573.87;6787888.46;-0.5559996;48.1377673;2023-12-18;2023-12-18;;;;53161000AC0195;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209631;53161_0007_00001;;Impasse des Acacias;1;435212.87;6788322.35;-0.5611107;48.1415212;2023-12-18;2023-12-18;;;;53161000AA0034;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209632;53161_0285_00001;;Impasse des Lilas;1;435514.76;6787306.57;-0.5564412;48.1325126;2023-12-18;2023-12-18;;;;53161000AK0319;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209633;53161_0022_00001;;Impasse du Bocage;1;435297.99;6787101.1;-0.5592277;48.1305778;2023-12-18;2023-12-18;;;;53161000AL0019;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209634;53161_0028_00001;;Impasse du Buron;1;435389.44;6788404.22;-0.5587888;48.1423288;2023-12-18;2023-12-18;;;;53161000AA0021;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209636;53161_0299_00001;;Impasse du Mail;1;435357.96;6788307.93;-0.5591533;48.1414504;2023-12-18;2023-12-18;;;;53161000AA0094;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209637;53161_0304_00001;;Impasse du Marchis;1;436111.68;6787656.6;-0.5486368;48.1359006;2023-12-18;2023-12-18;;;;53161000AD0236;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001209639;53161_c665_00001;;Lot Des Fresnes;1;436370.4;6794969.35;-0.54958;48.2017397;2023-12-18;2023-12-18;;;;53161159ZK0139;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209640;53161_c485_00001;;Lot Du Champ De La Jouanne;1;432430.08;6786277.53;-0.5972328;48.1220055;2023-12-18;2023-12-18;;;;531612050B0629;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209641;53161_b514_00001;;Mail du Buron;1;435318.04;6788347.41;-0.5597133;48.1417892;2023-12-18;2023-12-18;;;;53161000AA0196;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209635;53161_0739_00001;;Impasse du Champ Bergere;1;436205.87;6786855.63;-0.5468884;48.1287386;2023-12-18;2023-12-18;;;;53161000AE0044;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209643;53161_0120_00001;;Place de L Eglise;1;435844.84;6787511.85;-0.5521329;48.1344915;2023-12-18;2023-12-18;;;;53161000AD0207;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209644;53161_0247_00001;;Place d'Irsee;1;435703.47;6787611.09;-0.5540913;48.1353264;2023-12-18;2023-12-18;;;;53161000AK0019;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209645;53161_0440_00001;;Place  Saint Nicolas;1;435640.9;6787386.81;-0.5547959;48.133285;2023-12-18;2023-12-18;;;;53161000AK0083;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001209646;53161_0055_00001;;Place  Saint Pierre;1;436312.37;6795079.87;-0.5504271;48.2027097;2023-12-18;2023-12-18;;;;531611590B0494;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001209647;53161_d053_00001;;Résidence de L Ardrier;1;436360.26;6791340.46;-0.5475227;48.1691158;2023-12-18;2023-12-18;;;;531612440A0674;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001209648;53161_d054_00001;;Résidence du Pre Romain;1;436372.18;6791279.4;-0.5473256;48.1685718;2023-12-18;2023-12-18;;;;531612440A0681;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001209649;53161_0263_00001;;Route de Jublains;1;437991.86;6793783.59;-0.5270647;48.1917346;2023-12-18;2023-12-18;;;;531610920B0009;1
;Montsûrs;parcelle;Région des Pays de la Loire;Le Moulin;53161;53092;Le Moulin;BALPDLP001209650;53161_0654_00001;;Route de Montsûrs;1;438020.4;6793545.1;-0.5265377;48.1896023;2023-12-18;2023-12-18;;;;53161092ZK0105;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001209651;53161_0020_00001;;Rue  Creuse;1;438043.1;6793839.1;-0.5264091;48.1922542;2023-12-18;2023-12-18;;;;531610920B0018;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209652;53161_0087_00001;;Rue  Creuse Montsurs;1;435738.75;6787082.61;-0.553298;48.1305901;2023-12-18;2023-12-18;;;;53161000AK0182;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209653;53161_0609_00001;;Rue  Creuse Saint Cenere;1;432532.11;6786211.31;-0.5958225;48.1214521;2023-12-18;2023-12-18;;;;531612050B0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209654;53161_0023_00001;;Rue de Bel Air;1;435492.64;6788545.2;-0.5574881;48.1436379;2023-12-18;2023-12-18;;;;53161000AB0055;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209655;53161_0240_00001;;Rue de Gesnes;1;435716.34;6787747.46;-0.554001;48.1365575;2023-12-18;2023-12-18;;;;53161000AK0284;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001209656;53161_0676_00001;;Rue de la Boutique;1;436210.35;6791285.66;-0.549504;48.1685627;2023-12-18;2023-12-18;;;;531612440A0410;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209657;53161_0606_00001;;Rue de la Chapelle Anthenaise;1;432557.33;6786236.97;-0.5954997;48.1216931;2023-12-18;2023-12-18;;;;531612050B0061;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209659;53161_0049_00001;;Rue de la Charnie;1;436133.03;6787589.7;-0.5483097;48.1353079;2023-12-18;2023-12-18;;;;53161000AD0197;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209660;53161_0080_00001;;Rue de la Cite;1;435801.57;6787884.82;-0.5529394;48.1378267;2023-12-18;2023-12-18;;;;53161000AC0095;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001209661;53161_0023_00001;;Rue de la Forêt;1;436201.53;6791244.68;-0.5495977;48.1681907;2023-12-18;2023-12-18;;;;531612440A0900;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209662;53161_0220_00001;;Rue de la Gare;1;435743.41;6787862.9;-0.5537072;48.1376062;2023-12-18;2023-12-18;;;;53161000AC0096;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209663;53161_0260_00001;;Rue de la Jouanne;1;435785.34;6787749.54;-0.5530756;48.1366042;2023-12-18;2023-12-18;;;;53161000AC0058;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209664;53161_0280_00001;;Rue de la Liberation;1;435716.1;6787812.02;-0.5540433;48.1371377;2023-12-18;2023-12-18;;;;53161000AC0151;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209666;53161_0340_00001;;Rue de la Pte Poulie;1;435729.1;6787736.02;-0.5538227;48.1364598;2023-12-18;2023-12-18;;;;53161000AK0324;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209658;53161_0045_00001;;Rue de la Chapelle Saint Martin;1;436200.28;6787096.86;-0.547109;48.1309049;2023-12-18;2023-12-18;;;;53161000AE0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209668;53161_0420_00001;;Rue de Saint Cenere;1;435693.28;6787536.63;-0.5541831;48.1346529;2023-12-18;2023-12-18;;;;53161000AK0058;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209626;53161_0091_00001;;Impasse  DeLa Croix Gautier;1;435275.2;6787137.34;-0.5595556;48.1308942;2023-12-18;2023-12-18;;;;53161000AL0014;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209642;53161_0100_00001;;Place  Crotigne;1;435753.58;6787803.5;-0.5535347;48.1370764;2023-12-18;2023-12-18;;;;53161000AC0071;1
C;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001209618;53161_c144_00001_c;;la Noe DeLa Croix;1;432636.89;6786413.63;-0.5945396;48.1233136;2023-12-18;2023-12-18;;;;531612050B0077;1
