suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107566;44029_b314_00001;;la petite graholiere;1;375166.08;6693735.73;-1.2980347;47.2643464;2021-04-09;2021-04-09;;;;440290080K0598;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107605;44029_x001_00001;;l’ouche blé;1;368203.2;6695163.85;-1.3910258;47.2737365;2021-04-09;2021-04-09;;;;44029000YP0025;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000502160;44029_b030_00001;;le bois bernard;1;368578.21;6695040.4;-1.3859826;47.2728143;2022-06-14;2022-06-14;;;;44029000YP0042;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000502163;44029_x001_00021;;la lamiere;21;368405.04;6695705.31;-1.388758;47.2787044;2022-06-14;2022-06-14;;;;44029000YR0156;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000169298;44029_x001_00033;;les mottes;33;368348.91;6695700.84;-1.3894961;47.2786361;2021-06-29;2021-06-29;;;;44029000YR0017;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107638;44029_0097_00001;;Rue de l’osier;1;368272.81;6695658.44;-1.3904702;47.278217;2021-04-09;2021-04-09;;;;44029000YR0003;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109038;44029_0089_00010;;Rue des maraîchers;10;368323.24;6695404.27;-1.3896172;47.2759576;2021-04-09;2021-04-09;;;;44029000YR0285;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP000502161;44029_0082_00143;;Levée de la divatte;143;368301.48;6695715.78;-1.3901336;47.2787467;2022-06-14;2022-06-14;;;;44029000YR0014;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108800;44029_0089_00008;;Rue des maraîchers;8;368330.13;6695394.72;-1.3895192;47.2758752;2021-04-09;2021-04-09;;;;44029000YR0285;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108526;44029_0089_00006;;Rue des maraîchers;6;368352.35;6695403.46;-1.3892322;47.2759648;2021-04-09;2021-04-09;;;;44029000YR0286;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108337;44029_x001_00005;;les tailles;5;368407.04;6695442.63;-1.3885386;47.2763443;2021-04-09;2021-04-09;;;;44029000YO0078;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107863;44029_0089_00002;;Rue des maraîchers;2;368381.09;6695406.08;-1.3888545;47.2760028;2021-04-09;2021-04-09;;;;44029000YR0171;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107656;44029_0089_00001;;Rue des maraîchers;1;368379.1;6695397.53;-1.3888745;47.275925;2021-04-09;2021-04-09;;;;44029000YP0032;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107997;44029_x001_00003;;les tailles;3;368424.6;6695341.54;-1.3882324;47.2754444;2021-04-09;2021-04-09;;;;44029000YP0035;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109375;44029_x001_00014;;la lamiere;14;368466.71;6695664.15;-1.3879133;47.2783652;2021-04-09;2021-04-09;;;;44029000YR0151;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109859;44029_x001_00022;;la lamiere;22;368442.52;6695713.79;-1.3882693;47.2787994;2021-04-09;2021-04-09;;;;44029000YR0326;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107822;44029_0058_00002;;Place de l’horloge;2;376163.06;6694924.49;-1.285722;47.27552;2021-04-09;2021-04-09;;;;440290080J0245;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108378;44029_0086_00005;;Rue des mariniers;5;369917.88;6696715.22;-1.369515;47.288537;2021-04-09;2021-04-09;;;;44029000ZI0032;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001121642;44029_x001_00004;;la forêt;4;375878.54;6693737.28;-1.2886275;47.2647089;2023-06-13;2023-06-13;;;;440290080K0658;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108478;44029_b283_00006;;le patis coreau;6;374058.31;6697136.86;-1.3151198;47.2943758;2021-04-09;2021-04-09;;;;440290080N0402;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108626;44029_b283_00007;;le patis coreau;7;374089.59;6697135.55;-1.3147057;47.2943794;2021-04-09;2021-04-09;;;;440290080N0390;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108418;44029_b013_00006_bis;;bel air;6;374369.17;6696765.18;-1.3107442;47.2911876;2021-04-09;2021-04-09;;;;440290080N0432;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107480;44029_b283_00001_bis;;le patis coreau;1;373935;6696843.81;-1.3165372;47.2916809;2021-04-09;2021-04-09;;;;440290080N0225;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107724;44029_b013_00002;;bel air;2;374311.39;6696709.16;-1.3114672;47.2906557;2021-04-09;2021-04-09;;;;440290080N0386;1
;Divatte-sur-Loire;parcelle;Région des Pays de la Loire;;44029;;;BALPDLP001121769;44029_x001_00007;;le bois rousseau;7;374627.66;6696827.47;-1.307374;47.2918744;2023-06-15;2023-06-15;;;;440290080N0317;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107926;44029_b013_00003;;bel air;3;374320.24;6696717.06;-1.3113559;47.290731;2021-04-09;2021-04-09;;;;440290080N0281;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108616;44029_x001_00007;;la saulzaie;7;370880.95;6694484.4;-1.3551651;47.2689635;2021-04-09;2021-04-09;;;;44029000YA0473;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001221687;44029_0005_00014;;Rue  d’anjou;14;372524.44;6695091.25;-1.333901;47.275232;2024-02-12;2024-02-12;;;;44029000AC1048;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109044;44029_0005_00010;;Rue du bois guillet;10;375921.98;6695001.48;-1.2889615;47.2760943;2021-04-09;2021-04-09;;;;440290080J0613;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000107667;44029_0910_00001;;Rue des vignerons;1;375962.03;6695054.1;-1.2884703;47.2765869;2021-04-09;2021-04-09;;;;440290080J0618;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108810;44029_0005_00008;;Rue du bois guillet;8;375949.33;6695030.52;-1.2886211;47.2763687;2021-04-09;2021-04-09;;;;440290080J0617;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108539;44029_0005_00006;;Rue du bois guillet;6;376001.19;6695084.78;-1.287975;47.2768818;2021-04-09;2021-04-09;;;;440290080J1597;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000109142;44029_0005_00011;;Rue du bois guillet;11;375960.55;6695010.19;-1.2884583;47.2761914;2021-04-09;2021-04-09;;;;440290080J0091;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109073;44029_0005_00011_bis;;Rue du bois guillet;11;375960.03;6694979.45;-1.2884431;47.2759149;2021-04-09;2021-04-09;;;;440290080J0093;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109483;44029_0005_00015;;Rue du bois guillet;15;375895.28;6694971.1;-1.2892923;47.2758082;2021-04-09;2021-04-09;;;;440290080J0611;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107650;44029_0045_00001;;Rue des genets;1;375868.96;6694884.43;-1.2895777;47.2750162;2021-04-09;2021-04-09;;;;440290080J1279;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107579;44029_b030_00001;;le bois jahan;1;375150.45;6694431.41;-1.2987418;47.2705923;2021-04-09;2021-04-09;;;;440290080K0637;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108469;44029_b030_00006;;le bois jahan;6;375127.94;6694329.42;-1.2989656;47.2696645;2021-04-09;2021-04-09;;;;440290080K0622;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108621;44029_b030_00007;;le bois jahan;7;375143.75;6694342.3;-1.2987661;47.269788;2021-04-09;2021-04-09;;;;440290080K0624;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108752;44029_b030_00008;;le bois jahan;8;375141.56;6694370.69;-1.2988154;47.2700422;2021-04-09;2021-04-09;;;;440290080K0640;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108755;44029_b143_00008;;le fourneau barbechat;8;373948.32;6694576.88;-1.3147231;47.27131;2021-04-09;2021-04-09;;;;440290080L0037;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108790;44029_0179_00008;;Rue de sèvre et maine;8;371874.52;6694369.16;-1.3419601;47.26842;2021-04-09;2021-04-09;;;;44029000ZX0558;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108791;44029_0041_00008;;Rue des forgerons;8;369969.71;6696932.18;-1.3689891;47.290513;2021-04-09;2021-04-09;;;;44029000YT0384;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109105;44029_b089_00011;;le coteau perray;11;372852.23;6695586.65;-1.3299309;47.279847;2021-04-09;2021-04-09;;;;44029000ZT0022;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109106;44029_b143_00011;;le fourneau barbechat;11;373943.36;6694639.78;-1.314834;47.271873;2021-04-09;2021-04-09;;;;440290080L0059;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000107554;44029_b170_00001;;la grande graholiere;1;375035.32;6694159.3;-1.3000663;47.2680899;2021-04-09;2021-04-09;;;;440290080K0290;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107475;44029_b170_00001_bis;;la grande graholiere;1;375064.44;6694149.57;-1.2996748;47.2680167;2021-04-09;2021-04-09;;;;440290080K0591;1
Ter;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108707;44029_b170_00008_ter;;la grande graholiere;8;375059.51;6694134.41;-1.299729;47.267878;2021-04-09;2021-04-09;;;;440290080K0613;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108868;44029_b170_00009;;la grande graholiere;9;375083.03;6694113.42;-1.2994033;47.2677009;2021-04-09;2021-04-09;;;;440290080K0565;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108842;44029_b170_00009_bis;;la grande graholiere;9;375070.76;6694054.62;-1.299523;47.2671662;2021-04-09;2021-04-09;;;;440290080K0568;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108950;44029_b170_00010_bis;;la grande graholiere;10;375064.46;6694017.82;-1.2995797;47.2668323;2021-04-09;2021-04-09;;;;440290080K0568;1
Bis;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP000273032;44029_b170_00005_bis;;la grande graholiere;5;374972.46;6694103.38;-1.3008562;47.2675564;2021-09-30;2021-09-30;;;;440290080K0628;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108454;44029_b170_00006;;la grande graholiere;6;374979.17;6694085.58;-1.3007549;47.2673997;2021-04-09;2021-04-09;;;;440290080K0655;1
Ter;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108577;44029_b170_00007_ter;;la grande graholiere;7;375025.3;6694141.91;-1.3001862;47.2679286;2021-04-09;2021-04-09;;;;440290080K0647;1
Bis;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108700;44029_b170_00008_bis;;la grande graholiere;8;375016.07;6694115.49;-1.300289;47.2676866;2021-04-09;2021-04-09;;;;440290080K0645;1
Ter;Divatte-sur-Loire;parcelle;Région des Pays de la Loire;;44029;;;BALPDLP001122040;44029_0005_00018_ter;;Rue du bois guillet;18;375762.75;6694939.55;-1.2910202;47.2754598;2023-06-20;2023-06-20;;;;440290080J1266;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107477;44029_b314_00001_bis;;la petite graholiere;1;375156.13;6693736.31;-1.2981665;47.2643467;2021-04-09;2021-04-09;;;;440290080K0596;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108874;44029_x001_00009;;la pinardrie;9;375127.71;6693542.23;-1.2984022;47.2625882;2021-04-09;2021-04-09;;;;440290080K0585;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000107546;44029_x001_00001;;la forêt;1;375883.81;6693704.19;-1.2885342;47.264414;2021-04-09;2021-04-09;;;;440290080K0148;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107588;44029_b252_00001;;le moulin des landes;1;374734.51;6695548.07;-1.3050398;47.2804262;2021-04-09;2021-04-09;;;;440290080J1010;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107539;44029_x001_00001;;la brunetterie;1;375354.88;6696254.78;-1.2973537;47.287083;2021-04-09;2021-04-09;;;;440290080H0715;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107558;44029_x001_00001;;la lande;1;375448.11;6696168.21;-1.2960598;47.2863504;2021-04-09;2021-04-09;;;;440290080H0798;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109095;44029_x001_00011;;la lande;11;375499.12;6696238.72;-1.2954366;47.2870093;2021-04-09;2021-04-09;;;;440290080H0777;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108606;44029_x001_00007;;la giraudiere;7;375596.99;6696375.22;-1.2942418;47.2882842;2021-04-09;2021-04-09;;;;440290080H0115;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44008;;BALPDLP000108157;44029_x001_00004;;la simoniere;4;375479.33;6696514.51;-1.2958965;47.2894786;2021-04-09;2021-04-09;;;;440290080F0878;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107571;44029_x001_00001;;la simoniere;1;375483.75;6696447.27;-1.2957897;47.2888764;2021-04-09;2021-04-09;;;;440290080H0026;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107783;44029_x001_00002;;la simoniere;2;375492.77;6696455.02;-1.2956761;47.2889505;2021-04-09;2021-04-09;;;;440290080H0762;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107562;44029_x001_00001;;la massonniere;1;376372.23;6695789.52;-1.2835797;47.283398;2021-04-09;2021-04-09;;;;440290080G0833;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107687;44029_0186_00001;;Rue du vallon d’anjou;1;372481.27;6695090.84;-1.334471;47.275207;2021-04-09;2021-04-09;;;;44029000ZY0788;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107762;44029_x001_00002;;la goilonnière;2;374799.67;6697410.46;-1.3055218;47.2971993;2021-04-09;2021-04-09;;;;440290080E0242;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107922;44029_0176_00003;;Allée des sapins;3;373376.27;6696876.75;-1.323943;47.291702;2021-04-09;2021-04-09;;;;44029000ZR0437;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107921;44029_0106_00003;;Allée des ormes;3;373085.7;6694799.89;-1.326277;47.27289;2021-04-09;2021-04-09;;;;44029000ZT0680;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107982;44029_b053_00003;;le caroil du pin;3;372133.39;6696964.23;-1.3404272;47.2918748;2021-04-09;2021-04-09;;;;44029000ZP0010;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108069;44029_0750_00003;;Rue du sextant;3;371732.45;6693760.71;-1.3433938;47.2628804;2021-04-09;2021-04-09;;;;44029000ZW0575;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108068;44029_0908_00003;;Rue du puisatier;3;376115.19;6695089.84;-1.2864729;47.276983;2021-04-09;2021-04-09;;;;440290080J0147;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108146;44029_x001_00004;;la lande;4;375522.43;6696165.45;-1.295076;47.286362;2021-04-09;2021-04-09;;;;440290080H0044;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108359;44029_0040_00005;;Rue de la furonnière;5;376201.81;6695172.35;-1.285388;47.277767;2021-04-09;2021-04-09;;;;440290080J0201;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000108538;44029_0129_00006;;Rue des vignes;6;375838.46;6695200.07;-1.2902073;47.2778386;2021-04-09;2021-04-09;;;;440290080J1589;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109161;44029_0230_00011;;Rue  mozart;11;371897.07;6694765.08;-1.3419501;47.27199;2021-04-09;2021-04-09;;;;44029000AC0793;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109162;44029_0166_00011;;Rue  rené guy cadou;11;371963.33;6695372.16;-1.3415163;47.2774798;2021-04-09;2021-04-09;;;;44029000ZY0853;1
Ter;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001122603;44029_0081_00017_ter;;Rue du perthuis-churin;17;376242.4;6695037.97;-1.2847554;47.2765789;2023-06-26;2023-06-26;;;;440290080J1696;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109234;44029_0183_00012;;Rue de la treille;12;373185.23;6693438.56;-1.323977;47.260702;2021-04-09;2021-04-09;;;;44029000ZV0348;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109475;44029_0074_00015;;Rue des grands jardins;15;372258.95;6694874.22;-1.33725;47.27315;2021-04-09;2021-04-09;;;;44029000AC0946;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000109719;44029_0005_00019;;Rue du bois guillet;19;375851.21;6694939.88;-1.289852;47.275506;2021-04-09;2021-04-09;;;;440290080J1664;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109721;44029_0060_00019;;Rue du grand puits;19;372290.8;6694830.97;-1.3367979;47.272777;2021-04-09;2021-04-09;;;;44029000AC0611;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109998;44029_0015_00025;;Rue des charmes;25;373099.47;6694765.21;-1.3260701;47.272585;2021-04-09;2021-04-09;;;;44029000ZT0683;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110126;44029_0060_00030;;Rue du grand puits;30;372343.28;6694851.78;-1.3361199;47.27299;2021-04-09;2021-04-09;;;;44029000AD0479;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110217;44029_0039_00035;;Rue de la fontaine bleue;35;371534.18;6694597.83;-1.346621;47.270307;2021-04-09;2021-04-09;;;;44029000ZX0063;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110241;44029_x001_00037;;la blanchetiere;37;370598.13;6697251.3;-1.3609199;47.293694;2021-04-09;2021-04-09;;;;44029000ZH0124;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110242;44029_x001_00037;;la communaute;37;373578.47;6696960.34;-1.321332;47.292553;2021-04-09;2021-04-09;;;;44029000ZR0319;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110270;44029_0060_00038;;Rue du grand puits;38;372399.1;6694861.73;-1.3353899;47.273107;2021-04-09;2021-04-09;;;;44029000AD0511;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110356;44029_0060_00044;;Rue du grand puits;44;372425.41;6694869.3;-1.335048;47.273188;2021-04-09;2021-04-09;;;;44029000AD0152;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110358;44029_0171_00044;;Rue du rocher;44;371621.44;6696193.79;-1.34663;47.284696;2021-04-09;2021-04-09;;;;44029000ZM0044;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110359;44029_x001_00045;;la blanchetiere;45;370623.1;6697303.15;-1.3606279;47.2941725;2021-04-09;2021-04-09;;;;44029000ZH0302;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110360;44029_b231_00045;;la noue de la mazure;45;371936.47;6696316.94;-1.342558;47.285959;2021-04-09;2021-04-09;;;;44029000ZM0531;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110361;44029_b032_00045;;le bois fillaud;45;370896.86;6694746.34;-1.3551459;47.2713259;2021-04-09;2021-04-09;;;;44029000ZY0772;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110362;44029_0083_00045;;Route de la loire;45;371116.72;6694394.68;-1.3519861;47.268274;2021-04-09;2021-04-09;;;;44029000YA0295;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110363;44029_0191_00045;;Route de la varenne;45;373092.82;6697154.29;-1.327889;47.294057;2021-04-09;2021-04-09;;;;44029000ZP0249;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110364;44029_0092_00045;;Route de mauves;45;371168.53;6695615.01;-1.352191;47.279269;2021-04-09;2021-04-09;;;;44029000ZY0593;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110365;44029_0022_00045;;Route du champ blond;45;371542.97;6696344.07;-1.3477759;47.286008;2021-04-09;2021-04-09;;;;44029000ZM0017;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110366;44029_0102_00045;;Rue des magnolias;45;373240.89;6694710.95;-1.324163;47.272167;2021-04-09;2021-04-09;;;;44029000ZT0744;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110369;44029_x001_00046_bis;;le norestier;46;369434.39;6695800.61;-1.3752321;47.280075;2021-04-09;2021-04-09;;;;44029000YI0132;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110390;44029_0102_00047;;Rue des magnolias;47;373195.61;6694647.36;-1.324715;47.271573;2021-04-09;2021-04-09;;;;44029000ZT0731;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110393;44029_b068_00048;;le chene vert;48;371118.94;6695657.46;-1.352877;47.279626;2021-04-09;2021-04-09;;;;44029000ZY0042;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110394;44029_x001_00048;;le revaud;48;371961.6;6697148.82;-1.342831;47.293449;2021-04-09;2021-04-09;;;;44029000ZN0147;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110395;44029_0083_00048;;Route de la loire;48;370984.58;6694435.68;-1.353761;47.268577;2021-04-09;2021-04-09;;;;44029000YA0286;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110396;44029_0191_00048;;Route de la varenne;48;373121.56;6697262.96;-1.3275881;47.295048;2021-04-09;2021-04-09;;;;44029000ZR0016;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110397;44029_0042_00048;;Route de l’epine;48;371973.1;6697110.14;-1.3426509;47.293107;2021-04-09;2021-04-09;;;;44029000ZN0099;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110398;44029_0092_00048;;Route de mauves;48;371123.22;6695634.86;-1.3528039;47.279425;2021-04-09;2021-04-09;;;;44029000ZY0463;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110402;44029_0083_00049;;Route de la loire;49;371103.18;6694425.02;-1.352187;47.26854;2021-04-09;2021-04-09;;;;44029000YA0306;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110403;44029_0191_00049;;Route de la varenne;49;373096.83;6697236.95;-1.327896;47.294802;2021-04-09;2021-04-09;;;;44029000ZP0362;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110401;44029_0191_00049_bis;;Route de la varenne;49;373072.84;6697249.39;-1.3282219;47.294902;2021-04-09;2021-04-09;;;;44029000ZP0362;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110404;44029_0092_00049;;Route de mauves;49;371161.8;6695617.94;-1.352282;47.279292;2021-04-09;2021-04-09;;;;44029000ZY0592;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110405;44029_0027_00049;;Route des côteaux;49;371888.15;6696084.03;-1.3430269;47.2838415;2021-04-09;2021-04-09;;;;44029000ZM0694;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110406;44029_0022_00049;;Route du champ blond;49;371469.93;6696290.69;-1.3487019;47.285492;2021-04-09;2021-04-09;;;;44029000ZM0025;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110407;44029_0102_00049;;Rue des magnolias;49;373203.92;6694656.69;-1.324612;47.271661;2021-04-09;2021-04-09;;;;44029000ZT0731;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110408;44029_0060_00049;;Rue du grand puits;49;372415.71;6694935.35;-1.335224;47.273777;2021-04-09;2021-04-09;;;;44029000AC0130;0
