suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255943;44092_0450_00007;;Rue  Saint Benoit;7;331516.12;6741708.65;-1.9136464;47.6725474;2024-03-21;2024-03-21;;;;44092000AP0130;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255981;44092_0450_00009;;Rue  Saint Benoit;9;331508.54;6741711.02;-1.9137492;47.6725644;2024-03-21;2024-03-21;;;;44092000AP0134;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265385;44092_x030_00009;;Impasse  de la Sencive;9;331529.47;6741528.26;-1.9133193;47.6709343;2024-04-03;2024-04-03;;;;44092000ZT0398;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265381;44092_x030_00007;;Impasse  de la Sencive;7;331529.83;6741516.21;-1.9133046;47.6708263;2024-04-03;2024-04-03;;;;44092000ZT0397;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265383;44092_x030_00008;;Impasse  de la Sencive;8;331529.95;6741521.94;-1.9133077;47.6708778;2024-04-03;2024-04-03;;;;44092000ZT0397;1
Ter;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265387;44092_0130_00014_ter;;Rue de la Grée du Moulin;14;331818.51;6741525.11;-1.9094725;47.6710678;2024-04-03;2024-04-03;;;;44092000ZT0351;1
Quater;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265388;44092_0130_00014_quater;;Rue de la Grée du Moulin;14;331823.76;6741519.68;-1.9093982;47.6710219;2024-04-03;2024-04-03;;;;44092000ZT0351;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265375;44092_x030_00006;;Impasse  de la Sencive;6;331535.32;6741503.8;-1.9132213;47.6707179;2024-04-03;2024-04-03;;;;44092000ZT0397;1
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001265377;44092_x030_00005;;Impasse  de la Sencive;5;331539.14;6741504.04;-1.9131707;47.6707222;2024-04-03;2024-04-03;;;;44092000ZT0397;1
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255684;44092_x016_00001_bis;;le Plessis;1;332869.78;6741950.91;-1.895842;47.67548;2024-03-21;2024-03-21;;;;44092000ZT0078;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255685;44092_0470_00001_bis;;Rue de la Sencive;1;331541.49;6741561.43;-1.913187;47.671239;2024-03-21;2024-03-21;;;;44092000ZT0397;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255683;44092_x004_00001_bis;;la Gaudinerie;1;333199.49;6741154.54;-1.8907995;47.6685096;2024-03-21;2024-03-21;;;;440920000B1745;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255686;44092_x020_00001_bis;;Rue des Grands Chenes;1;333722.78;6741038.11;-1.883744;47.667755;2024-03-21;2024-03-21;;;;44092000ZP0194;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255687;44092_0180_00001_bis;;Rue du Lavoir;1;331389.66;6741797.42;-1.915402;47.673274;2024-03-21;2024-03-21;;;;44092000AP0014;0
Quater;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255689;44092_0470_00001_quater;;Rue de la Sencive;1;331505.69;6741567.33;-1.913668;47.671272;2024-03-21;2024-03-21;;;;44092000ZT0179;0
Ter;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255690;44092_x016_00001_ter;;le Plessis;1;332818.58;6741932.71;-1.896508;47.675288;2024-03-21;2024-03-21;;;;44092000ZT0240;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255692;44092_0100_00001;;Allée des Goisbeaux;1;331974.42;6741377.85;-1.907277;47.669832;2024-03-21;2024-03-21;;;;440920000D0118;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255693;44092_0051_00001;;Impasse du Clos Mion;1;331214.02;6741696.05;-1.917654;47.672265;2024-03-21;2024-03-21;;;;44092000AP0200;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255694;44092_x002_00001;;la Bessiere;1;330989.08;6740772.01;-1.919879;47.663838;2024-03-21;2024-03-21;;;;440920000C0374;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255695;44092_x003_00001;;la Butte;1;333856.02;6742894.71;-1.883501;47.684508;2024-03-21;2024-03-21;;;;440920000B1894;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255734;44092_0450_00001;;Rue  Saint Benoit;1;331572.4;6741680.45;-1.9128746;47.6723255;2024-03-21;2024-03-21;;;;44092000AP0321;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255697;44092_b164_00001;;la Croix Peronnelle;1;332578.16;6741878.41;-1.899661;47.674666;2024-03-21;2024-03-21;;;;44092000ZT0205;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255698;44092_b053_00001;;la Gare de Coismo;1;332988.12;6740660.55;-1.893203;47.663954;2024-03-21;2024-03-21;;;;44092000ZS0067;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255699;44092_x004_00001;;la Gaudinerie;1;333161.24;6741165.2;-1.891317;47.668584;2024-03-21;2024-03-21;;;;44092000ZP0204;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255700;44092_x006_00001;;la Lombardie;1;333431.73;6743000.7;-1.889233;47.685224;2024-03-21;2024-03-21;;;;440920000B0974;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255701;44092_x009_00001;;la Provostais;1;331256.33;6741051.67;-1.9165569;47.6665;2024-03-21;2024-03-21;;;;440920000C0214;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255702;44092_x011_00001;;Laspe;1;333928.08;6742874.77;-1.8825259;47.684369;2024-03-21;2024-03-21;;;;440920000B1870;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255703;44092_x012_00001;;la Tardivelais;1;333634.88;6742761.25;-1.886333;47.683186;2024-03-21;2024-03-21;;;;440920000B1089;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255705;44092_b162_00001;;la Ville Guy;1;333612.85;6743504.64;-1.8872389;47.689852;2024-03-21;2024-03-21;;;;440920000B0283;0
Ter;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255691;44092_0450_00001_ter;;Rue  Saint Benoit;1;331582.91;6741691.48;-1.9127438;47.6724305;2024-03-21;2024-03-21;;;;44092000AP0321;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255708;44092_x014_00001;;le Gravier;1;333259.67;6743027.29;-1.891544;47.685367;2024-03-21;2024-03-21;;;;440920000B0597;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255709;44092_b072_00001;;le Haut Bois;1;334098.75;6742828.14;-1.880217;47.684045;2024-03-21;2024-03-21;;;;44092000ZM0074;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255710;44092_b073_00001;;le Haut Pont;1;333333.65;6742355.92;-1.890006;47.679377;2024-03-21;2024-03-21;;;;440920000B1234;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255711;44092_x015_00001;;le Pecartier;1;333712.96;6743008.43;-1.885498;47.68545;2024-03-21;2024-03-21;;;;44092000ZM0060;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255712;44092_b120_00001;;le Petit Marais;1;334203.82;6743537.39;-1.879403;47.690475;2024-03-21;2024-03-21;;;;440920000B0155;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255713;44092_x016_00001;;le Plessis;1;332904.48;6741958.77;-1.895387;47.67557;2024-03-21;2024-03-21;;;;44092000ZT0218;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255714;44092_b126_00001;;le Port Rolland;1;330303.49;6741089.67;-1.9292601;47.666307;2024-03-21;2024-03-21;;;;44092000ZW0004;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255715;44092_0001_00001;;Place de l'Eglise;1;331492.23;6741735.03;-1.913986;47.672771;2024-03-21;2024-03-21;;;;44092000AP0048;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255716;44092_x017_00001;;Rolland;1;330708.6;6741192.49;-1.923958;47.667458;2024-03-21;2024-03-21;;;;440920000D1178;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255717;44092_x018_00001;;Rue de la Cour;1;330848.42;6742069.95;-1.922827;47.675419;2024-03-21;2024-03-21;;;;440920000D1303;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255718;44092_x019_00001;;Rue de la Fontaine;1;333883.42;6740976.74;-1.8815571;47.667293;2024-03-21;2024-03-21;;;;44092000ZS0070;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255719;44092_0130_00001;;Rue de la Grée du Moulin;1;331601.92;6741669.76;-1.912473;47.672246;2024-03-21;2024-03-21;;;;44092000AP0064;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255720;44092_0150_00001;;Rue de la Grotte;1;331602.42;6741641.56;-1.912443;47.671993;2024-03-21;2024-03-21;;;;44092000AP0259;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255721;44092_0400_00001;;Rue de la Roche;1;331402.27;6741713.92;-1.915165;47.672531;2024-03-21;2024-03-21;;;;44092000AP0149;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255722;44092_0470_00001;;Rue de la Sencive;1;331532.33;6741562.89;-1.91331;47.671247;2024-03-21;2024-03-21;;;;44092000ZT0325;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255723;44092_0500_00001;;Rue de la Vallée du Don;1;331308.01;6741767.33;-1.916463;47.672958;2024-03-21;2024-03-21;;;;44092000AP0271;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255724;44092_x020_00001;;Rue des Grands Chenes;1;333671.08;6741050.78;-1.884442;47.66784;2024-03-21;2024-03-21;;;;44092000ZP0208;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255725;44092_0200_00001;;Rue des Marais de la Vilaine;1;331282.18;6741784.75;-1.916821;47.6731;2024-03-21;2024-03-21;;;;44092000AP0208;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255726;44092_x021_00001;;Rue des Pierres Polies;1;334010;6740991.73;-1.879886;47.667498;2024-03-21;2024-03-21;;;;44092000ZR0080;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255727;44092_x022_00001;;Rue des Vignaux;1;330752.91;6742109.2;-1.92413;47.675718;2024-03-21;2024-03-21;;;;440920000D0514;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255728;44092_0050_00001;;Rue du Clos Mion;1;331296.22;6741685.58;-1.916552;47.672217;2024-03-21;2024-03-21;;;;44092000ZX0284;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255729;44092_0340_00001;;Rue du Domaine de la Porte;1;331140.07;6741868.97;-1.918781;47.673777;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255730;44092_0180_00001;;Rue du Lavoir;1;331382.69;6741809.87;-1.915505;47.673382;2024-03-21;2024-03-21;;;;44092000AP0015;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255732;44092_0360_00001;;Rue du Prieuré;1;331312.69;6741784.52;-1.916415;47.673115;2024-03-21;2024-03-21;;;;44092000AP0321;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255733;44092_x023_00001;;Rue du Vieux Bourg;1;330809.98;6742009.35;-1.923288;47.674853;2024-03-21;2024-03-21;;;;440920000D0521;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255735;44092_x005_00002_bis;;la Grehandais;2;331970.39;6740647.2;-1.906726;47.663266;2024-03-21;2024-03-21;;;;44092000ZV0102;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255696;44092_b015_00001;;la Butte de l’Etang;1;332866.28;6740670.17;-1.8948312;47.6639725;2024-03-21;2024-03-21;;;;44092000ZS0063;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255706;44092_b003_00001;;le Bas Paimbu;1;330303.79;6742086.82;-1.9300851;47.6752648;2024-03-21;2024-03-21;;;;44092000ZE0203;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255704;44092_x013_00001;;la Thebauderie;1;332711.3;6741887.71;-1.8978978;47.6748239;2024-03-21;2024-03-21;;;;44092000ZT0050;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255736;44092_x012_00002_bis;;la Tardivelais;2;333759.66;6742783.02;-1.8846909;47.683451;2024-03-21;2024-03-21;;;;44092000ZO0021;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255737;44092_x016_00002_bis;;le Plessis;2;332878.26;6741943.37;-1.895723;47.675417;2024-03-21;2024-03-21;;;;440920000B1802;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255738;44092_x017_00002_bis;;Rolland;2;330730.93;6741316.43;-1.9237639;47.668584;2024-03-21;2024-03-21;;;;44092000ZX0251;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255739;44092_0500_00002_bis;;Rue de la Vallée du Don;2;331292.26;6741770.43;-1.9166751;47.672977;2024-03-21;2024-03-21;;;;44092000AP0208;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255741;44092_0320_00002_bis;;Rue du Pont de Chateaubriant;2;331881.21;6741764.79;-1.908837;47.673256;2024-03-21;2024-03-21;;;;44092000ZT0105;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255743;44092_0051_00002;;Impasse du Clos Mion;2;331207.8;6741702.45;-1.917742;47.672319;2024-03-21;2024-03-21;;;;44092000AP0202;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255744;44092_x002_00002;;la Bessiere;2;331061.93;6740810.33;-1.918942;47.664223;2024-03-21;2024-03-21;;;;440920000C0315;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255745;44092_x003_00002;;la Butte;2;333852.01;6742820.26;-1.883493;47.683837;2024-03-21;2024-03-21;;;;44092000ZO0132;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255746;44092_b053_00002;;la Gare de Coismo;2;332996.08;6740655.6;-1.893093;47.663914;2024-03-21;2024-03-21;;;;44092000ZS0068;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255748;44092_x005_00002;;la Grehandais;2;331969.29;6740652.39;-1.9067449;47.663312;2024-03-21;2024-03-21;;;;44092000ZV0102;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255749;44092_x006_00002;;la Lombardie;2;333473.68;6743074.68;-1.888736;47.685912;2024-03-21;2024-03-21;;;;44092000ZL0065;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255751;44092_x008_00002;;Landes de la Croix;2;331727.17;6741127.42;-1.910358;47.667444;2024-03-21;2024-03-21;;;;44092000ZT0299;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255752;44092_x009_00002;;la Provostais;2;331259.05;6741068.87;-1.916535;47.666656;2024-03-21;2024-03-21;;;;440920000C0581;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255753;44092_x011_00002;;Laspe;2;333964.94;6742903.21;-1.882059;47.684645;2024-03-21;2024-03-21;;;;440920000B0848;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255754;44092_x012_00002;;la Tardivelais;2;333627.56;6742768.05;-1.886436;47.683243;2024-03-21;2024-03-21;;;;440920000B0927;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255756;44092_b162_00002;;la Ville Guy;2;333654.87;6743529.08;-1.8867;47.690095;2024-03-21;2024-03-21;;;;440920000B0259;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255757;44092_b003_00002;;le Bas Paimbu;2;330306.61;6742093.34;-1.930053;47.675325;2024-03-21;2024-03-21;;;;440920000D0761;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255758;44092_x014_00002;;le Gravier;2;333287.66;6742994.94;-1.891145;47.685092;2024-03-21;2024-03-21;;;;440920000B0598;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255759;44092_b072_00002;;le Haut Bois;2;334170.52;6742821.81;-1.879257;47.684028;2024-03-21;2024-03-21;;;;440920000B1858;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255761;44092_x015_00002;;le Pecartier;2;333727.16;6743014.45;-1.885314;47.685512;2024-03-21;2024-03-21;;;;440920000B0682;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255762;44092_b120_00002;;le Petit Marais;2;334109.21;6743499.95;-1.880631;47.690086;2024-03-21;2024-03-21;;;;440920000B0193;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255763;44092_x016_00002;;le Plessis;2;332786.11;6741816.51;-1.8968439;47.674226;2024-03-21;2024-03-21;;;;440920000B1900;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255767;44092_x017_00002;;Rolland;2;330765.74;6741291.22;-1.9232801;47.668377;2024-03-21;2024-03-21;;;;44092000ZX0250;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255769;44092_x019_00002;;Rue de la Fontaine;2;333949.11;6740879.06;-1.880603;47.666452;2024-03-21;2024-03-21;;;;44092000ZS0080;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255771;44092_0150_00002;;Rue de la Grotte;2;331592.43;6741612.69;-1.912552;47.671728;2024-03-21;2024-03-21;;;;44092000AP0127;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255772;44092_0400_00002;;Rue de la Roche;2;331398.01;6741738.45;-1.915242;47.672749;2024-03-21;2024-03-21;;;;44092000AP0278;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255773;44092_0470_00002;;Rue de la Sencive;2;331525.48;6741573.67;-1.9134101;47.67134;2024-03-21;2024-03-21;;;;44092000ZT0276;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255774;44092_0500_00002;;Rue de la Vallée du Don;2;331273.88;6741746.86;-1.9169;47.672755;2024-03-21;2024-03-21;;;;44092000AP0326;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255776;44092_0200_00002;;Rue des Marais de la Vilaine;2;331295.08;6741789.06;-1.916653;47.673146;2024-03-21;2024-03-21;;;;44092000AP0306;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255777;44092_x021_00002;;Rue des Pierres Polies;2;334001.67;6740958.07;-1.879969;47.667191;2024-03-21;2024-03-21;;;;44092000ZS0091;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255778;44092_x022_00002;;Rue des Vignaux;2;330735.22;6742080.03;-1.924341;47.675446;2024-03-21;2024-03-21;;;;440920000D1397;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255779;44092_0050_00002;;Rue du Clos Mion;2;331249.89;6741699.82;-1.91718;47.672319;2024-03-21;2024-03-21;;;;44092000AP0169;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255780;44092_0340_00002;;Rue du Domaine de la Porte;2;331131.99;6741874.37;-1.9188929;47.673821;2024-03-21;2024-03-21;;;;44092000ZX0211;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255781;44092_0180_00002;;Rue du Lavoir;2;331399.48;6741760.85;-1.915241;47.672951;2024-03-21;2024-03-21;;;;44092000AP0292;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255782;44092_0320_00002;;Rue du Pont de Chateaubriant;2;331639.9;6741737.52;-1.912024;47.672876;2024-03-21;2024-03-21;;;;44092000AP0071;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255783;44092_0360_00002;;Rue du Prieuré;2;331326.03;6741792.26;-1.916244;47.673192;2024-03-21;2024-03-21;;;;44092000AP0006;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255784;44092_x023_00002;;Rue du Vieux Bourg;2;330836.88;6742075.35;-1.922985;47.675461;2024-03-21;2024-03-21;;;;440920000D0503;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255785;44092_0450_00002;;Rue  Saint Benoit;2;331573.42;6741707.15;-1.9128831;47.672566;2024-03-21;2024-03-21;;;;44092000AP0322;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255740;44092_x021_00002_bis;;Rue des Pierres Polies;2;334004.19;6740922.12;-1.879906;47.6668694;2024-03-21;2024-03-21;;;;44092000ZS0090;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255775;44092_x020_00002;;Rue des Grands Chenes;2;333920.51;6740990.65;-1.8810753;47.6674386;2024-03-21;2024-03-21;;;;44092000ZS0071;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255747;44092_x004_00002;;la Gaudinerie;2;333202.05;6741153.99;-1.890765;47.668506;2024-03-21;2024-03-21;;;;440920000B1747;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255765;44092_b126_00002;;le Port Rolland;2;330307.06;6741100.94;-1.9292219;47.6664103;2024-03-21;2024-03-21;;;;44092000ZX0017;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255764;44092_b123_00002;;le Pont Robert;2;331913.71;6740310.48;-1.9072011;47.6602094;2024-03-21;2024-03-21;;;;44092000ZV0059;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255768;44092_x018_00002;;Rue de la Cour;2;330883.02;6742047.48;-1.9223481;47.6752365;2024-03-21;2024-03-21;;;;44092000ZE0083;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255786;44092_b126_00003_bis;;le Port Rolland;3;330230.22;6741075.88;-1.930223;47.666142;2024-03-21;2024-03-21;;;;440920000C0552;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255787;44092_0400_00003_bis;;Rue de la Roche;3;331397.47;6741633.18;-1.9151619;47.671803;2024-03-21;2024-03-21;;;;44092000ZT0338;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255788;44092_0100_00003;;Allée des Goisbeaux;3;331982.06;6741378.6;-1.9071761;47.669843;2024-03-21;2024-03-21;;;;440920000D0117;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255790;44092_0051_00003;;Impasse du Clos Mion;3;331201.42;6741697.72;-1.917823;47.672273;2024-03-21;2024-03-21;;;;44092000AP0199;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255791;44092_x003_00003;;la Butte;3;333847.15;6742893.48;-1.883618;47.684492;2024-03-21;2024-03-21;;;;440920000B1888;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255792;44092_b053_00003;;la Gare de Coismo;3;332973.89;6740760.84;-1.893475;47.664847;2024-03-21;2024-03-21;;;;44092000ZS0066;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255794;44092_x005_00003;;la Grehandais;3;331957.76;6740702.75;-1.9069399;47.663758;2024-03-21;2024-03-21;;;;44092000ZV0145;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255795;44092_x009_00003;;la Provostais;3;331245.8;6741034.85;-1.916683;47.666343;2024-03-21;2024-03-21;;;;440920000C0215;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255796;44092_x010_00003;;la Sensive;3;331487.79;6741569.67;-1.913908;47.671283;2024-03-21;2024-03-21;;;;44092000ZT0235;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255797;44092_x011_00003;;Laspe;3;333952.95;6742885.59;-1.882204;47.68448;2024-03-21;2024-03-21;;;;440920000B1919;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255798;44092_x012_00003;;la Tardivelais;3;333602.18;6742750.36;-1.886759;47.68307;2024-03-21;2024-03-21;;;;440920000B1085;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255799;44092_b162_00003;;la Ville Guy;3;333608.67;6743519.7;-1.887307;47.689985;2024-03-21;2024-03-21;;;;440920000B0282;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255800;44092_b003_00003;;le Bas Paimbu;3;330294.41;6742096.66;-1.930218;47.675348;2024-03-21;2024-03-21;;;;44092000ZE0134;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255801;44092_b072_00003;;le Haut Bois;3;334130.83;6742852.2;-1.87981;47.684279;2024-03-21;2024-03-21;;;;44092000ZM0073;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255802;44092_b073_00003;;le Haut Pont;3;333325.13;6742354.33;-1.890118;47.679358;2024-03-21;2024-03-21;;;;440920000B1233;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255803;44092_x015_00003;;le Pecartier;3;333729.8;6743014.51;-1.8852789;47.685514;2024-03-21;2024-03-21;;;;440920000B0682;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255806;44092_x017_00003;;Rolland;3;330700.61;6741174.06;-1.9240489;47.667288;2024-03-21;2024-03-21;;;;440920000D1177;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255807;44092_x018_00003;;Rue de la Cour;3;330858.29;6742065.55;-1.922692;47.675385;2024-03-21;2024-03-21;;;;440920000D0498;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255808;44092_x019_00003;;Rue de la Fontaine;3;333939.11;6740898.49;-1.880752;47.666621;2024-03-21;2024-03-21;;;;44092000ZS0078;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255810;44092_0150_00003;;Rue de la Grotte;3;331603.12;6741627.49;-1.912422;47.671867;2024-03-21;2024-03-21;;;;44092000AP0259;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255811;44092_0400_00003;;Rue de la Roche;3;331398.88;6741658.25;-1.915164;47.672029;2024-03-21;2024-03-21;;;;44092000ZT0337;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255812;44092_0470_00003;;Rue de la Sencive;3;331488.49;6741569.96;-1.913899;47.671286;2024-03-21;2024-03-21;;;;44092000ZT0235;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255813;44092_0500_00003;;Rue de la Vallée du Don;3;331265.73;6741718.65;-1.916985;47.672497;2024-03-21;2024-03-21;;;;44092000AP0169;0
