suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483531;53097_b786_01170;;Chemin de Bourbes;1170;438392.73;6787374.17;-0.5178341;48.13428;2022-05-13;2022-05-13;;;;530972070F0057;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483396;53097_b788_00600;;Chemin de la Morinière;600;438788.89;6786997.41;-0.5122888;48.1310517;2022-05-13;2022-05-13;;;;530972070E0237;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483669;53097_b743_02305;;Route de Montsûrs;2305;438914.1;6785727.59;-0.5098489;48.1196868;2022-05-13;2022-05-13;;;;530972070E0563;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483523;53097_b788_01105;;Chemin de la Morinière;1105;438962.68;6786804.64;-0.5098398;48.1293884;2022-05-13;2022-05-13;;;;530972070E0533;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483473;53097_b788_00875;;Chemin de la Morinière;875;439013.35;6786944.39;-0.5092429;48.1306649;2022-05-13;2022-05-13;;;;530972070E0242;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483664;53097_b743_02280;;Route de Montsûrs;2280;439069.9;6786093.05;-0.5079753;48.1230344;2022-05-13;2022-05-13;;;;530972070E0328;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483386;53097_b788_00575;;Chemin de la Morinière;575;439088.47;6787265.48;-0.5084258;48.1335813;2022-05-13;2022-05-13;;;;530972070E0175;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483324;53097_b788_00440;;Chemin de la Morinière;440;439220.78;6787383.02;-0.5067193;48.1346908;2022-05-13;2022-05-13;;;;530972070E0459;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483268;53097_b768_00280;;Chemin de Maret;280;439277.16;6787832.01;-0.5062299;48.1387495;2022-05-13;2022-05-13;;;;530972070E0537;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483626;53097_b743_01920;;Route de Montsûrs;1920;439335.65;6786028.26;-0.5043686;48.1225581;2022-05-13;2022-05-13;;;;530972070E0313;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483199;53097_b768_00170;;Chemin de Maret;170;439358.83;6788154.44;-0.5053254;48.1416806;2022-05-13;2022-05-13;;;;530972070E0637;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483577;53097_b474_01440;;Chemin de la Juguerie;1440;439416.64;6787097.93;-0.5039189;48.1322062;2022-05-13;2022-05-13;;;;530972070E0167;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483597;53097_b743_01615;;Route de Montsûrs;1615;439574.27;6785560.85;-0.5008864;48.1184515;2022-05-13;2022-05-13;;;;530972070D0213;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483479;53097_b474_00910;;Chemin de la Juguerie;910;439651.04;6787942.77;-0.5012747;48.1398944;2022-05-13;2022-05-13;;;;530972070E0567;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483608;53097_b474_01710;;Chemin de la Juguerie;1710;439832.01;6787018.23;-0.4982935;48.1316554;2022-05-13;2022-05-13;;;;530972070D0376;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483541;53097_b474_01235;;Chemin de la Juguerie;1235;439913.86;6787544.52;-0.4975077;48.1364191;2022-05-13;2022-05-13;;;;530972070E0534;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483516;53097_b743_01050;;Route de Montsûrs;1050;439923.58;6785916.38;-0.4964082;48.1217868;2022-05-13;2022-05-13;;;;530972070D0491;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483529;53097_b743_01150;;Route de Montsûrs;1150;439957.07;6785957.95;-0.4959834;48.1221738;2022-05-13;2022-05-13;;;;530972070D0289;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483170;53097_b474_00123;;Chemin de la Juguerie;123;440297.78;6787883.28;-0.4925529;48.1396173;2022-05-13;2022-05-13;;;;530972070E0638;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483077;53097_b474_00083;;Chemin de la Juguerie;83;440354.64;6787881.54;-0.4917883;48.1396243;2022-05-13;2022-05-13;;;;530972070E0639;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482897;53097_b474_00054;;Chemin de la Juguerie;54;440402.02;6787903.79;-0.4911651;48.1398431;2022-05-13;2022-05-13;;;;530972070E0555;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483650;53097_0015_02107;;Route de la Motte;2107;440518.62;6787836.24;-0.4895589;48.1392822;2022-05-13;2022-05-13;;;;530972070E0365;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483513;53097_b240_01020;;Chemin du Pâtis;1020;440543.63;6786880.22;-0.4886555;48.130698;2022-05-13;2022-05-13;;;;530972070D0467;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483645;53097_0015_02056;;Route de la Motte;2056;440545.07;6787880.9;-0.4892303;48.1396942;2022-05-13;2022-05-13;;;;530972070A0371;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483647;53097_0015_02063;;Route de la Motte;2063;440547.5;6787821.82;-0.4891625;48.1391641;2022-05-13;2022-05-13;;;;530972070A0149;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483173;53097_b240_00126;;Chemin du Pâtis;126;440569.15;6787704.05;-0.4888018;48.138114;2022-05-13;2022-05-13;;;;530972070A0390;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483038;53097_b240_00076;;Chemin du Pâtis;76;440570.39;6787749.44;-0.4888122;48.1385225;2022-05-13;2022-05-13;;;;530972070A0389;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482913;53097_b240_00056;;Chemin du Pâtis;56;440570.53;6787796.63;-0.4888382;48.1389468;2022-05-13;2022-05-13;;;;530972070A0148;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482509;53097_b240_00031;;Chemin du Pâtis;31;440578.93;6787826.97;-0.4887434;48.1392229;2022-05-13;2022-05-13;;;;530972070A0138;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483641;53097_0015_02031;;Route de la Motte;2031;440580.36;6787839.01;-0.4887315;48.1393317;2022-05-13;2022-05-13;;;;530972070A0304;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483481;53097_0015_00915;;Route de la Motte;915;440609.5;6786308.78;-0.4874317;48.1255872;2022-05-13;2022-05-13;;;;530972070D0352;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483202;53097_b240_00172;;Chemin du Pâtis;172;440610.06;6787684.54;-0.4882408;48.1379548;2022-05-13;2022-05-13;;;;530972070A0365;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483054;53097_b240_00079;;Chemin du Pâtis;79;440610.68;6787764.11;-0.4882797;48.1386704;2022-05-13;2022-05-13;;;;530972070A0142;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483635;53097_0015_02004;;Route de la Motte;2004;440612.93;6787858.06;-0.4883053;48.1395158;2022-05-13;2022-05-13;;;;530972070A0334;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483643;53097_0015_02048;;Route de la Motte;2048;440617.05;6787879.7;-0.4882627;48.1397121;2022-05-13;2022-05-13;;;;530972070A0378;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483634;53097_0015_01982;;Route de la Motte;1982;440636.02;6787859.11;-0.4879958;48.1395345;2022-05-13;2022-05-13;;;;530972070A0375;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483205;53097_b240_00175;;Chemin du Pâtis;175;440644;6787706.61;-0.4877981;48.1381668;2022-05-13;2022-05-13;;;;530972070A0143;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483632;53097_0015_01962;;Route de la Motte;1962;440657.83;6787851.15;-0.4876981;48.1394716;2022-05-13;2022-05-13;;;;530972070A0024;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483628;53097_0015_01928;;Route de la Motte;1928;440677.66;6787839.71;-0.487425;48.1393766;2022-05-13;2022-05-13;;;;530972070A0025;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483469;53097_b240_00850;;Chemin du Pâtis;850;440680.73;6786947.95;-0.4868545;48.1313613;2022-05-13;2022-05-13;;;;530972070D0477;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483245;53097_b240_00231;;Chemin du Pâtis;231;440687.04;6787767.02;-0.4872559;48.1387269;2022-05-13;2022-05-13;;;;530972070A0391;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483385;53097_b240_00572;;Chemin du Pâtis;572;440705.06;6787353.11;-0.4867683;48.1350132;2022-05-13;2022-05-13;;;;530972070E0541;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479713;53097_0000_00001;;Impasse du Bruant;1;440713.37;6787874.44;-0.486966;48.139703;2022-05-13;2022-05-13;;;;530972070A0384;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480100;53097_0000_00003;;Impasse du Bruant;3;440741.8;6787885.13;-0.4865905;48.1398104;2022-05-13;2022-05-13;;;;530972070A0385;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483622;53097_0015_01857;;Route de la Motte;1857;440762.48;6787742.88;-0.4862284;48.1385399;2022-05-13;2022-05-13;;;;530972070D0485;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480460;53097_0000_00005;;Impasse du Bruant;5;440767.32;6787898.65;-0.4862558;48.1399421;2022-05-13;2022-05-13;;;;530972070A0395;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483616;53097_0015_01807;;Route de la Motte;1807;440794.75;6787706.89;-0.4857737;48.1382291;2022-05-13;2022-05-13;;;;530972070D0486;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483612;53097_0015_01751;;Route de la Motte;1751;440824.03;6787693.97;-0.4853727;48.1381246;2022-05-13;2022-05-13;;;;530972070D0487;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483625;53097_0015_01916;;Route de la Motte;1916;440749.79;6787847.95;-0.4864611;48.1394793;2022-05-13;2022-05-13;;;;530972070A0130;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483470;53097_b536_00855;;Chemin du Tremblay;855;440982.32;6788472.39;-0.4837084;48.1451851;2022-05-13;2022-05-13;;;;530972070A0364;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483471;53097_b220_00860;;Chemin des Laurencières;860;441181.2;6787965.24;-0.4807364;48.1407049;2022-05-13;2022-05-13;;;;530972070A0127;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483574;53097_0015_01422;;Route de la Motte;1422;441194.61;6787585.15;-0.4803311;48.1372934;2022-05-13;2022-05-13;;;;530972070A0292;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483334;53097_b220_00460;;Chemin des Laurencières;460;441569.59;6788077.25;-0.4755862;48.1418657;2022-05-13;2022-05-13;;;;530972070A0164;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483180;53097_b403_00140;;Chemin de la Lucazière;140;441614.46;6787467.67;-0.474623;48.1364036;2022-05-13;2022-05-13;;;;530972070D0396;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483355;53097_b403_00500;;Chemin de la Lucazière;500;441618.25;6787726.53;-0.4747251;48.1387322;2022-05-13;2022-05-13;;;;530972070A0281;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483248;53097_0015_00235;;Route de la Motte;235;441643.43;6786879.89;-0.4738864;48.1311312;2022-05-13;2022-05-13;;;;530972070D0516;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483472;53097_0000_00865;;Chemin de la Parentière;865;441650.51;6786569.51;-0.4736079;48.1283438;2022-05-13;2022-05-13;;;;530972070D0145;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483453;53097_0000_00785;;Chemin de la Parentière;785;441772.89;6786580.77;-0.4719712;48.1284935;2022-05-13;2022-05-13;;;;530972070D0403;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;LA FAUCONNIERE;BALPDLP000483397;53097_0015_00600;;Route de la Motte;600;441787.77;6787242.34;-0.4721622;48.1344466;2022-05-13;2022-05-13;;;;530972070D0399;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483557;53097_b421_01325;;Route du Louart;1325;441830.01;6788435.38;-0.4723;48.1451883;2022-05-13;2022-05-13;;;;530972070A0175;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483424;53097_0000_00705;;Chemin de la Parentière;705;441854.59;6786528.47;-0.4708432;48.1280555;2022-05-13;2022-05-13;;;;530972070D0133;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483410;53097_0000_00635;;Chemin de la Parentière;635;442004.71;6786543.9;-0.4688365;48.1282536;2022-05-13;2022-05-13;;;;530972070D0360;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483312;53097_b421_00405;;Route du Louart;405;442194.73;6787615.05;-0.4669168;48.1379579;2022-05-13;2022-05-13;;;;530972070A0272;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483467;53097_b421_00840;;Route du Louart;840;442200.19;6788148.66;-0.4671583;48.1427571;2022-05-13;2022-05-13;;;;530972070A0216;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480539;53097_0057_00005;;Rue des Ligots;5;442235.97;6786953.08;-0.4659725;48.1320234;2022-05-13;2022-05-13;;;;530972070D0426;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480700;53097_0057_00006;;Rue des Ligots;6;442238.29;6786998.46;-0.465968;48.1324322;2022-05-13;2022-05-13;;;;530972070D0427;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480267;53097_0023_00004;;Impasse de la Cocardière;4;442242.39;6786819.74;-0.4658076;48.1308272;2022-05-13;2022-05-13;;;;530972070D0446;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480095;53097_0056_00003;;Impasse des Ligots;3;442244.84;6787057.9;-0.4659151;48.1329691;2022-05-13;2022-05-13;;;;530972070D0430;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479908;53097_0056_00002;;Impasse des Ligots;2;442249.21;6787032.12;-0.4658413;48.1327391;2022-05-13;2022-05-13;;;;530972070D0429;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483627;53097_b421_01920;;Route du Louart;1920;442252.17;6788886.59;-0.4668957;48.1494113;2022-05-13;2022-05-13;;;;530972070A0201;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480281;53097_0056_00004;;Impasse des Ligots;4;442254.71;6787084.07;-0.4657981;48.1332084;2022-05-13;2022-05-13;;;;530972070D0431;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480080;53097_0023_00003;;Impasse de la Cocardière;3;442260.19;6786789.36;-0.4655507;48.1305612;2022-05-13;2022-05-13;;;;530972070D0447;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480176;53097_0057_00003;;Rue des Ligots;3;442263.97;6786937.91;-0.4655875;48.1318981;2022-05-13;2022-05-13;;;;530972070D0425;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480442;53097_0023_00005;;Impasse de la Cocardière;5;442265.82;6786849.66;-0.4655106;48.1311054;2022-05-13;2022-05-13;;;;530972070D0445;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479706;53097_0056_00001;;Impasse des Ligots;1;442271.72;6786992.34;-0.4655155;48.1323905;2022-05-13;2022-05-13;;;;530972070D0428;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479793;53097_0057_00001;;Rue des Ligots;1;442280.79;6786913.65;-0.4653474;48.1316866;2022-05-13;2022-05-13;;;;530972070D0424;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480619;53097_0023_00006;;Impasse de la Cocardière;6;442296.05;6786875.44;-0.4651199;48.1313491;2022-05-13;2022-05-13;;;;530972070D0444;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479892;53097_0023_00002;;Impasse de la Cocardière;2;442296.59;6786801.54;-0.465069;48.130685;2022-05-13;2022-05-13;;;;530972070D0448;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479690;53097_0023_00001;;Impasse de la Cocardière;1;442303.12;6786836.18;-0.4650017;48.130999;2022-05-13;2022-05-13;;;;530972070D0449;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480455;53097_0056_00005;;Impasse des Ligots;5;442307.73;6787080.11;-0.4650838;48.1331937;2022-05-13;2022-05-13;;;;530972070D0432;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481068;53097_0056_00009;;Impasse des Ligots;9;442311.86;6786968.51;-0.4649625;48.1321921;2022-05-13;2022-05-13;;;;530972070D0422;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480627;53097_0056_00006;;Impasse des Ligots;6;442316.44;6787041.86;-0.4649442;48.1328533;2022-05-13;2022-05-13;;;;530972070D0433;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479989;53097_0057_00002;;Rue des Ligots;2;442322.16;6786934.24;-0.464804;48.131888;2022-05-13;2022-05-13;;;;530972070D0423;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480450;53097_0061_00005;;Impasse de Malnoë;5;442339.39;6786804.9;-0.4644963;48.1307322;2022-05-13;2022-05-13;;;;530972070D0458;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480624;53097_0061_00006;;Impasse de Malnoë;6;442339.44;6786845.38;-0.4645194;48.131096;2022-05-13;2022-05-13;;;;530972070D0459;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479700;53097_0061_00001;;Impasse de Malnoë;1;442348.18;6786888.63;-0.4644276;48.1314883;2022-05-13;2022-05-13;;;;530972070D0454;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480929;53097_0056_00008;;Impasse des Ligots;8;442352.33;6786969.34;-0.4644195;48.1322155;2022-05-13;2022-05-13;;;;530972070D0420;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479682;53097_0000_00001;;Chemin de la Parentière;1;442355.33;6786937.28;-0.4643603;48.1319284;2022-05-13;2022-05-13;;;;530972070D0419;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480781;53097_0056_00007;;Impasse des Ligots;7;442358.31;6787001.66;-0.4643582;48.1325084;2022-05-13;2022-05-13;;;;530972070D0421;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482855;53097_b407_00050;;Chemin de Malnoë;50;442358.34;6787060.01;-0.4643922;48.133033;2022-05-13;2022-05-13;;;;530972070D0435;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480276;53097_0061_00004;;Impasse de Malnoë;4;442372.93;6786800.78;-0.4640435;48.1307083;2022-05-13;2022-05-13;;;;530972070D0457;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479902;53097_0061_00002;;Impasse de Malnoë;2;442377.99;6786887.65;-0.4640267;48.1314913;2022-05-13;2022-05-13;;;;530972070D0455;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480090;53097_0061_00003;;Impasse de Malnoë;3;442379.22;6786844.11;-0.4639846;48.1311003;2022-05-13;2022-05-13;;;;530972070D0456;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483474;53097_b407_00875;;Chemin de Malnoë;875;442382.78;6786224.72;-0.4635716;48.1255336;2022-05-13;2022-05-13;;;;530972070B0545;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479909;53097_0000_00002;;Impasse des Lys;2;442382.92;6786693.61;-0.4638461;48.1297489;2022-05-13;2022-05-13;;;;530972070B1582;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;Lotissement Orchidées;BALPDLP000481474;53097_0000_00012;;Rue des Orchidées;12;442394.83;6786759.1;-0.4637248;48.1303422;2022-05-13;2022-05-13;;;;530972070B1577;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;Lotissement Orchidées;BALPDLP000480179;53097_0000_00003;;Rue des Orchidées;3;442404.75;6786785.56;-0.4636071;48.130584;2022-05-13;2022-05-13;;;;530972070B1576;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480782;53097_0000_00007;;Impasse des Lupins;7;442407.09;6786805.83;-0.4635877;48.1307672;2022-05-13;2022-05-13;;;;530972070B1517;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480456;53097_0000_00005;;Impasse des Lupins;5;442410.87;6786828.37;-0.4635502;48.1309713;2022-05-13;2022-05-13;;;;530972070B1516;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481650;53097_0059_00014;;Rue de la Motte;14;442411.83;6787115.73;-0.4637067;48.1335549;2022-05-13;2022-05-13;;;;530972070B0638;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;Lotissement Orchidées;BALPDLP000481253;53097_0000_00010;;Rue des Orchidées;10;442412.03;6786760.42;-0.4634946;48.1303609;2022-05-13;2022-05-13;;;;530972070B1578;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479708;53097_0000_00001;;Impasse des Lys;1;442413.35;6786724.04;-0.4634554;48.1300344;2022-05-13;2022-05-13;;;;530972070B1581;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481745;53097_0059_00015;;Rue de la Motte;15;442413.95;6787138.46;-0.4636917;48.1337601;2022-05-13;2022-05-13;;;;530972070B0687;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480282;53097_0000_00004;;Impasse des Lys;4;442414.67;6786694.27;-0.4634201;48.1297673;2022-05-13;2022-05-13;;;;530972070B1584;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481457;53097_0059_00012;;Rue de la Motte;12;442424.41;6787125.71;-0.4635436;48.1336497;2022-05-13;2022-05-13;;;;530972070B0639;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483250;53097_b407_00245;;Chemin de Malnoë;245;442427.01;6786866.97;-0.4633562;48.1313247;2022-05-13;2022-05-13;;;;530972070B0558;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480096;53097_0000_00003;;Impasse des Lupins;3;442429.31;6786834.33;-0.4633061;48.1310322;2022-05-13;2022-05-13;;;;530972070B1515;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;Lotissement Orchidées;BALPDLP000479796;53097_0000_00001;;Rue des Orchidées;1;442431.21;6786788.2;-0.4632534;48.1306182;2022-05-13;2022-05-13;;;;530972070B1575;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;Lotissement Orchidées;BALPDLP000480997;53097_0000_00008;;Rue des Orchidées;8;442434.52;6786759.1;-0.4631918;48.1303579;2022-05-13;2022-05-13;;;;530972070B1579;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483400;53097_b015_00610;;Chemin de Beaujary;610;442437.74;6789149.34;-0.4645578;48.1518466;2022-05-13;2022-05-13;;;;530972070B0116;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481236;53097_0059_00010;;Rue de la Motte;10;442437.87;6787127.16;-0.4633637;48.133668;2022-05-13;2022-05-13;;;;530972070B0640;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480628;53097_0000_00006;;Impasse des Lys;6;442440.47;6786689.64;-0.463071;48.1297359;2022-05-13;2022-05-13;;;;530972070B1585;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481560;53097_0059_00013;;Rue de la Motte;13;442445.15;6787167.34;-0.4632897;48.1340321;2022-05-13;2022-05-13;;;;530972070B0684;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481497;53097_0060_00012;;Rue du Stade;12;442446.71;6787280.23;-0.4633353;48.1350475;2022-05-13;2022-05-13;;;;530972070B0702;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479982;53097_0051_00002;;Rue des Giroflées;2;442455.55;6786799.64;-0.4629332;48.1307306;2022-05-13;2022-05-13;;;;530972070B1518;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;Lotissement Orchidées;BALPDLP000480704;53097_0000_00006;;Rue des Orchidées;6;442458.99;6786759.1;-0.4628632;48.1303676;2022-05-13;2022-05-13;;;;530972070B1580;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479707;53097_0000_00001;;Impasse des Lupins;1;442458.99;6786842.9;-0.4629126;48.131121;2022-05-13;2022-05-13;;;;530972070B1514;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481353;53097_0059_00011;;Rue de la Motte;11;442460.35;6787165.8;-0.4630846;48.1340242;2022-05-13;2022-05-13;;;;530972070B0683;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480930;53097_0000_00008;;Impasse des Lys;8;442464.28;6786692.29;-0.4627528;48.1297691;2022-05-13;2022-05-13;;;;530972070B1585;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481110;53097_0059_00009;;Rue de la Motte;9;442471.33;6787164.47;-0.4629363;48.1340166;2022-05-13;2022-05-13;;;;530972070B1239;1
