suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Refoul;49107;;;25312;49107_0026_00890;;Route du Refoul;890;450646.02;6715137.64;-0.312539;47.4895213;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0142;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9131;49107_x004_00483;;Chemin des Boisnières;483;450990.91;6713530.69;-0.3070692;47.4751989;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0123;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11226;49107_0020_00221;;Route de Montgeoffroy;221;451186.6;6714196.2;-0.304843;47.481258;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0117;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Tembonnellerie;49107;;;8860;49107_x005_00100;;Chemin de la Tembonnellerie;100;452908.6;6717421.42;-0.2837777;47.5109114;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0097;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Touche;49107;;;8874;49107_x023_00645;;Route de la Touche;645;452259.25;6716775.14;-0.2920394;47.5048557;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0064;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Gravelière;49107;;;12143;49107_0014_00356;;Rue de la Gravelière;356;451557.2;6716556.31;-0.3012361;47.5026238;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0060;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Havardière;49107;;;11172;49107_0030_00610;;Route de la Saint - Gilles;610;450778.01;6716352.31;-0.311464;47.5004954;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0055;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Moulin;49107;;;9540;49107_0021_00991;;Chemin du Moulin;991;450232.81;6715846.85;-0.3184177;47.4957435;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0125;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Refoul;49107;;;11374;49107_0026_00930;;Route du Refoul;930;450614.58;6715167.62;-0.312973;47.489779;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0119;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Guigoitru;49107;;;12151;49107_0015_00120;;Rue de la Laiterie;120;450850.9;6714644.12;-0.309546;47.48516;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0084;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Guigoitru;49107;;;12152;49107_0015_00132;;Rue de la Laiterie;132;450844.2;6714633.43;-0.3096289;47.4850613;2022-03-04;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0085;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Chesnaie;49107;;;8575;49107_x014_00070;;Impasse de la Chesnaie;70;449817.99;6714320.54;-0.3230696;47.4818594;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000E0605;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Acquets de Chérissons;49107;;;9109;49107_x016_00236;;Impasse des Chérissons;236;450324.19;6714797.79;-0.3166199;47.4863432;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0022;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Chérissons;49107;;;9146;49107_x026_00667;;Route des Chérissons;667;450071.95;6714700.5;-0.3199123;47.4853728;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0087;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Chérissons;49107;;;25281;49107_x026_00811;;Route des Chérissons;811;450212.15;6714679.05;-0.3180403;47.4852329;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0079;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Chesnaie;49107;;;25282;49107_x020_00416;;Route de la Chesnaie;416;450028.36;6714145.02;-0.3201807;47.4803605;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000E1097;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Pôt à l'Âne;49107;;;11083;49107_0003_00290;;Route de Baugé;290;451375.1;6714468.61;-0.3024935;47.483779;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0109;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11079;49107_0003_00573;;Route de Baugé;573;451105.73;6714361.81;-0.306008;47.482717;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0113;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11338;49107_0013_00051;;Route des Grands Champs;51;450956.82;6714354;-0.3079792;47.4825907;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0146;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11372;49107_x001_00650;;Chemin de Chantemerle;650;450954.86;6714763.66;-0.3082331;47.4862743;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0151;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11376;49107_0026_00190;;Route du Refoul;190;451007.97;6714551.73;-0.3074106;47.4843883;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0099;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11377;49107_x001_00610;;Chemin de Chantemerle;610;450983.55;6714756.14;-0.3078482;47.4862175;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0143;1
bis;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11992;49107_x015_00002_bis;;Impasse de la Chaloisière;2;451579.13;6716344.99;-0.3008278;47.5007315;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0191;1
ter;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11993;49107_x015_00002_ter;;Impasse de la Chaloisière;2;451578.36;6716345.33;-0.3008382;47.5007342;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0191;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12148;49107_0015_00290;;Rue de la Laiterie;290;450763.59;6714510.73;-0.3106301;47.4839274;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0093;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12564;49107_0005_00580;;Rue des Boisnières;580;451409.49;6713439.77;-0.3014662;47.4745387;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0110;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11378;49107_0026_00120;;Route du Refoul;120;451015.24;6714475.9;-0.307272;47.483709;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0154;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12146;49107_0015_00320;;Rue de la Laiterie;320;450758.73;6714473.64;-0.310674;47.483592;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0094;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12147;49107_0015_00260;;Rue de la Laiterie;260;450764.41;6714530.12;-0.31063;47.484102;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0038;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12553;49107_0005_00270;;Rue des Boisnières;270;451432.73;6713741.03;-0.301325;47.477257;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0045;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11238;49107_0020_00321;;Route de Montgeoffroy;321;451257.52;6714156.52;-0.3038802;47.4809279;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0155;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Chantemerle;49107;;;8516;49107_x001_00240;;Chemin de Chantemerle;240;451273.05;6714866.05;-0.3040682;47.487315;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0109;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Haute Chèvre;49107;;;8544;49107_x019_00780;;Route de Fontaine-Milon;780;452501.48;6716278.49;-0.2885497;47.5004798;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0041;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Haut Ormeau;49107;;;8583;49107_x010_01017;;Chemin du Haut Ormeau;1017;453459.83;6717144.49;-0.2763077;47.5086269;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0052;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Gagnerie;49107;;;8623;49107_x030_00707;;Route du Pot à l'Âne;707;451659.17;6715345.99;-0.2992112;47.4917768;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0038;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;8675;49107_0004_00112;;Chemin de la Boisellerie;112;451167.6;6716009.06;-0.3061027;47.4975553;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0285;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;8702;49107_0013_00201;;Route des Grands Champs;201;450806.74;6714376.58;-0.3099829;47.4827372;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0088;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Masselière;49107;;;8728;49107_0007_00018;;Rue des Caves;18;451973.13;6715884.78;-0.2953436;47.4967406;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000B0378;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;8939;49107_x017_00002;;Impasse de la salle des fêtes;2;451518.19;6716203.21;-0.3015578;47.4994334;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0131;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Genièvre;49107;;;8990;49107_x009_00216;;Chemin du  Genièvre;216;452816.93;6716779.89;-0.28464;47.5051073;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0091;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Haut Ormeau;49107;;;9008;49107_x010_01300;;Chemin du Haut Ormeau;1300;453359.56;6717190.19;-0.2776639;47.5090005;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0087;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Margat;49107;;;9017;49107_x028_00170;;Route du Margat;170;452193.36;6715869.38;-0.2924125;47.4966848;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0019;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;le Roussignon;49107;;;9086;49107_x024_00505;;Route des Aulnays;505;449739.68;6713788.53;-0.3238111;47.477045;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZC0072;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Tembonnellerie;49107;;;8861;49107_x005_00102;;Chemin de la Tembonnellerie;102;452909.86;6717421.93;-0.2837612;47.5109165;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0099;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Touche;49107;;;8873;49107_x023_00578;;Route de la Touche;578;452197.66;6716736.55;-0.2928356;47.5044854;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZD0065;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Pièce du Bois;49107;;;8790;49107_x016_00253;;Impasse des Chérissons;253;450319.83;6714815.28;-0.3166875;47.4864988;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0078;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Pâtis des Saules;49107;;;9027;49107_x029_00170;;Route du Pâtis des Saules;170;451689.7;6714292.69;-0.2982219;47.4823151;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0078;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Bas Pouillé;49107;;;8918;49107_x027_01001;;Route du Bas Pouillé;1001;452138.96;6715248.17;-0.2927904;47.4910773;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0036;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Bas Pouillé;49107;;;8919;49107_x027_01030;;Route du Bas Pouillé;1030;452146.82;6715216.63;-0.2926686;47.4907965;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0043;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9133;49107_x004_00003;;Chemin des Boisnière;3;451243.58;6713415.54;-0.3036535;47.4742584;2022-03-04;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0114;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9136;49107_x004_00595;;Chemin des Boisnières;595;450992.48;6713420.96;-0.3069875;47.4742125;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0120;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9137;49107_x022_00028;;Route de la Boisnière;28;451210.64;6713404.72;-0.3040845;47.4741486;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0115;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Ramées;49107;;;9229;49107_x007_00220;;Chemin des Ramées;220;450773.93;6713631.01;-0.3100034;47.4760193;2022-02-14;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0077;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9437;49107_0004_00115;;Chemin de la Boisellerie;115;451155.63;6716013.38;-0.306264;47.4975896;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0248;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9539;49107_0021_00019;;Chemin du Moulin;19;451137.85;6716005.46;-0.3064954;47.4975117;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0196;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9552;49107_x013_00005;;Clos du Pot à l'Ane;5;451492.49;6714158.71;-0.300764;47.481036;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0176;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9576;49107_0020_00200;;Route de Montgeoffroy;200;451145.04;6714208.84;-0.3054015;47.4813561;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0124;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11078;49107_0003_00570;;Route de Baugé;570;451082.99;6714364.61;-0.3063113;47.4827336;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0106;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11080;49107_0003_00520;;Route de Baugé;520;451146.22;6714387.35;-0.305485;47.482962;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0108;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11081;49107_0003_00523;;Route de Baugé;523;451145.49;6714378.93;-0.30549;47.482886;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0112;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11082;49107_0003_00030;;Route de Baugé;30;451632.65;6714473.45;-0.2990791;47.4839194;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZP0010;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11084;49107_0003_00619;;Route de Baugé;619;451071.53;6714353.34;-0.306457;47.482628;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0152;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11227;49107_0020_00010;;Route de Montgeoffroy;10;451004.02;6714330.49;-0.30734;47.482397;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0129;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11229;49107_0020_00210;;Route de Montgeoffroy;210;451163.4;6714201.95;-0.305154;47.481301;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0125;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11230;49107_0020_00181;;Route de Montgeoffroy;181;451144.8;6714220.41;-0.305411;47.48146;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0203;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11235;49107_0020_00381;;Route de Montgeoffroy;381;451304.03;6714127.57;-0.303247;47.480685;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0121;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11236;49107_0020_00110;;Route de Montgeoffroy;110;451071.17;6714249.4;-0.306404;47.481693;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0126;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11237;49107_0020_00341;;Route de Montgeoffroy;341;451272.82;6714145.55;-0.303671;47.480835;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0194;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11306;49107_0006_00854;;Route des Bruères;854;451436.95;6717076.29;-0.3031209;47.507255;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0059;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11307;49107_0006_00968;;Route des Bruères;968;451475.99;6717188.39;-0.302665;47.508278;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000A0002;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11318;49107_0013_01020;;Route des Grands Champs;1020;450318.07;6713918.75;-0.316211;47.478435;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0061;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11319;49107_0013_01000;;Route des Grands Champs;1000;450322.21;6713941.92;-0.316169;47.478645;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0062;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11320;49107_0013_00980;;Route des Grands Champs;980;450319.96;6713960.25;-0.316209;47.478809;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0063;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Gaieté;49107;;;11305;49107_0006_00331;;Route des Bruères;331;451403.12;6716558.08;-0.3032821;47.5025818;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0058;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11322;49107_0013_00930;;Route des Grands Champs;930;450309.87;6714008.93;-0.31637;47.479243;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0065;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11323;49107_0013_01460;;Route des Grands Champs;1460;450104.98;6713555.11;-0.318835;47.475084;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0052;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11324;49107_0013_00910;;Route des Grands Champs;910;450306.7;6714028.41;-0.316423;47.479417;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0066;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11330;49107_0013_00320;;Route des Grands Champs;320;450692.21;6714408.16;-0.31152;47.482978;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0081;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11331;49107_0013_00230;;Route des Grands Champs;230;450786.16;6714392.77;-0.310265;47.482875;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0096;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11333;49107_0013_00150;;Route des Grands Champs;150;450863.69;6714377.62;-0.309228;47.482768;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0098;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11334;49107_0013_01430;;Route des Grands Champs;1430;450122.13;6713575.74;-0.318619;47.475276;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0053;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Pièce Ronde;49107;;;11332;49107_0013_00190;;Route des Grands Champs;190;450827.19;6714384.49;-0.309716;47.482816;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0097;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11336;49107_0013_01400;;Route des Grands Champs;1400;450136.39;6713594.04;-0.31844;47.475446;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0054;1
