suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269437;53036_b211_00001;;le Cotillon Rouge;1;436018.09;6761851.34;-0.5343716;47.9038752;2021-09-17;2021-09-17;;;;530360000A0034|530360000A1075|530360000A0684;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269533;53036_b266_00002;;Delugeau;2;436635.79;6761108.61;-0.5256687;47.897446;2021-09-17;2021-09-17;;;;530360000A0930|530360000A0931|530360000A0921;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269456;53036_b016_00001;;les Aulnais;1;437011.91;6761842.9;-0.5210783;47.9041988;2021-09-17;2021-09-17;;;;530360000A0888|530360000A0890;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269394;53036_b533_00001;;la Mauditière;1;437106.94;6759498.77;-0.5184101;47.8831614;2021-09-17;2021-09-17;;;;530360000A0652|530360000A0897|530360000A0902|530360000A0893|530360000A0901|530360000A0900;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269467;53036_b282_00001;;les Éventails;1;437193.41;6762369.96;-0.5189657;47.9090102;2021-09-17;2021-09-17;;;;53036000ZA0025|53036000ZA0015|53036000ZA0016;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269357;53036_b031_00001;;la Beaudonnière;1;437227.14;6761380.53;-0.5179248;47.9001281;2021-09-17;2021-09-17;;;;530360000A0904;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269562;53036_b282_00002;;les Éventails;2;437242.91;6762351.28;-0.5182926;47.9088621;2021-09-17;2021-09-17;;;;53036000ZA0023|53036000ZA0010|53036000ZA0018|53036000ZA0017;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269433;53036_b088_00001;;le Buisson;1;437387.03;6760669.97;-0.5153639;47.8938037;2021-09-17;2021-09-17;;;;530360000A1096|530360000A0941|530360000A0242|530360000A1094|530360000A1092|530360000A0940;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269363;53036_b077_00001;;la Briandière;1;437439.76;6761190.02;-0.5149686;47.8985004;2021-09-17;2021-09-17;;;;530360000A1046|530360000A1049|530360000A1048|530360000A1044|530360000A1043|530360000A1051;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269386;53036_b457_00001;;la Haute Folie;1;437640.43;6759579.42;-0.5113276;47.8841002;2021-09-17;2021-09-17;;;;530360000A0630|530360000A0629;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269529;53036_b076_00002;;Boyeau;2;437683.88;6759780.26;-0.5108663;47.8859233;2021-09-17;2021-09-17;;;;530360000A0614|530360000A0609;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269342;53036_b076_00001;;Boyeau;1;437701.34;6759814.13;-0.510653;47.8862348;2021-09-17;2021-09-17;;;;530360000A0609;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269475;53036_b510_00001;;les Loges;1;437904.08;6761112.25;-0.5087145;47.897987;2021-09-17;2021-09-17;;;;530360000A0328|530360000A0327|530360000A0942;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269422;53036_b967_00001;;la Roullière;1;437925.2;6755358.13;-0.5050152;47.8462605;2021-09-17;2021-09-17;;;;530360000D0075|530360000D0074|530360000D0078|530360000D0079|530360000D0077|530360000D0070|530360000D0073|530360000D0071|530360000D0072|530360000D0076;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269442;53036_x138_00001;;la Houssaie;1;437770.13;6755176.46;-0.5069785;47.8445651;2024-01-04;2021-09-17;;;;530360000D0598|530360000D0062|530360000D0063|530360000D0597;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269368;53036_b160_00001;;la Chesnaie;1;438057.81;6753254.69;-0.5019972;47.8274011;2021-09-17;2021-09-17;;;;530360000D0335|530360000D0334|530360000D0333;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269561;53036_c214_00002;;les Denuaudières;2;438250.09;6758559.77;-0.5025739;47.8751762;2021-09-17;2021-09-17;;;;530360000B0564|530360000B0563;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269413;53036_b941_00001;;la Préhouillière;1;438255;6755183;-0.5005064;47.8448175;2021-09-17;2021-09-17;;;;530360000D0539;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269547;53036_b941_00002;;la Préhouillière;2;438283.48;6755166.1;-0.5001161;47.8446769;2021-09-17;2021-09-17;;;;530360000D0539;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269389;53036_b484_00001;;la Labonnière;1;438359.41;6759124.9;-0.5014481;47.8803008;2021-09-17;2021-09-17;;;;530360000B0671|530360000B0422|530360000B0426|530360000B0668;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269366;53036_b143_00001;;la Chauvellière;1;438366.69;6757647.69;-0.500475;47.8670222;2021-09-17;2021-09-17;;;;530360000C1311|530360000C1171|530360000C1323|530360000C1315|530360000C1314|530360000C1321|530360000C1320|530360000C1319|530360000C1318|530360000C1310|530360000C1308|530360000C1312|530360000C1316|530360000C1322;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269819;53036_b615_00013;;la Pelivière;13;438391.98;6758198.49;-0.5004635;47.8719846;2021-09-17;2021-09-17;;;;530360000C0989|530360000C0988|530360000C0223;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269458;53036_b068_00001;;les Beureries;1;438413.04;6754927.63;-0.4982444;47.8425845;2021-09-17;2021-09-17;;;;530360000D0100|530360000D0458|530360000D0101|530360000D0102|530360000D0103|530360000D0105|530360000D0104;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269780;53036_b615_00010;;la Pelivière;10;438433.16;6758258.18;-0.4999486;47.8725377;2021-09-17;2021-09-17;;;;530360000B0542;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269740;53036_b615_00008;;la Pelivière;8;438440.39;6758285.87;-0.4998684;47.8727895;2021-09-17;2021-09-17;;;;530360000B0613;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269676;53036_b071_00005;;le Bourgneuf;5;438533.06;6760986.35;-0.5002308;47.8971062;2021-09-17;2021-09-17;;;;530360000A0924|530360000A0300;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269555;53036_b825_00002;;le Plessis;2;438554.28;6757318.8;-0.4977736;47.8641399;2021-09-17;2021-09-17;;;;530360000C1063|530360000C1065|530360000C1345|530360000C1062|530360000C1343|530360000C1341|530360000C0968;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269649;53036_b071_00004;;le Bourgneuf;4;438572.81;6760997.55;-0.4997059;47.8972228;2021-09-17;2021-09-17;;;;530360000A0926|530360000A0298;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269722;53036_b615_00007;;la Pelivière;7;438580.73;6758297.2;-0.4979997;47.8729473;2021-09-17;2021-09-17;;;;530360000B0518|530360000B0517|530360000B0519|530360000B0516;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269436;53036_c215_00001;;le Coin;1;438587.47;6760949.99;-0.4994817;47.896801;2021-09-17;2021-09-17;;;;530360000A0813|530360000A0783;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269457;53036_b037_00001;;les Besnardières;1;438609.07;6754113.89;-0.4951449;47.8353461;2021-09-17;2021-09-17;;;;530360000D0181|530360000D0569|530360000D0570|530360000D0600|530360000D0496|530360000D0147|530360000D0599;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269698;53036_b615_00006;;la Pelivière;6;438614.04;6758229.08;-0.4975143;47.8723481;2021-09-17;2021-09-17;;;;530360000B0514|530360000B0513;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269471;53036_c231_00001;;les Grands Cormiers;1;438717.41;6752554.21;-0.4927763;47.8213658;2021-09-17;2021-09-17;;;;530360000D0420|530360000D0421|530360000D0419|530360000D0423|530360000D0422;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269494;53036_b549_00001;;Mont Gazon;1;438747.41;6755645.28;-0.4942031;47.8491702;2021-09-17;2021-09-17;;;;530360000D0221|530360000D0225|530360000D0224|530360000D0602|530360000D0223|530360000D0220|530360000D0601;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269453;53036_b826_00001;;le Plessis Neuf;1;438820.83;6757456.26;-0.4942936;47.8654821;2021-09-17;2021-09-17;;;;530360000C1118|530360000C1115;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269545;53036_b615_00002;;la Pelivière;2;438836.57;6758197.14;-0.4945216;47.8721496;2021-09-17;2021-09-17;;;;530360000B0503|530360000B0655;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269835;53036_b615_00015;;la Pelivière;15;438842.68;6758155.41;-0.4944153;47.8717769;2021-09-17;2021-09-17;;;;530360000C0242|530360000C0240|530360000C0241;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269400;53036_b615_00001;;la Pelivière;1;438862.69;6758189.99;-0.4941683;47.8720957;2021-09-17;2021-09-17;;;;530360000B0501|530360000B0654;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269424;53036_b981_00001;;la Sourcinière;1;438872.26;6760447.3;-0.4953767;47.8923949;2021-09-17;2021-09-17;;;;530360000A0536|530360000A0535|530360000A0534|530360000A0533|530360000A0532|530360000A0531;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269498;53036_c221_00001;;PN 12;1;438926.19;6757747.61;-0.4930581;47.8681435;2021-09-17;2021-09-17;;;;530360000C1016|530360000C1017|530360000C1014|530360000C1009|530360000C1015;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269444;53036_b469_00001;;le Jard;1;439085.63;6756877.57;-0.4904134;47.8603844;2021-09-17;2021-09-17;;;;530360000C0189|530360000C0190|530360000C0193|530360000C1169;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269462;53036_b097_00001;;les Carrières;1;439139.2;6757256.34;-0.4899215;47.8638112;2021-09-17;2021-09-17;;;;530360000C0981;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269369;53036_b161_00001;;la Chevalerie;1;439201.11;6755385.48;-0.4879894;47.8470147;2021-09-17;2021-09-17;;;;530360000D0584|530360000D0518|530360000D0516|530360000D0520|530360000D0524|530360000D0526|530360000D0238|530360000D0519;1
B;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269847;53036_0100_00017_b;;Rue de la Gare;17;439212;6757727;-0.4892269;47.8680719;2021-09-17;2021-09-17;;;;53036000AB0167;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269650;53036_b833_00004;;le Poteau;4;439277.61;6758095.74;-0.4885681;47.8714134;2021-09-17;2021-09-17;;;;530360000C0251|530360000C0252;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269607;53036_b833_00003;;le Poteau;3;439294.13;6758093.38;-0.4883459;47.8713987;2021-09-17;2021-09-17;;;;530360000C0254|530360000C0253;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269391;53036_b519_00001;;la Maison Blanche;1;439295.91;6756007.06;-0.4870901;47.8526411;2021-09-17;2021-09-17;;;;530360000C0645|530360000C0644;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269407;53036_b687_00001;;la Petite Vallée;1;439300.18;6758354.73;-0.4884194;47.8737509;2021-09-17;2021-09-17;;;;530360000B0495|530360000B0497|530360000B0494;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269429;53036_b998_00001;;la Vallée;1;439307.44;6759899.83;-0.4892354;47.8876457;2021-09-17;2021-09-17;;;;530360000B0695;1
Bis;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269834;53036_0100_00015_bis;;Rue de la Gare;15;439428.84;6757716.07;-0.4863229;47.8680598;2021-09-17;2021-09-17;;;;53036000AB0194;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269872;53036_0100_00023;;Rue de la Gare;23;439453.35;6757851.06;-0.4860752;47.8692833;2021-09-17;2021-09-17;;;;530360000C1166|530360000C0216|530360000C1165;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269858;53036_0100_00019;;Rue de la Gare;19;439468.45;6757813.48;-0.4858512;47.8689514;2021-09-17;2021-09-17;;;;53036000AB0096|53036000AB0129|53036000AB0073;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269837;53036_0100_00015;;Rue de la Gare;15;439486.09;6757741.09;-0.4855728;47.8683075;2021-09-17;2021-09-17;;;;53036000AB0193;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269660;53036_0100_00004;;Rue des Frênes;4;439515.58;6757918.35;-0.4852833;47.8699129;2021-09-17;2021-09-17;;;;530360000C1301;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269799;53036_0100_00011;;Rue de la Gare;11;439524.5;6757693.62;-0.4850315;47.867896;2021-09-17;2021-09-17;;;;53036000AB0171;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269375;53036_b293_00001;;la Fontaine;1;439527.42;6756584.39;-0.4843381;47.8579239;2021-09-17;2021-09-17;;;;530360000C1020|530360000C0176|530360000C0528|530360000C0529;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269495;53036_b030_00001;;Petit Beaudoin;1;439558.11;6758212.95;-0.4848889;47.8725786;2021-09-17;2021-09-17;;;;530360000B0356|530360000B0357;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269406;53036_b685_00001;;la Petite Sévaudière;1;439558.67;6757182.33;-0.4842732;47.8633125;2021-09-17;2021-09-17;;;;53036000AD0326;1
B;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269523;53036_0111_00002_b;;Rue des Glycines;2;439580.63;6757782.63;-0.484334;47.8687185;2021-09-17;2021-09-17;;;;53036000AB0124|53036000AB0127|53036000AB0016|53036000AB0144;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269765;53036_0100_00009;;Rue de la Gare;9;439598.07;6757600.89;-0.4839937;47.8670915;2021-09-17;2021-09-17;;;;53036000AB0081|53036000AB0082|53036000AB0053;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269844;53036_0100_00016;;Rue de la Gare;16;439608.03;6757637.08;-0.4838821;47.8674207;2021-09-17;2021-09-17;;;;53036000AB0080|53036000AB0008;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269616;53036_0100_00003;;Rue de la Gare;3;439656.02;6757491.01;-0.4831546;47.8661265;2021-09-17;2021-09-17;;;;53036000AB0059|53036000AB0060;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269784;53036_0100_00010;;Rue de la Gare;10;439658.81;6757539.33;-0.4831459;47.866562;2021-09-17;2021-09-17;;;;53036000AB0108|53036000AB0105;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269461;53036_b072_00001;;les Bourrières;1;439672.83;6753227.65;-0.4804175;47.8278005;2021-09-17;2021-09-17;;;;530360000D0605;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269370;53036_b163_00001;;la Chinfretière;1;439687.46;6760072.78;-0.4842577;47.8893517;2021-09-17;2021-09-17;;;;530360000B0145|530360000B0144|530360000B0143|530360000B0140|530360000B0141|530360000B0690|530360000B0688|530360000B0691|530360000B0142|530360000B0692|530360000B0689|530360000B0699;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269401;53036_b072_00001;;la Petite Bourrière;1;439699.59;6753170.09;-0.4800263;47.8272935;2021-09-17;2021-09-17;;;;530360000E0607|530360000E0606|530360000D0605|530360000E0602|530360000E0813|530360000E0603|530360000E0812;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269337;53036_b030_00001;;Beaudoin;1;439709.55;6758032.21;-0.4827585;47.8710137;2021-09-17;2021-09-17;;;;530360000C0009|530360000C0010;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269853;53036_0104_00017;;Rue  Georges Brassens;17;439716.23;6757347.63;-0.4822656;47.8648612;2021-09-17;2021-09-17;;;;53036000AD0012;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269490;53036_c123_00001;;Loisonnière;1;439723.31;6754600.05;-0.4805517;47.8401601;2021-09-17;2021-09-17;;;;530360000E0643|530360000E0053|530360000E0054|530360000E0055;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269696;53036_0019_00006;;Chemin de la Croix Verte;6;439743.56;6757452.28;-0.4819622;47.865813;2021-09-17;2021-09-17;;;;53036000AB0161;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269599;53036_0169_00003;;Impasse de la Régale;3;439748.76;6757178.16;-0.4817311;47.8633504;2021-09-17;2021-09-17;;;;53036000AD0206;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269353;53036_0169_00001;;Impasse de la Régale;1;439750.46;6757185.08;-0.4817124;47.8634133;2021-09-17;2021-09-17;;;;53036000AD0208|53036000AD0207;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269833;53036_0104_00014;;Rue  Georges Brassens;14;439750.47;6757363.36;-0.4818174;47.8650162;2021-09-17;2021-09-17;;;;53036000AD0286;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269816;53036_0104_00012;;Rue  Georges Brassens;12;439753.99;6757341.3;-0.4817574;47.8648193;2021-09-17;2021-09-17;;;;53036000AD0285;1
B;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269775;53036_0104_00010_b;;Rue  Georges Brassens;10;439756.87;6757325.23;-0.4817093;47.864676;2021-09-17;2021-09-17;;;;53036000AD0390;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269790;53036_0104_00010;;Rue  Georges Brassens;10;439758.75;6757315.23;-0.4816783;47.8645868;2021-09-17;2021-09-17;;;;53036000AD0393|53036000AD0391;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269752;53036_0104_00008;;Rue  Georges Brassens;8;439761;6757303.25;-0.4816413;47.86448;2021-09-17;2021-09-17;;;;53036000AD0392;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269714;53036_0104_00006;;Rue  Georges Brassens;6;439765.08;6757281.14;-0.4815736;47.8642828;2021-09-17;2021-09-17;;;;53036000AD0282;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269585;53036_0104_00002;;Rue  Georges Brassens;2;439766.33;6757233.58;-0.4815289;47.8638557;2021-09-17;2021-09-17;;;;53036000AD0275|53036000AD0265;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269667;53036_0104_00004;;Rue  Georges Brassens;4;439770.37;6757260.42;-0.4814908;47.8640986;2021-09-17;2021-09-17;;;;53036000AD0281;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269818;53036_0156_00013;;Allée des Noisetiers;13;439771.78;6757471.82;-0.4815966;47.8659999;2021-09-17;2021-09-17;;;;53036000AB0160;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269795;53036_0156_00011;;Allée des Noisetiers;11;439772.65;6757449.47;-0.4815718;47.8657993;2021-09-17;2021-09-17;;;;53036000AB0155;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269760;53036_0156_00009;;Allée des Noisetiers;9;439773.38;6757426.61;-0.4815485;47.865594;2021-09-17;2021-09-17;;;;53036000AB0154;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269581;53036_0174_00002;;Rue des Rossignols;2;439774.8;6757361.27;-0.4814911;47.8650071;2021-09-17;2021-09-17;;;;53036000AD0287;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269509;53036_0174_00001;;Rue des Rossignols;1;439791.21;6757398.1;-0.4812935;47.8653448;2021-09-17;2021-09-17;;;;53036000AD0277;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269663;53036_0174_00004;;Rue des Rossignols;4;439793.45;6757359.19;-0.4812406;47.8649958;2021-09-17;2021-09-17;;;;53036000AD0288;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269903;53036_0230_01006;;Chemin des Vignes;1006;439793.83;6756475.14;-0.4807146;47.8570473;2021-09-17;2021-09-17;;;;530360000C1022;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269904;53036_0230_01025;;Chemin des Vignes;1025;439807.7;6756555.4;-0.4805766;47.8577745;2021-09-17;2021-09-17;;;;530360000C1300|530360000C1298;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269621;53036_0174_00003;;Rue des Rossignols;3;439812;6757396.87;-0.4810149;47.8653419;2021-09-17;2021-09-17;;;;53036000AD0278;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269721;53036_0156_00007;;Allée des Noisetiers;7;439812.49;6757421.44;-0.4810229;47.8655631;2021-09-17;2021-09-17;;;;53036000AB0153;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269812;53036_0070_00012;;Rue des Fauvettes;12;439815.22;6757274.95;-0.4809;47.864247;2021-09-17;2021-09-17;;;;53036000AD0378;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269706;53036_0070_00006;;Rue des Fauvettes;6;439816.15;6757316.9;-0.4809124;47.8646246;2021-09-17;2021-09-17;;;;53036000AD0375;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269658;53036_0070_00004;;Rue des Fauvettes;4;439818;6757332.53;-0.4808969;47.8647658;2021-09-17;2021-09-17;;;;53036000AD0376|53036000AD0374;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269710;53036_0174_00006;;Rue des Rossignols;6;439818.14;6757361;-0.4809118;47.8650219;2021-09-17;2021-09-17;;;;53036000AD0289;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269576;53036_0070_00002;;Rue des Fauvettes;2;439818.16;6757342.89;-0.4809009;47.864859;2021-09-17;2021-09-17;;;;53036000AD0373;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269695;53036_0156_00006;;Allée des Noisetiers;6;439819.57;6757464.5;-0.4809537;47.8659531;2021-09-17;2021-09-17;;;;53036000AB0156;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269687;53036_0174_00005;;Rue des Rossignols;5;439833.23;6757395.57;-0.4807306;47.8653387;2021-09-17;2021-09-17;;;;53036000AD0279;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269902;53036_0230_00988;;Chemin des Vignes;988;439835.55;6756502.82;-0.4801734;47.8573127;2021-09-17;2021-09-17;;;;530360000C1023|530360000C0568|530360000C0573|530360000C0572|530360000C0571;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269672;53036_0156_00005;;Allée des Noisetiers;5;439841.18;6757420.69;-0.4806391;47.8655677;2021-09-17;2021-09-17;;;;53036000AB0152;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269355;53036_0221_00001;;Impasse  Tiers État;1;439846.14;6757228.57;-0.4804596;47.8638423;2021-09-17;2021-09-17;;;;53036000AD0304|53036000AD0306|53036000AD0307|53036000AD0305|53036000AD0258;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269684;53036_0070_00005;;Rue des Fauvettes;5;439850.51;6757327.26;-0.4804594;47.8647313;2021-09-17;2021-09-17;;;;53036000AD0385;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269728;53036_0070_00007;;Rue des Fauvettes;7;439850.75;6757308.12;-0.4804449;47.8645594;2021-09-17;2021-09-17;;;;53036000AD0381;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269617;53036_0070_00003;;Rue des Fauvettes;3;439851.08;6757343.04;-0.4804611;47.8648735;2021-09-17;2021-09-17;;;;53036000AD0384;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269766;53036_0070_00009;;Rue des Fauvettes;9;439851.53;6757288.84;-0.4804231;47.8643863;2021-09-17;2021-09-17;;;;53036000AD0388;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269504;53036_0070_00001;;Rue des Fauvettes;1;439852.37;6757359.95;-0.4804538;47.8650261;2021-09-17;2021-09-17;;;;53036000AD0383;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269637;53036_0156_00004;;Allée des Noisetiers;4;439853;6757460.64;-0.4805048;47.8659315;2021-09-17;2021-09-17;;;;53036000AB0157;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269731;53036_0174_00007;;Rue des Rossignols;7;439854.63;6757394.14;-0.4804438;47.8653343;2021-09-17;2021-09-17;;;;53036000AD0280;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269540;53036_0221_00002;;Impasse  Tiers État;2;439856.4;6757225.82;-0.480321;47.8638216;2021-09-17;2021-09-17;;;;53036000AD0047;1
Bis;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269589;53036_0162_00003_bis;;Place de la Poste;3;439859.82;6757153.46;-0.4802326;47.8631724;2021-09-17;2021-09-17;;;;53036000AD0150;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269534;53036_0040_00002;;Impasse  Aragon;2;439864.34;6757257.94;-0.4802338;47.8641136;2021-09-17;2021-09-17;;;;53036000AD0253|53036000AD0398;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269592;53036_0156_00003;;Allée des Noisetiers;3;439865.22;6757419.08;-0.480317;47.8655627;2021-09-17;2021-09-17;;;;53036000AB0151;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269900;53036_0230_00933;;Chemin des Vignes;933;439873.41;6756442.21;-0.479632;47.8567829;2021-09-17;2021-09-17;;;;530360000C0577|530360000C1031;1
;Bouère;bâtiment;Région des Pays de la Loire;;53036;;;BALPDLP000269597;53036_0016_00003;;Impasse  Courteline;3;439874.19;6757296.63;-0.480125;47.8644653;2021-09-17;2021-09-17;;;;53036000AD0320;1
