suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036395;72289_0290_00001_b;;Rue de la Croix De Marbre;1;489674.02;6786279.59;0.1716111;48.1429768;2023-01-20;2023-01-20;;;;72289000AD0130;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036396;72289_0430_00001_b;;Rue  Jules Ferry;1;489324.59;6785999.59;0.1670511;48.1403462;2023-01-20;2023-01-20;;;;72289000AD0261;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036397;72289_0654_00001;;Allée de la Passerelle;1;489191.05;6786686.27;0.1649256;48.146478;2023-01-20;2023-01-20;;;;72289000AB0072;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036398;72289_0055_00001;;Allée des Aubepines;1;489422.69;6785658.79;0.1685334;48.1373132;2023-01-20;2023-01-20;;;;722890000B0622;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036399;72289_0215_00001;;Allée des Cigales;1;488758.34;6785777.49;0.1595507;48.138166;2023-01-20;2023-01-20;;;;722890000A0800;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036400;72289_0634_00001;;Allée des Oliviers;1;488994.84;6785847.89;0.1626941;48.1388755;2023-01-20;2023-01-20;;;;722890000A0765;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036401;72289_0730_00001;;Allée des Promenades;1;489279.2;6786252.11;0.1663195;48.1426023;2023-01-20;2023-01-20;;;;72289000AC0564;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036402;72289_0757_00001;;Allée du Sablon;1;489520.02;6786633.04;0.1693716;48.1461055;2023-01-20;2023-01-20;;;;72289000AB0167;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036403;72289_0431_00001;;Allée  Jules Ferry;1;489269.29;6785880.26;0.1663657;48.1392553;2023-01-20;2023-01-20;;;;72289000AD0468;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036404;72289_x002_00001;;Chemin de L Oderie;1;488646.61;6785972.56;0.1579553;48.139884;2023-01-20;2023-01-20;;;;722890000A0621;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036405;72289_x006_00001;;Chemin de Traverse;1;489211.04;6786136.36;0.1654595;48.1415395;2023-01-20;2023-01-20;;;;72289000AD0470;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036406;72289_0205_00001;;Impasse des Chataigniers;1;488724.22;6786013.01;0.1589784;48.1402728;2023-01-20;2023-01-20;;;;722890000A0539;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036407;72289_0149_00001;;Impasse du Champ Du Haut;1;489391.43;6785889.99;0.168002;48.1393822;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036408;72289_x001_00001;;Lieu Dit Algre;1;487252.61;6786999.69;0.1387264;48.1486674;2023-01-20;2023-01-20;;;;72289000ZB0029;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036409;72289_b013_00001;;Lieu Dit Bel Air;1;489662.16;6786307.4;0.1714383;48.1432231;2023-01-20;2023-01-20;;;;72289000AD0561;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036410;72289_b139_00001;;Lieu Dit Change;1;488408.77;6785870.26;0.1548094;48.138887;2023-01-20;2023-01-20;;;;722890000A0750;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036411;72289_b145_00001;;Lieu Dit Clemence;1;489606.95;6784955.16;0.1713477;48.1310452;2023-01-20;2023-01-20;;;;72289000ZE0034;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036412;72289_b004_00001;;Lieu Dit D Antoigne;1;488605.31;6787250.16;0.1567821;48.1513593;2023-01-20;2023-01-20;;;;722890000A0064;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036413;72289_b321_00001;;Lieu Dit De La Pouteliere;1;488701.77;6784431.58;0.1594415;48.1260446;2023-01-20;2023-01-20;;;;72289000ZE0088;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036414;72289_b389_00001;;Lieu Dit Du Verger;1;489150.44;6786108.17;0.1646589;48.1412664;2023-01-20;2023-01-20;;;;72289000AD0514;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036416;72289_b030_00001;;Lieu Dit La Butte;1;487992.18;6786085.15;0.1491082;48.1406842;2023-01-20;2023-01-20;;;;72289000ZI0028;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036417;72289_b179_00001;;Lieu Dit La Galaziere;1;488836.37;6785547.74;0.1607101;48.1361252;2023-01-20;2023-01-20;;;;722890000B0437;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036418;72289_b185_00001;;Lieu Dit La Goblerie;1;488357;6785560.63;0.1542638;48.1360859;2023-01-20;2023-01-20;;;;72289000ZI0045;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036419;72289_b243_00001;;Lieu Dit La Louverie;1;488153.05;6786003.01;0.1513094;48.1399978;2023-01-20;2023-01-20;;;;72289000ZI0037;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036420;72289_b249_00001;;Lieu Dit La Menagerie;1;488333.8;6787636.9;0.152946;48.154749;2023-01-20;2023-01-20;;;;72289000ZC0019;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036421;72289_b295_00001;;Lieu Dit La Petite Butte;1;488154.33;6786135.78;0.1512622;48.1411921;2023-01-20;2023-01-20;;;;722890000A0233;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036422;72289_b301_00001;;Lieu Dit La Petite Ronce;1;487248.18;6785213.54;0.1395367;48.1326042;2023-01-20;2023-01-20;;;;72289000ZH0003;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036423;72289_b353_00001;;Lieu Dit La Ronce;1;487305.07;6785219.44;0.1402981;48.1326758;2023-01-20;2023-01-20;;;;72289000ZI0006;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036424;72289_b377_00001;;Lieu Dit La Taupiniere;1;488223.85;6784685.58;0.1528991;48.1281738;2023-01-20;2023-01-20;;;;72289000ZE0074;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036425;72289_b381_00001;;Lieu Dit La Tranquilite;1;488058.68;6785759.83;0.1501595;48.1377804;2023-01-20;2023-01-20;;;;72289000ZI0040;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036426;72289_b388_00001;;Lieu Dit La Vecrie;1;487165.47;6785586.15;0.1382442;48.1359279;2023-01-20;2023-01-20;;;;72289000ZI0003;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036427;72289_b044_00001;;Lieu Dit Le Champ Cosme;1;488975.92;6785273.78;0.1627171;48.1337067;2023-01-20;2023-01-20;;;;72289000ZE0016;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036428;72289_b082_00001;;Lieu Dit Le Champ Des Dames;1;490066.38;6786185.28;0.1769282;48.142255;2023-01-20;2023-01-20;;;;722890000B0047;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036429;72289_b046_00001;;Lieu Dit Le Champ D Oree;1;488222.34;6786161.22;0.1521636;48.141443;2023-01-20;2023-01-20;;;;722890000A0234;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036430;72289_b121_00001;;Lieu Dit Le Champ Ferre;1;487996.07;6785374.51;0.1495053;48.1342951;2023-01-20;2023-01-20;;;;72289000ZI0088;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036431;72289_b398_00001;;Lieu Dit Le Corbeau;1;487613.19;6785504.8;0.1442985;48.1353422;2023-01-20;2023-01-20;;;;72289000ZI0081;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036432;72289_b191_00001;;Lieu Dit Le Grand Chene Arthuis;1;487704.5;6785768.07;0.1453972;48.1377394;2023-01-20;2023-01-20;;;;72289000ZI0023;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036433;72289_b218_00001;;Lieu Dit Le Grand Patis;1;490006.51;6785807.09;0.1763056;48.1388349;2023-01-20;2023-01-20;;;;722890000B0525;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036434;72289_b271_00001;;Lieu Dit Le Patis Vert;1;488506.15;6786357.03;0.155882;48.1432958;2023-01-20;2023-01-20;;;;722890000A0725;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036435;72289_b281_00001;;Lieu Dit Le Petit Chene Arthuis;1;487892.42;6785819.08;0.1478971;48.1382592;2023-01-20;2023-01-20;;;;72289000ZI0025;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036436;72289_b284_00001;;Lieu Dit Le Petit Corbeau;1;487894.06;6785530.89;0.148059;48.1356682;2023-01-20;2023-01-20;;;;72289000ZI0053;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036437;72289_b288_00001;;Lieu Dit Le Petit Loue;1;487855.32;6787211.82;0.1467222;48.1507712;2023-01-20;2023-01-20;;;;72289000ZB0006;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036438;72289_b170_00001;;Lieu Dit Les Epeignes;1;487857.7;6784755.22;0.1479471;48.1286812;2023-01-20;2023-01-20;;;;72289000ZH0045;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036439;72289_b261_00001;;Lieu Dit Les Noes;1;490215.19;6785416.82;0.1792966;48.1353925;2023-01-20;2023-01-20;;;;72289000ZD0041;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036440;72289_b313_00001;;Lieu Dit Les Places;1;487444.43;6786807.43;0.1413975;48.1470011;2023-01-20;2023-01-20;;;;72289000ZB0021;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036441;72289_b357_00001;;Lieu Dit Les Royers;1;489285.72;6785457.55;0.1667903;48.1354594;2023-01-20;2023-01-20;;;;72289000ZD0002;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036442;72289_b379_00001;;Lieu Dit Le Tertre Bouvet;1;487995.76;6787649.71;0.1483969;48.1547545;2023-01-20;2023-01-20;;;;72289000ZC0003;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036443;72289_b242_00001;;Lieu Dit Loue;1;487711.14;6787149.72;0.1448149;48.1501659;2023-01-20;2023-01-20;;;;72289000ZB0004;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036444;72289_b386_00001;;Lieu Dit Vaujoly;1;488223.71;6784941.06;0.1527734;48.1304712;2023-01-20;2023-01-20;;;;72289000ZE0083;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036445;72289_0320_00001;;Place de L Eglise;1;489561.48;6786361.51;0.1700595;48.1436772;2023-01-20;2023-01-20;;;;72289000AC0137;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036446;72289_0745_00001;;Route de Robinson;1;489552.45;6785700.86;0.1702564;48.1377334;2023-01-20;2023-01-20;;;;722890000B0131;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036447;72289_0012_00001;;Rue  Andre Guerin;1;489247.09;6786345.22;0.1658431;48.1434293;2023-01-20;2023-01-20;;;;72289000AC0059;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036448;72289_0185_00001;;Rue  Chappee;1;489538.71;6786346.48;0.1697608;48.1435347;2023-01-20;2023-01-20;;;;72289000AC0554;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036449;72289_0200_00001;;Rue  Charles Palier;1;489363.28;6786109.22;0.1675181;48.1413445;2023-01-20;2023-01-20;;;;72289000AC0382;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036450;72289_b017_00001;;Rue de Bellevue;1;488551.24;6785514.79;0.1568955;48.1357366;2023-01-20;2023-01-20;;;;72289000ZE0086;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036451;72289_0130_00001;;Rue de la Buissonniere;1;489475.75;6785996.57;0.1690835;48.1403678;2023-01-20;2023-01-20;;;;72289000AD0390;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036452;72289_0290_00001;;Rue de la Croix De Marbre;1;489649.3;6786269.36;0.1712839;48.1428768;2023-01-20;2023-01-20;;;;72289000AD0114;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036453;72289_0645_00001;;Rue de la Paix;1;489600.21;6786121.17;0.1706957;48.1415284;2023-01-20;2023-01-20;;;;72289000AD0618;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036454;72289_0080_00001;;Rue de L Avenir;1;489244.87;6786495.78;0.1657407;48.1447825;2023-01-20;2023-01-20;;;;72289000AC0633;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036456;72289_0003_00001;;Rue des Acacias;1;488799.46;6785780.19;0.1601018;48.1382036;2023-01-20;2023-01-20;;;;722890000A0805;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036457;72289_0190_00001;;Rue des Chardonnerets;1;489630.65;6785966.94;0.1711789;48.1401513;2023-01-20;2023-01-20;;;;72289000AD0524;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036458;72289_0350_00001;;Rue des Fondeurs;1;489276.62;6786515.36;0.1661578;48.1449688;2023-01-20;2023-01-20;;;;72289000AC0464;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036459;72289_0460_00001;;Rue des Lilas;1;489347.3;6786420.58;0.1671532;48.1441393;2023-01-20;2023-01-20;;;;72289000AC0098;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036460;72289_0510_00001;;Rue des Marsaults;1;489674.37;6785957.01;0.1717711;48.1400761;2023-01-20;2023-01-20;;;;72289000AD0531;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036461;72289_0530_00001;;Rue des Mesanges;1;489582.82;6785954.55;0.1705423;48.1400245;2023-01-20;2023-01-20;;;;72289000AD0352;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036462;72289_0630_00001;;Rue des Noyers;1;488808.87;6786052.42;0.1600967;48.1406546;2023-01-20;2023-01-20;;;;722890000A0562;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036463;72289_0665_00001;;Rue des Pinsons;1;489575.98;6785950.6;0.1704523;48.1399868;2023-01-20;2023-01-20;;;;72289000AD0350;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036464;72289_0885_00001;;Rue des Tilleuls;1;489087.64;6786509.85;0.1636212;48.1448582;2023-01-20;2023-01-20;;;;72289000AC0549;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036465;72289_0640_00001;;Rue du 11 Novembre;1;489344.7;6786074.14;0.1672854;48.1410231;2023-01-20;2023-01-20;;;;72289000AD0027;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036466;72289_0425_00001;;Rue du 8 Mai 1945;1;489379.23;6786066.49;0.167753;48.1409654;2023-01-20;2023-01-20;;;;72289000AD0045;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036467;72289_0150_00001;;Rue du Champ Du Haut;1;489425.95;6785937.35;0.1684429;48.1398192;2023-01-20;2023-01-20;;;;72289000AD0465;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036468;72289_0244_00001;;Rue du Cormier;1;489187.39;6786019.29;0.1651983;48.1404791;2023-01-20;2023-01-20;;;;72289000AD0457;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036469;72289_0420_00001;;Rue du Houx;1;489036.77;6786121.17;0.1631254;48.1413466;2023-01-20;2023-01-20;;;;72289000AC0556;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036470;72289_0658_00001;;Rue du Patis Vert;1;488968.68;6786427.68;0.1620625;48.1440808;2023-01-20;2023-01-20;;;;722890000A0523;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036471;72289_0720_00001;;Rue du Progres;1;489255.06;6786407.13;0.1659203;48.1439886;2023-01-20;2023-01-20;;;;72289000AC0082;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036472;72289_0748_00001;;Rue du Ronceray;1;489309.98;6785772.29;0.1669644;48.1382975;2023-01-20;2023-01-20;;;;722890000B0612;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036473;72289_0758_00001;;Rue du Sablon;1;489406.19;6786624.97;0.167846;48.1459963;2023-01-20;2023-01-20;;;;72289000AB0171;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036474;72289_0848_00001;;Rue du Stade;1;489332.16;6786733.98;0.1667986;48.1469526;2023-01-20;2023-01-20;;;;72289000AB0050;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036475;72289_0981_00001;;Rue du Verger;1;489105.22;6786077.4;0.1640662;48.1409751;2023-01-20;2023-01-20;;;;72289000AD0661;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036476;72289_0990_00001;;Rue du Vieux Chene;1;488983.03;6786384.99;0.162276;48.1437016;2023-01-20;2023-01-20;;;;722890000A0732;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036477;72289_0430_00001;;Rue  Jules Ferry;1;489339.79;6786009.33;0.1672506;48.1404387;2023-01-20;2023-01-20;;;;72289000AD0260;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036478;72289_x004_00001;;Zone artisanale  D Antoigne;1;489078.17;6786708.6;0.163398;48.1466424;2023-01-20;2023-01-20;;;;72289000AB0075;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036479;72289_x003_00001;;Zone artisanale  Prairie Moulins;1;489648.82;6786626.24;0.1711055;48.1460859;2023-01-20;2023-01-20;;;;72289000AB0154;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036480;72289_0012_00002_a;;Rue  Andre Guerin;2;489242.5;6786307.23;0.1657998;48.1430862;2023-01-20;2023-01-20;;;;72289000AC0525;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036481;72289_0981_00002_a;;Rue du Verger;2;489085.92;6786089.25;0.1638012;48.1410754;2023-01-20;2023-01-20;;;;72289000AD0293;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036482;72289_x004_00002_a;;Zone artisanale  D Antoigne;2;489083.56;6786855.35;0.1633996;48.1479638;2023-01-20;2023-01-20;;;;72289000AB0079;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036483;72289_0730_00002_b;;Allée des Promenades;2;489365.58;6786226.36;0.1674925;48.1423987;2023-01-20;2023-01-20;;;;72289000AC0428;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036484;72289_b007_00002_b;;Lieu Dit L Aunarie;2;489900.76;6786252.46;0.1746706;48.1428059;2023-01-20;2023-01-20;;;;722890000B0446;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036485;72289_0185_00002_b;;Rue  Chappee;2;489550.31;6786387.37;0.169897;48.1439061;2023-01-20;2023-01-20;;;;72289000AC0569;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036486;72289_0113_00002_b;;Rue des Begonias;2;489123.34;6786478.54;0.164116;48.1445882;2023-01-20;2023-01-20;;;;72289000AC0367;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036487;72289_0640_00002_b;;Rue du 11 Novembre;2;489348.92;6786120.2;0.1673198;48.1414386;2023-01-20;2023-01-20;;;;72289000AC0381;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036488;72289_0244_00002_b;;Rue du Cormier;2;489181.34;6785968.04;0.1651417;48.1400162;2023-01-20;2023-01-20;;;;72289000AD0458;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036489;72289_0810_00002_b;;Rue du Saulay;2;489566.96;6785793.01;0.170407;48.1385667;2023-01-20;2023-01-20;;;;722890000B0637;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036490;72289_0430_00002_b;;Rue  Jules Ferry;2;489299.79;6786049.05;0.1666941;48.140783;2023-01-20;2023-01-20;;;;72289000AD0285;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036491;72289_x004_00002_b;;Zone artisanale  D Antoigne;2;489113.73;6786933.48;0.1637673;48.1486761;2023-01-20;2023-01-20;;;;72289000AB0195;1
C;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036492;72289_0960_00002_c;;Rue de Verdun;2;489206.26;6786234.27;0.1653481;48.1424184;2023-01-20;2023-01-20;;;;72289000AC0246;1
C;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036493;72289_x004_00002_c;;Zone artisanale  D Antoigne;2;489112.35;6787086.83;0.1636747;48.1500546;2023-01-20;2023-01-20;;;;72289000AB0195;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036494;72289_0215_00002;;Allée des Cigales;2;488716.9;6785755.52;0.1590046;48.137955;2023-01-20;2023-01-20;;;;722890000A0797;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036495;72289_0634_00002;;Allée des Oliviers;2;489017.43;6785879.38;0.1629823;48.139166;2023-01-20;2023-01-20;;;;722890000A0767;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036496;72289_0730_00002;;Allée des Promenades;2;489330.51;6786244.07;0.1670128;48.1425466;2023-01-20;2023-01-20;;;;72289000AC0435;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036497;72289_0757_00002;;Allée du Sablon;2;489515.38;6786574.66;0.1693374;48.1455791;2023-01-20;2023-01-20;;;;72289000AB0154;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036498;72289_0431_00002;;Allée  Jules Ferry;2;489220.17;6785879.06;0.1657063;48.1392286;2023-01-20;2023-01-20;;;;72289000AD0587;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036499;72289_x002_00002;;Chemin de L Oderie;2;488675.3;6786048.44;0.158304;48.1405756;2023-01-20;2023-01-20;;;;722890000A0583;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036500;72289_0205_00002;;Impasse des Chataigniers;2;488731.94;6786055.9;0.1590614;48.140661;2023-01-20;2023-01-20;;;;722890000A0548;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036501;72289_0149_00002;;Impasse du Champ Du Haut;2;489392.48;6785911.68;0.1680056;48.1395776;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036502;72289_b013_00002;;Lieu Dit Bel Air;2;489643.75;6786284.81;0.1712018;48.143014;2023-01-20;2023-01-20;;;;72289000AD0115;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036503;72289_b025_00002;;Lieu Dit Boutdeville;2;489474.18;6785172.02;0.1694597;48.1329525;2023-01-20;2023-01-20;;;;72289000ZE0026;1
