suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383352;72064_b507_00003;;Lieu Dit Les Paturieres;3;526264.83;6753841.39;0.6761894;47.8619574;2022-01-13;2022-01-13;;;;7200640000A0749;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383324;72064_b507_00002;;Lieu Dit Les Paturieres;2;526297.63;6753809.63;0.6766404;47.8616804;2022-01-13;2022-01-13;;;;7200640000A0768;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383284;72064_b507_00001;;Lieu Dit Les Paturieres;1;526327.94;6753855.37;0.6770276;47.8620999;2022-01-13;2022-01-13;;;;7200640000A0768;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383253;72064_x001_00001;;Lieu Dit La Petite Paturiere;1;526420.1;6753709.04;0.6783171;47.8608079;2022-01-13;2022-01-13;;;;7200640000A0494;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383371;72064_b304_00004;;Lieu Dit Les Comonieres;4;526507.53;6753211.68;0.6796813;47.8563567;2022-01-13;2022-01-13;;;;7200640000A0765;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383225;72064_b095_00001;;Lieu Dit La Buderie;1;526529.81;6754531.06;0.6794606;47.8682317;2022-01-13;2022-01-13;;;;7200640000A0754;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383320;72064_b304_00002;;Lieu Dit Les Comonieres;2;526536.16;6753152.4;0.6800872;47.855831;2022-01-13;2022-01-13;;;;7200640000A0584;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383247;72064_x002_00001;;Lieu Dit La Maison Neuve;1;526536.71;6754319.07;0.6796362;47.8663265;2022-01-13;2022-01-13;;;;7200640000A0260;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383348;72064_b304_00003;;Lieu Dit Les Comonieres;3;526552.8;6753197.24;0.680292;47.8562388;2022-01-13;2022-01-13;;;;7200640000A0577;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383273;72064_b025_00001;;Lieu Dit Les Basses Paturieres;1;526656.9;6753844.59;0.6814293;47.8620899;2022-01-13;2022-01-13;;;;7200640000A0437;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383242;72064_b719_00001;;Lieu Dit La Haute Paturiere;1;526670.71;6753648.1;0.6816911;47.8603259;2022-01-13;2022-01-13;;;;7200640000A0442;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383223;72064_b080_00001;;Lieu Dit La Bouvetiere;1;527025.91;6755180.49;0.6858387;47.874205;2022-01-13;2022-01-13;;;;7200640000A0246;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383219;72064_b062_00001;;Lieu Dit La Borde Aux Pretres;1;527030.13;6753818.28;0.686429;47.8619517;2022-01-13;2022-01-13;;;;7200640000A0707;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383301;72064_b021_00002;;Lieu Dit La Barre Aux Odeaux;2;527098.18;6754510.14;0.6870677;47.8681936;2022-01-13;2022-01-13;;;;7200640000A0306;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383319;72064_b085_00002;;Lieu Dit Les Brossils;2;527107.36;6752354.22;0.6880346;47.8488013;2022-01-13;2022-01-13;;;;7200640000D1235;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383214;72064_b021_00001;;Lieu Dit La Barre Aux Odeaux;1;527121.23;6754622.3;0.6873319;47.8692087;2022-01-13;2022-01-13;;;;7200640000A0210;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383224;72064_b092_00001;;Lieu Dit La Brunerie;1;527147.12;6753113.99;0.6882686;47.8556467;2022-01-13;2022-01-13;;;;7200640000A0538;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383344;72064_b518_00003;;Lieu Dit Le Petit Cervigny;3;527169.46;6751367.67;0.6892505;47.8399426;2022-01-13;2022-01-13;;;;7200640000D0124;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383277;72064_b085_00001;;Lieu Dit Les Brossils;1;527274.1;6752470.72;0.6902174;47.8498933;2022-01-13;2022-01-13;;;;7200640000D0006;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383280;72064_b270_00001;;Lieu Dit Les Chenes;1;527396.31;6753720.86;0.6913621;47.8611718;2022-01-13;2022-01-13;;;;7200640000A0392;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383311;72064_b403_00002;;Lieu Dit Le Haut Cervigny;2;527439.52;6751454.07;0.6928254;47.8407909;2022-01-13;2022-01-13;;;;7200640000D0919;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383243;72064_b409_00001;;Lieu Dit La Hucherie;1;527477.17;6755362.26;0.6918015;47.875959;2022-01-13;2022-01-13;;;;7200640000A0013;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383264;72064_b403_00001;;Lieu Dit Le Haut Cervigny;1;527489.85;6751421.43;0.6935107;47.8405105;2022-01-13;2022-01-13;;;;7200640000D0986;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383310;72064_b363_00002;;Lieu Dit Le Grand Cervigny;2;527492.09;6751683.25;0.6934384;47.8428665;2022-01-13;2022-01-13;;;;7200640000D1347;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383262;72064_b363_00001;;Lieu Dit Le Grand Cervigny;1;527501.42;6751729.05;0.6935452;47.8432809;2022-01-13;2022-01-13;;;;7200640000D0143;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383237;72064_b351_00001;;Lieu Dit La Gaslonniere;1;527545.02;6754950.39;0.6928697;47.8722717;2022-01-13;2022-01-13;;;;7200640000A0154;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383229;72064_b306_00001;;Lieu Dit La Cotiere;1;527545.7;6755293.39;0.6927447;47.8753575;2022-01-13;2022-01-13;;;;7200640000A0041;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383228;72064_b284_00001;;Lieu Dit La Chevrie;1;527563.48;6754092.57;0.6934516;47.8645596;2022-01-13;2022-01-13;;;;7200640000A0334;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383286;72064_b656_00001;;Lieu Dit Les Saules;1;527635.91;6753618.47;0.694605;47.8603136;2022-01-13;2022-01-13;;;;7200640000A0772;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383255;72064_b007_00001;;Lieu Dit L Arpent;1;527715.02;6755570.32;0.6949006;47.8778933;2022-01-13;2022-01-13;;;;7200640000A0777;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383308;72064_b678_00002;;Lieu Dit La Tannerie;2;527887.38;6754449.08;0.6976427;47.8678519;2022-01-13;2022-01-13;;;;7200640000A0695;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383258;72064_b678_00001;;Lieu Dit La Tannerie;1;527894.86;6754438.68;0.6977468;47.8677603;2022-01-13;2022-01-13;;;;7200640000A0694;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383226;72064_b248_00001;;Lieu Dit La Chaussee;1;527913.49;6754570.56;0.6979444;47.8689515;2022-01-13;2022-01-13;;;;7200640000A0127;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383309;72064_b246_00002;;Lieu Dit Le Chateau Vert;2;528023.42;6751930.64;0.7004423;47.8452315;2022-01-13;2022-01-13;;;;7200640000D0090;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383393;72064_b455_00005;;Lieu Dit Les Marieres;5;528130.64;6755342.64;0.700547;47.8759541;2022-01-13;2022-01-13;;;;7200640000A0780;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383373;72064_b455_00004;;Lieu Dit Les Marieres;4;528147.34;6755341.57;0.7007707;47.8759489;2022-01-13;2022-01-13;;;;7200640000A0781;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383217;72064_b029_00001;;Lieu Dit La Beausserie;1;528149.23;6753985.17;0.7013241;47.8637472;2022-01-13;2022-01-13;;;;7200640000A0372;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383279;72064_b247_00001;;Lieu Dit Les Chateaux;1;528162.24;6751999.27;0.7022708;47.8458852;2022-01-13;2022-01-13;;;;7200640000D0092;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383323;72064_b455_00002;;Lieu Dit Les Marieres;2;528272.37;6755197.09;0.7024988;47.8746819;2022-01-13;2022-01-13;;;;7200640000A0072;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383283;72064_b455_00001;;Lieu Dit Les Marieres;1;528274.64;6755315.11;0.7024832;47.8757442;2022-01-13;2022-01-13;;;;7200640000A0778;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383351;72064_b455_00003;;Lieu Dit Les Marieres;3;528287.31;6755168.81;0.7027095;47.8744314;2022-01-13;2022-01-13;;;;7200640000A0071;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383257;72064_b661_00001;;Lieu Dit La Siseraie;1;528328.88;6754278.9;0.7036115;47.8664366;2022-01-13;2022-01-13;;;;7200640000A0367;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383276;72064_b083_00001;;Lieu Dit Les Brejons;1;528330.76;6752691.85;0.7042537;47.8521599;2022-01-13;2022-01-13;;;;7200640000D1370;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383367;72064_b447_00004;;Lieu Dit Le Marchais;4;528371.26;6752710.09;0.7047879;47.8523346;2022-01-13;2022-01-13;;;;7200640000D1150;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383342;72064_b447_00003;;Lieu Dit Le Marchais;3;528432.65;6752802.43;0.7055726;47.8531813;2022-01-13;2022-01-13;;;;7200640000B0664;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383318;72064_b083_00002;;Lieu Dit Les Brejons;2;528443.02;6752596.49;0.7057912;47.8513314;2022-01-13;2022-01-13;;;;7200640000D1399;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383312;72064_b447_00002;;Lieu Dit Le Marchais;2;528446.2;6752812.66;0.7057497;47.8532769;2022-01-13;2022-01-13;;;;7200640000B0663;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383265;72064_b447_00001;;Lieu Dit Le Marchais;1;528466.26;6752844.27;0.7060055;47.8535665;2022-01-13;2022-01-13;;;;7200640000B0291;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383259;72064_b688_00001;;Lieu Dit La Tremblaie;1;528627.77;6753919.83;0.7077468;47.8632845;2022-01-13;2022-01-13;;;;7200640000B0183;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383238;72064_b353_00001;;Lieu Dit La Gaudiniere;1;528633;6754895.75;0.7074379;47.8720653;2022-01-13;2022-01-13;;;;7200640000B0671;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383268;72064_b497_00001;;Lieu Dit Le Patisseau;1;528775.07;6752367.34;0.710318;47.8493566;2022-01-13;2022-01-13;;;;7200640000D1209;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383313;72064_b497_00002;;Lieu Dit Le Patisseau;2;528803.1;6752368.82;0.710692;47.8493773;2022-01-13;2022-01-13;;;;7200640000D1243;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383375;72064_b691_00004;;Lieu Dit Valla;4;528843.69;6752868.4;0.7110409;47.8538821;2022-01-13;2022-01-13;;;;7200640000D0210;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383256;72064_b657_00001;;Lieu Dit La Saunerie;1;528885.2;6755031.12;0.7107574;47.873349;2022-01-13;2022-01-13;;;;7200640000B0551;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383403;72064_b406_00006;;Lieu Dit La Haute Peinniere;6;528928.42;6754411.65;0.7115754;47.8677875;2022-01-13;2022-01-13;;;;7200640000B0444;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383388;72064_b406_00005;;Lieu Dit La Haute Peinniere;5;528950.12;6754382.54;0.7118768;47.8675312;2022-01-13;2022-01-13;;;;7200640000B0443;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383291;72064_b691_00001;;Lieu Dit Valla;1;528989.81;6752937.07;0.7129673;47.854538;2022-01-13;2022-01-13;;;;7200640000B0269;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383366;72064_b508_00004;;Lieu Dit La Peinniere;4;529015.38;6754529.34;0.7126925;47.8688689;2022-01-13;2022-01-13;;;;7200640000B0433;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383341;72064_b508_00003;;Lieu Dit La Peinniere;3;529023.66;6754553.06;0.712794;47.8690844;2022-01-13;2022-01-13;;;;7200640000B0432;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383307;72064_b508_00002;;Lieu Dit La Peinniere;2;529043.03;6754564.98;0.7130483;47.8691967;2022-01-13;2022-01-13;;;;7200640000B0360;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383327;72064_b691_00002;;Lieu Dit Valla;2;529049.38;6752756.45;0.7138335;47.8529286;2022-01-13;2022-01-13;;;;7200640000D1298;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383354;72064_b691_00003;;Lieu Dit Valla;3;529063.74;6752733.94;0.7140341;47.8527299;2022-01-13;2022-01-13;;;;7200640000D1297;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383322;72064_b435_00002;;Lieu Dit Les Laurencieres;2;529180.67;6754755.55;0.7148148;47.8709469;2022-01-13;2022-01-13;;;;7200640000B0390;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383350;72064_b435_00003;;Lieu Dit Les Laurencieres;3;529217.78;6754787.11;0.7152988;47.8712405;2022-01-13;2022-01-13;;;;7200640000B0640;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383282;72064_b435_00001;;Lieu Dit Les Laurencieres;1;529293.93;6754669.98;0.7163622;47.8702066;2022-01-13;2022-01-13;;;;7200640000B0605;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383391;72064_b034_00005;;Lieu Dit Les Biergeries;5;529321.22;6752472.87;0.7175764;47.8504483;2022-01-13;2022-01-13;;;;7200640000D0272;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383369;72064_b034_00004;;Lieu Dit Les Biergeries;4;529351.05;6752415.42;0.7179973;47.8499392;2022-01-13;2022-01-13;;;;7200640000D1177;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383346;72064_b034_00003;;Lieu Dit Les Biergeries;3;529352.92;6752353.8;0.7180461;47.8493854;2022-01-13;2022-01-13;;;;7200640000D0277;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383316;72064_b034_00002;;Lieu Dit Les Biergeries;2;529368.5;6752382.89;0.7182431;47.8496511;2022-01-13;2022-01-13;;;;7200640000D1181;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383274;72064_b034_00001;;Lieu Dit Les Biergeries;1;529389.94;6752395.77;0.7185247;47.8497725;2022-01-13;2022-01-13;;;;7200640000D1178;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383339;72064_b321_00003;;Lieu Dit La Coutiere;3;529411.98;6752318.94;0.7188489;47.8490871;2022-01-13;2022-01-13;;;;7200640000D0445;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383252;72064_b534_00001;;Lieu Dit La Petite Bechuere;1;529461.28;6753982.11;0.7188655;47.864062;2022-01-13;2022-01-13;;;;7200640000B0415;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383250;72064_b477_00001;;Lieu Dit La Noceliere;1;529508.4;6752890.83;0.7199168;47.854257;2022-01-13;2022-01-13;;;;7200640000D0266;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383303;72064_b321_00002;;Lieu Dit La Coutiere;2;529538.26;6752293.13;0.7205466;47.8488877;2022-01-13;2022-01-13;;;;7200640000D1176;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383232;72064_b316_00001;;Lieu Dit La Coupeliere;1;529569.91;6752445.2;0.7209109;47.850264;2022-01-13;2022-01-13;;;;7200640000D1211;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383234;72064_b321_00001;;Lieu Dit La Coutiere;1;529600.22;6752321.24;0.7213638;47.8491567;2022-01-13;2022-01-13;;;;7200640000D1208;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383289;72064_b569_00001;;Lieu Dit Poismeant;1;529713.73;6753240.84;0.7225263;47.857459;2022-01-13;2022-01-13;;;;7200640000B0221;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383326;72064_b569_00002;;Lieu Dit Poismeant;2;529715.81;6753287.18;0.7225362;47.8578765;2022-01-13;2022-01-13;;;;7200640000B0686;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383392;72064_b427_00005;;Lieu Dit Les Jolivieres;5;529765.37;6753101;0.7232705;47.8562144;2022-01-13;2022-01-13;;;;7200640000B0586;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383372;72064_b427_00004;;Lieu Dit Les Jolivieres;4;529816.14;6753063.99;0.7239634;47.8558946;2022-01-13;2022-01-13;;;;7200640000D0331;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383349;72064_b427_00003;;Lieu Dit Les Jolivieres;3;529844.44;6753001.98;0.7243655;47.8553441;2022-01-13;2022-01-13;;;;7200640000D0334;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383321;72064_b427_00002;;Lieu Dit Les Jolivieres;2;529880.51;6753020.46;0.7248405;47.8555197;2022-01-13;2022-01-13;;;;7200640000D0337;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383281;72064_b427_00001;;Lieu Dit Les Jolivieres;1;529918.55;6753041.73;0.7253408;47.8557209;2022-01-13;2022-01-13;;;;7200640000D0339;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383220;72064_b063_00001;;Lieu Dit La Borde Janvier;1;529948.76;6752301.23;0.7260297;47.8490671;2022-01-13;2022-01-13;;;;7200640000D0414;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383278;72064_b243_00001;;Lieu Dit Les Charbonneries;1;530106.76;6752796.1;0.727951;47.85356;2022-01-13;2022-01-13;;;;7200640000D0364;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383275;72064_b072_00001;;Lieu Dit Les Bouleries;1;530147.45;6752181.73;0.7287312;47.8480435;2022-01-13;2022-01-13;;;;7200640000D0956;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383239;72064_b378_00001;;Lieu Dit La Grande Fosse;1;530158.82;6752349.85;0.7288185;47.8495589;2022-01-13;2022-01-13;;;;7200640000D1352;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383317;72064_b072_00002;;Lieu Dit Les Bouleries;2;530189.03;6752202.58;0.7292788;47.8482418;2022-01-13;2022-01-13;;;;7200640000D1023;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383370;72064_b072_00004;;Lieu Dit Les Bouleries;4;530215.08;6752171.6;0.7296389;47.8479699;2022-01-13;2022-01-13;;;;7200640000D0403;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383245;72064_b441_00001;;Lieu Dit La Lucasiere;1;530237.33;6752418.85;0.7298412;47.8502;2022-01-13;2022-01-13;;;;7200640000D0382;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383347;72064_b072_00003;;Lieu Dit Les Bouleries;3;530243.07;6752195.5;0.7300038;47.8481921;2022-01-13;2022-01-13;;;;7200640000D1031;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383285;72064_b652_00001;;Lieu Dit Les Rosiers;1;530251.08;6752272.29;0.7300813;47.848885;2022-01-13;2022-01-13;;;;7200640000D0407;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383218;72064_b060_00001;;Lieu Dit La Borde;1;530295.73;6753661.51;0.7301442;47.8613943;2022-01-13;2022-01-13;;;;7200640000B0112;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383271;72064_b630_00001;;Lieu Dit Le Pressoir;1;530453.79;6752698.28;0.732627;47.8527697;2022-01-13;2022-01-13;;;;7200640000D0683;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383374;72064_b474_00004;;Lieu Dit Les Nauderies;4;530459.11;6752059.1;0.7329434;47.8470209;2022-01-13;2022-01-13;;;;7200640000D1021;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383394;72064_b474_00005;;Lieu Dit Les Nauderies;5;530654.58;6752086.21;0.7355454;47.8473153;2022-01-13;2022-01-13;;;;7200640000D0929;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383383;72064_b474_00005_b;;Lieu Dit Les Nauderies;5;530670.25;6752100.24;0.7357494;47.8474455;2022-01-13;2022-01-13;;;;7200640000D0929;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383231;72064_b314_00001;;Lieu Dit La Coulonniere;1;530738.5;6753135.91;0.7362646;47.8567802;2022-01-13;2022-01-13;;;;7200640000D0495;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383519;72064_0015_00036;;Rue  Ernest Miallaret;36;530891.48;6753190.23;0.7382887;47.8573084;2022-01-13;2022-01-13;;;;7200640000B0658;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383494;72064_0015_00021;;Rue  Ernest Miallaret;21;530893.36;6753143.44;0.7383318;47.8568879;2022-01-13;2022-01-13;;;;7200640000D1238;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383248;72064_b461_00001;;Lieu Dit La Megdarie;1;530900.27;6753967.14;0.7381086;47.8642999;2022-01-13;2022-01-13;;;;7200640000B0011;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383518;72064_0015_00034;;Rue  Ernest Miallaret;34;530926.99;6753182.96;0.7387662;47.8572521;2022-01-13;2022-01-13;;;;7200640000B0648;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383517;72064_0015_00032;;Rue  Ernest Miallaret;32;530958.34;6753169.04;0.7391905;47.857135;2022-01-13;2022-01-13;;;;7200640000B0647;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383516;72064_0015_00030;;Rue  Ernest Miallaret;30;530985.83;6753156.52;0.7395628;47.8570294;2022-01-13;2022-01-13;;;;7200640000B0630;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383474;72064_0015_00015;;Rue  Ernest Miallaret;15;530986.92;6753102.46;0.739598;47.8565434;2022-01-13;2022-01-13;;;;7200640000D1335;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383473;72064_0019_00015;;Impasse de Gombault;15;530994.68;6752963.23;0.7397551;47.8552928;2022-01-13;2022-01-13;;;;7200640000D1156;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383460;72064_0019_00013;;Impasse de Gombault;13;531012.88;6752988.09;0.7399888;47.8555212;2022-01-13;2022-01-13;;;;7200640000D1201;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383222;72064_b077_00001;;Lieu Dit La Bourgettiere;1;531013.65;6752335.39;0.7402489;47.8496495;2022-01-13;2022-01-13;;;;7200640000D1402;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383513;72064_0015_00028;;Rue  Ernest Miallaret;28;531013.67;6753149.29;0.7399377;47.8569715;2022-01-13;2022-01-13;;;;7200640000B0695;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383430;72064_0019_00009;;Impasse de Gombault;9;531023.47;6753026.01;0.7401159;47.855865;2022-01-13;2022-01-13;;;;7200640000D0967;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383462;72064_0015_00013;;Rue  Ernest Miallaret;13;531023.66;6753098.43;0.7400907;47.8565166;2022-01-13;2022-01-13;;;;7200640000D1097;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383510;72064_0015_00026;;Rue  Ernest Miallaret;26;531035.53;6753124.93;0.7402392;47.856758;2022-01-13;2022-01-13;;;;7200640000B0050;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383266;72064_b471_00001;;Lieu Dit Le Moulin De L Etang;1;531042.03;6753376.08;0.74023;47.8590191;2022-01-13;2022-01-13;;;;7200640000B0041;1
