suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00423624;85137_x079_00050;;Rue du village;50;404675.12;6612027.12;-0.8555008;46.5433635;2020-01-20;2020-01-20;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358269;85137_x079_00046;;Rue du village;46;404609.7;6611864.2;-0.8562497;46.5418694;2020-01-20;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358272;85137_x079_00042;;Rue du village;42;404581.1;6611827.7;-0.8565992;46.5415286;2020-01-20;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358270;85137_x079_00038;;Rue du village;38;404554.11;6611794.85;-0.8569301;46.5412213;2020-01-20;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358276;85137_x079_00036;;Rue du village;36;404530.08;6611762.55;-0.8572227;46.5409203;2020-01-20;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358271;85137_x079_00030;;Rue du village;30;404423.23;6611647.85;-0.8585422;46.5398416;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00423623;85137_x079_00029;;Rue du village;29;404644.7;6611976.72;-0.8558652;46.5428968;2020-01-20;2020-01-20;;;;;1
bis;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00448414;85137_x079_00029_bis;;Rue du village;29;404646.64;6611977.69;-0.8558405;46.5429063;2021-02-05;2021-02-05;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358274;85137_x079_00027;;Rue du village;27;404636.9;6611920.1;-0.8559308;46.5423841;2020-01-20;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358268;85137_x079_00026;;Rue du village;26;404412.51;6611634.13;-0.8586732;46.5397136;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358267;85137_x079_00023;;Rue du village;23;404442.37;6611671.84;-0.8583081;46.5400658;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358265;85137_x079_00020;;Rue du village;20;404390.59;6611604.19;-0.8589398;46.5394346;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358264;85137_x079_00019;;Rue du village;19;404364.04;6611575.41;-0.8592676;46.5391642;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00790637;85137_x079_00018;;Rue du village;18;404377.92;6611585.45;-0.8590931;46.5392606;2023-03-14;2023-03-14;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00358273;85137_x079_00015;;Rue du village;15;404359.54;6611474.7;-0.859262;46.5382564;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351386;85137_x078_00021;;Rue du quatorze juillet;21;404047.63;6610134.33;-0.8624719;46.5260643;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351390;85137_x078_00019;;Rue du quatorze juillet;19;404053.98;6610147.3;-0.8623974;46.5261837;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351388;85137_x078_00017;;Rue du quatorze juillet;17;404056.78;6610151.6;-0.8623637;46.5262236;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351392;85137_x078_00015;;Rue du quatorze juillet;15;404062.03;6610159.9;-0.8623006;46.5263005;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351391;85137_x078_00007;;Rue du quatorze juillet;7;404085.73;6610191.16;-0.8620117;46.5265922;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351387;85137_x078_00004;;Rue du quatorze juillet;4;404092.9;6610214.4;-0.8619331;46.5268043;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351389;85137_x078_00002;;Rue du quatorze juillet;2;404098.3;6610221;-0.861867;46.526866;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351384;85137_x077_00009;;Rue du puits;9;404097.48;6610261.67;-0.8619036;46.5272315;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351385;85137_x077_00007;;Rue du puits;7;404104.51;6610274.43;-0.8618201;46.5273493;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351374;85137_x076_00106;;Rue du prieuré;106;402226.66;6611565.37;-0.8871178;46.5381301;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351370;85137_x076_00105;;Rue du prieuré;105;402225.9;6611556;-0.8871217;46.5380456;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00424158;85137_x076_00104;;Rue du prieuré;104;402244.25;6611567.89;-0.8868901;46.5381607;2020-01-24;2020-01-24;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351373;85137_x076_00103;;Rue du prieuré;103;402239;6611558.3;-0.8869524;46.5380721;2020-01-24;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351383;85137_x076_00095;;Rue du prieuré;95;402273.2;6611565.8;-0.8865115;46.5381547;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351371;85137_x076_00093;;Rue du prieuré;93;402288.4;6611571.1;-0.8863168;46.5382091;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351376;85137_x076_00085;;Rue du prieuré;85;402332.1;6611582.2;-0.8857544;46.5383283;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351375;85137_x076_00084;;Rue du prieuré;84;402327.8;6611590.8;-0.885816;46.5384037;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351377;85137_x076_00026;;Rue du prieuré;26;402623.3;6611557.8;-0.8819436;46.5382377;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351381;85137_x076_00022;;Rue du prieuré;22;402643.8;6611555.2;-0.8816747;46.5382234;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351379;85137_x076_00017;;Rue du prieuré;17;402669.3;6611538.5;-0.8813317;46.5380845;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351380;85137_x076_00014;;Rue du prieuré;14;402722.63;6611534.82;-0.8806342;46.538075;2020-05-14;2019-09-16;;;;;1
a;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351372;85137_x076_00014_a;;Rue du prieuré;14;402726.26;6611522.14;-0.8805788;46.5379626;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351378;85137_x076_00012;;Rue du prieuré;12;402725.19;6611533.57;-0.8806001;46.5380649;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351382;85137_x076_00011;;Rue du prieuré;11;402697.3;6611526.9;-0.8809593;46.5379926;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351348;85137_x074_00086;;Rue du moutier;86;403128.99;6611099.64;-0.8750596;46.5343408;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351352;85137_x074_00081;;Rue du moutier;81;402993;6611187.9;-0.8768884;46.5350745;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351361;85137_x074_00079;;Rue du moutier;79;402988.4;6611191.52;-0.8769506;46.5351051;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351353;85137_x074_00076;;Rue du moutier;76;402972.33;6611202.1;-0.8771668;46.5351931;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351355;85137_x074_00075;;Rue du moutier;75;402980.58;6611199.91;-0.877058;46.535177;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351351;85137_x074_00068;;Rue du moutier;68;402958.63;6611223.33;-0.877359;46.5353779;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351365;85137_x074_00066;;Rue du moutier;66;402933.56;6611235.09;-0.8776932;46.5354726;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351356;85137_x074_00064;;Rue du moutier;64;402939.27;6611254.6;-0.8776314;46.5356506;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351363;85137_x074_00060;;Rue du moutier;60;402913.6;6611257.9;-0.877968;46.5356689;2020-01-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351349;85137_x074_00059;;Rue du moutier;59;402909.5;6611264.5;-0.8780256;46.5357265;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351364;85137_x074_00048;;Rue du moutier;48;402868.05;6611284.33;-0.8785785;46.5358865;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351357;85137_x074_00041;;Rue du moutier;41;402834.9;6611326.2;-0.8790374;46.5362484;2020-01-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351350;85137_x074_00032;;Rue du moutier;32;402817.63;6611338.87;-0.8792705;46.5363547;2020-01-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351366;85137_x074_00030;;Rue du moutier;30;402796.1;6611363.9;-0.8795672;46.5365703;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351358;85137_x074_00025;;Rue du moutier;25;402790;6611385.5;-0.8796605;46.5367619;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351354;85137_x074_00015;;Rue du moutier;15;402771.4;6611433.4;-0.8799336;46.5371844;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351360;85137_x074_00011;;Rue du moutier;11;402765.7;6611448;-0.8800173;46.5373132;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351359;85137_x074_00005;;Rue du moutier;5;402757;6611475.8;-0.8801485;46.5375594;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351362;85137_x074_00002;;Rue du moutier;2;402749.9;6611476.5;-0.8802415;46.5375626;2020-01-28;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351302;85137_x073_00029;;Rue du moulin;29;403794.5;6610400.6;-0.8659402;46.5283475;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351306;85137_x073_00028;;Rue du moulin;28;403767.57;6610435.33;-0.8663134;46.528648;2020-02-06;2019-09-16;;;;;1
b;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351299;85137_x073_00028_b;;Rue du moulin;28;403758.85;6610449.46;-0.8664359;46.5287712;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351304;85137_x073_00026;;Rue du moulin;26;403797.1;6610408.2;-0.8659112;46.528417;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351309;85137_x073_00025;;Rue du moulin;25;403821.3;6610386;-0.8655817;46.528228;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351303;85137_x073_00024;;Rue du moulin;24;403806.6;6610402;-0.8657835;46.5283654;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351314;85137_x073_00022;;Rue du moulin;22;403813.2;6610399.5;-0.8656959;46.5283459;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351308;85137_x073_00021;;Rue du moulin;21;403839.6;6610375.1;-0.8653363;46.528138;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351311;85137_x073_00020;;Rue du moulin;20;403824.7;6610393;-0.8655419;46.5282925;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351313;85137_x073_00018;;Rue du moulin;18;403835.2;6610388;-0.8654018;46.5282521;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351310;85137_x073_00017;;Rue du moulin;17;403861.5;6610364.3;-0.865044;46.5280506;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351300;85137_x073_00016;;Rue du moulin;16;403863.3;6610374.8;-0.8650273;46.5281458;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351301;85137_x073_00013;;Rue du moulin;13;403879;6610355.5;-0.8648104;46.5279791;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351307;85137_x073_00009;;Rue du moulin;9;403902.1;6610343.8;-0.8645019;46.5278841;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351312;85137_x073_00005;;Rue du moulin;5;403919.9;6610334.7;-0.8642641;46.5278101;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351305;85137_x073_00002;;Rue du moulin;2;403896.92;6610356.8;-0.8645777;46.5279987;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351298;85137_x073_00001;;Rue du moulin;1;403937.9;6610327.3;-0.8640249;46.5277514;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351343;85137_x072_00045;;Rue du lavoir;45;402424.38;6611453.59;-0.8844692;46.5372125;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351341;85137_x072_00041;;Rue du lavoir;41;402436.6;6611455.5;-0.8843112;46.5372351;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351340;85137_x072_00037;;Rue du lavoir;37;402464.5;6611462.6;-0.8839521;46.5373113;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351342;85137_x072_00029;;Rue du lavoir;29;402494.12;6611471.88;-0.8835721;46.5374079;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351347;85137_x072_00027;;Rue du lavoir;27;402514.58;6611474.1;-0.8833068;46.5374369;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351337;85137_x072_00026;;Rue du lavoir;26;402515.48;6611478.06;-0.8832976;46.5374728;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351344;85137_x072_00023;;Rue du lavoir;23;402535.49;6611484.98;-0.8830413;46.537544;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351346;85137_x072_00019;;Rue du lavoir;19;402543.9;6611491;-0.8829355;46.5376018;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351345;85137_x072_00015;;Rue du lavoir;15;402563.02;6611500.57;-0.8826925;46.5376964;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351339;85137_x072_00007;;Rue du lavoir;7;402594.8;6611515.7;-0.882288;46.5378465;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351336;85137_x072_00004;;Rue du lavoir;4;402604.7;6611530.8;-0.8821687;46.5379867;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351338;85137_x072_00003;;Rue du lavoir;3;402609;6611530;-0.8821121;46.5379814;2020-01-30;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351331;85137_x071_00016;;Rue du coudray;16;404097.6;6610337.8;-0.8619506;46.5279162;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351334;85137_x071_00009;;Rue du coudray;9;404073.9;6610314.9;-0.8622448;46.5276998;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351333;85137_x071_00006;;Rue du coudray;6;404067.5;6610299.2;-0.8623182;46.5275558;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351335;85137_x071_00005;;Rue du coudray;5;404059.8;6610295.7;-0.8624163;46.5275209;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351332;85137_x071_00004;;Rue du coudray;4;404049.69;6610280.81;-0.8625385;46.5273825;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351182;85137_x070_00016;;Rue du commerce;16;404151.81;6610304.88;-0.8612232;46.527644;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351179;85137_x070_00014;;Rue du commerce;14;404121.58;6610256.89;-0.8615866;46.5271991;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351181;85137_x070_00013;;Rue du commerce;13;404148.3;6610297.5;-0.8612642;46.5275761;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351178;85137_x070_00008;;Rue du commerce;8;404136.7;6610273;-0.8613997;46.5273506;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351183;85137_x070_00002;;Rue du commerce;2;404118.52;6610246.51;-0.8616197;46.5271044;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351180;85137_x070_00001;;Rue du commerce;1;404117.82;6610249.37;-0.8616307;46.5271298;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351329;85137_x069_00009;;Rue des ruines;9;404111.8;6610282.78;-0.8617305;46.5274276;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351330;85137_x069_00006;;Rue des ruines;6;404112.95;6610275.97;-0.8617112;46.5273669;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351323;85137_x068_00021;;Rue des pinaudières;21;404359.69;6609817.68;-0.858204;46.5233537;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351328;85137_x068_00020;;Rue des pinaudières;20;404353.27;6609817.84;-0.8582877;46.5233523;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00450605;85137_x068_00018;;Rue des pinaudières;18;404356.07;6609828.96;-0.8582583;46.5234536;2021-03-23;2021-03-23;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351319;85137_x068_00017;;Rue des pinaudières;17;404365.64;6609839.67;-0.8581405;46.5235541;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00450604;85137_x068_00016;;Rue des pinaudières;16;404357.04;6609829.93;-0.8582463;46.5234627;2021-03-23;2021-03-23;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351321;85137_x068_00014;;Rue des pinaudières;14;404357.47;6609833.22;-0.8582427;46.5234925;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351327;85137_x068_00013;;Rue des pinaudières;13;404370.72;6609859.96;-0.8580871;46.5237388;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351325;85137_x068_00012;;Rue des pinaudières;12;404366.49;6609867.43;-0.858147;46.5238042;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351315;85137_x068_00010;;Rue des pinaudières;10;404382.25;6609896.74;-0.8579603;46.5240747;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351320;85137_x068_00009;;Rue des pinaudières;9;404384.97;6609888.34;-0.8579196;46.5240003;2020-02-14;2019-09-16;;;;;1
a;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351316;85137_x068_00009_a;;Rue des pinaudières;9;404423.24;6609843.7;-0.8573925;46.5236157;2020-02-07;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351322;85137_x068_00006;;Rue des pinaudières;6;404393.49;6609909.97;-0.8578224;46.5241986;2020-02-07;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351317;85137_x068_00005;;Rue des pinaudières;5;404396.21;6609903.95;-0.857783;46.5241457;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00426965;85137_x068_00003;;Rue des pinaudières;3;404400.43;6609910.16;-0.857732;46.5242034;2020-02-07;2020-02-07;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351326;85137_x068_00002;;Rue des pinaudières;2;404409.43;6609932.69;-0.8576292;46.5244099;2020-02-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00426966;85137_x068_00001;;Rue des pinaudières;1;404413.48;6609927.6;-0.8575731;46.524366;2020-02-14;2020-02-07;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351293;85137_x067_00015;;Rue de l'église;15;402958.3;6611442.6;-0.8775037;46.5373498;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351290;85137_x067_00014;;Rue de l'église;14;402964.9;6611410.2;-0.877397;46.5370613;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351292;85137_x067_00009;;Rue de l'église;9;402968.44;6611317.64;-0.8772915;46.5362305;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351291;85137_x067_00006;;Rue de l'église;6;402964.2;6611277.2;-0.8773209;46.5358649;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351289;85137_x067_00002;;Rue de l'église;2;402954.5;6611259.3;-0.8774358;46.5356996;2020-01-31;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351187;85137_x066_00016;;Rue de l'école;16;404315.4;6610219.6;-0.8590372;46.526949;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351188;85137_x066_00011;;Rue de l'école;11;404300.5;6610199.3;-0.8592184;46.5267599;2020-02-06;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351186;85137_x065_00011;;Rue de l'ancien presbytère;11;402808.38;6611516.42;-0.8795048;46.5379475;2020-05-14;2019-09-16;;;;;1
;Marsais Ste Radégonde;entrée;Marsais Ste Radégonde;;85137;;;BAL85_00351185;85137_x065_00007;;Rue de l'ancien presbytère;7;402789.85;6611519.14;-0.8797481;46.5379637;2020-05-14;2019-09-16;;;;;1
