suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161207;85186_0053_00001;;Allée du château;1;375418.05;6648502.37;-1.2624314;46.8578229;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161210;85186_0053_00002;;Allée du château;2;375403.58;6648487.67;-1.2626106;46.8576837;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161205;85186_0053_00003;;Allée du château;3;375431.81;6648507.52;-1.2622547;46.8578759;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161206;85186_0053_00004;;Allée du château;4;375414.84;6648489.75;-1.2624645;46.8577079;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161208;85186_0053_00006;;Allée du château;6;375430.89;6648494.16;-1.2622573;46.8577553;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161211;85186_0053_00008;;Allée du château;8;375446.91;6648492.66;-1.2620462;46.8577496;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161591;85186_b028_00101;;bel-air;101;376843.44;6649179.23;-1.2442265;46.8645993;2020-09-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161590;85186_b028_00102;;bel-air;102;376848.24;6649172.53;-1.2441588;46.8645414;2020-09-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793104;85186_x004_00007;;de l'Alisier;7;375651.62;6648711.11;-1.2595178;46.859813;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793107;85186_x004_00010;;de l'Alisier;10;375631.72;6648764.17;-1.2598161;46.8602804;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793093;85186_x005_00001;;des Jardins;1;375737.89;6648842.89;-1.2584802;46.8610397;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165663;85186_0355_00001;;Impasse de la poterie;1;375248.15;6648507.25;-1.2646616;46.8577842;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165664;85186_0355_00002;;Impasse de la poterie;2;375258.88;6648507.39;-1.2645211;46.8577907;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161407;85186_0325_00001;;Impasse des noisetiers;1;375146;6648856.5;-1.266248;46.8608745;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161410;85186_0325_00002;;Impasse des noisetiers;2;375146;6648870;-1.2662576;46.8609959;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161409;85186_0325_00003;;Impasse des noisetiers;3;375132;6648879.9;-1.2664481;46.8610781;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161408;85186_0325_00004;;Impasse des noisetiers;4;375143.5;6648916.7;-1.2663234;46.8614145;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161406;85186_0325_00006;;Impasse des noisetiers;6;375155.5;6648923.9;-1.2661713;46.8614851;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161404;85186_0325_00008;;Impasse des noisetiers;8;375153.2;6648943;-1.2662149;46.8616557;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161405;85186_0325_00010;;Impasse des noisetiers;10;375144;6648953.9;-1.2663433;46.8617492;2020-04-03;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161388;85186_0275_00001_b;;Impasse du moulin rouge;1;375420.71;6648255.15;-1.2622215;46.8556015;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161389;85186_0275_00001;;Impasse du moulin rouge;1;375422.29;6648249.77;-1.2621969;46.8555539;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249550;85186_0344_00001;;Impasse rue du parc;1;375575.36;6648989.56;-1.2607144;46.8622794;2020-04-17;2019-04-30;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161593;85186_b031_00101;;la bleure;101;376535.54;6648146.01;-1.2475332;46.8551608;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161596;85186_b031_00102;;la bleure;102;376526.55;6648138.07;-1.2476455;46.8550851;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161598;85186_b031_00103;;la bleure;103;376505.47;6648126.25;-1.2479134;46.8549686;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161592;85186_b031_00104;;la bleure;104;376494.97;6648123.16;-1.2480488;46.8549358;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161599;85186_b031_00105;;la bleure;105;376500.18;6648113.64;-1.2479739;46.8548527;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161594;85186_b031_00106;;la bleure;106;376506.53;6648107.47;-1.2478863;46.8548003;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161586;85186_b027_00090;;la borderie;90;375831.41;6648598.6;-1.2570817;46.8588887;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161583;85186_b027_00092;;la borderie;92;375847.99;6648526.1;-1.2568131;46.858245;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00795846;85186_b027_00096;;la borderie;96;375849.98;6648508.56;-1.2567746;46.8580882;2023-09-28;2023-09-28;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00795848;85186_b027_00098;;la borderie;98;375865.5;6648462.82;-1.2565388;46.8576845;2023-09-28;2023-09-28;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161589;85186_b027_00101;;la borderie;101;375819.77;6648608.83;-1.2572415;46.858975;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161588;85186_b027_00102;;la borderie;102;375825.59;6648575.14;-1.2571414;46.858675;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161581;85186_b027_00103;;la borderie;103;375836.17;6648528.75;-1.2569699;46.858263;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161585;85186_b027_00104;;la borderie;104;375832.29;6648546.56;-1.2570333;46.8584213;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161582;85186_b027_00105;;la borderie;105;375821.88;6648593.31;-1.2572028;46.8588365;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161584;85186_b027_00106;;la borderie;106;375823.65;6648583.78;-1.2571729;46.8587517;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161587;85186_b027_00201;;la borderie;201;375869.9;6648456.01;-1.2564764;46.8576254;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161497;85186_b002_00101;;la bordinière;101;377078.4;6648481.1;-1.2406546;46.8584362;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161498;85186_b002_00102;;la bordinière;102;377052.8;6648461.8;-1.2409765;46.8582503;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161496;85186_b002_00103;;la bordinière;103;377082.1;6648451.4;-1.2405851;46.8581709;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161499;85186_b002_00104;;la bordinière;104;377091.19;6648485.36;-1.24049;46.8584806;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161500;85186_b002_00201;;la bordinière;201;377129.99;6648463.66;-1.2399661;46.8583043;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161511;85186_b005_00101;;la chambornière;101;375734.6;6649209.9;-1.2587831;46.8643377;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161512;85186_b005_00102;;la chambornière;102;375740.2;6649143.7;-1.2586628;46.8637453;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161535;85186_b008_00001;;la crechère;1;374953.28;6648718.97;-1.2686765;46.8595443;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161528;85186_b008_00002;;la crechère;2;374961.74;6648724.43;-1.2685694;46.8595975;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161517;85186_b008_00003;;la crechère;3;374940.93;6648721.79;-1.2688404;46.8595636;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161538;85186_b008_00004;;la crechère;4;374930.35;6648732.2;-1.2689865;46.859652;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161532;85186_b008_00005;;la crechère;5;374895.42;6648740.31;-1.26945;46.859708;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161523;85186_b008_00006;;la crechère;6;374847.27;6648759.18;-1.2700945;46.8598543;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161536;85186_b008_00007;;la crechère;7;374831.75;6648751.77;-1.2702927;46.8597801;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161525;85186_b008_00008;;la crechère;8;374812;6648754.82;-1.2705536;46.8597979;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161514;85186_b008_00009;;la crechère;9;374797.42;6648746.08;-1.2707386;46.8597122;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00461228;85186_b008_00010;;la crechère;10;374787.76;6648753.81;-1.2708706;46.859777;2022-04-26;2021-10-28;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249513;85186_b008_00011;;la crechère;11;374789.48;6648744.67;-1.2708417;46.8596956;2020-04-17;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161529;85186_b008_00012;;la crechère;12;374770.9;6648762.16;-1.2710976;46.8598439;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161537;85186_b008_00013;;la crechère;13;374729.08;6648727.19;-1.2716209;46.8595091;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161539;85186_b008_00014;;la crechère;14;374759.26;6648761.63;-1.2712498;46.8598334;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161527;85186_b008_00016;;la crechère;16;374728.39;6648759.34;-1.2716527;46.8597978;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161533;85186_b008_00017;;la crechère;17;374714.75;6648726.14;-1.271808;46.8594926;2020-04-17;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161531;85186_b008_00018_bis;;la crechère;18;374702.11;6648737.12;-1.2719814;46.8595852;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161524;85186_b008_00018;;la crechère;18;374710.75;6648762.52;-1.2718862;46.8598178;2020-04-17;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161516;85186_b008_00019_b;;la crechère;19;374667.86;6648721.48;-1.2724193;46.859428;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161521;85186_b008_00019;;la crechère;19;374699.49;6648724.71;-1.272007;46.8594724;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161519;85186_b008_00020;;la crechère;20;374671.3;6648731.17;-1.272381;46.8595167;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161526;85186_b008_00021;;la crechère;21;374641.67;6648717.24;-1.2727596;46.859377;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161520;85186_b008_00023;;la crechère;23;374611.5;6648685.66;-1.2731325;46.8590785;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161513;85186_b008_00027;;la crechère;27;374691.69;6648676.19;-1.2720747;46.8590324;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161543;85186_b011_00101;;la giroulière;101;377057;6647593.6;-1.2403098;46.8504465;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161541;85186_b011_00102;;la giroulière;102;377062;6647593.6;-1.2402443;46.8504489;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161542;85186_b011_00103;;la giroulière;103;377088.3;6647619.9;-1.2399181;46.8506981;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161540;85186_b011_00201;;la giroulière;201;376923;6647595.5;-1.2420672;46.8503988;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161545;85186_b012_00101;;la guichardière;101;376182.6;6649627.73;-1.2532059;46.8683116;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161544;85186_b012_00102;;la guichardière;102;376141.15;6649664.77;-1.2537755;46.8686246;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249545;85186_b014_00101;;la haye;101;375875.18;6650143.36;-1.2576007;46.8727984;2020-04-17;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249546;85186_b014_00102;;la haye;102;375853.31;6650131.19;-1.2578788;46.8726783;2020-04-17;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161547;85186_b016_00101;;la maison neuve;101;377164.65;6649395.77;-1.2401685;46.8667015;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161551;85186_b016_00102;;la maison neuve;102;377182.64;6649407.76;-1.2399411;46.866818;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161550;85186_b016_00201;;la maison neuve;201;377096.06;6649327.86;-1.2410197;46.8660577;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161548;85186_b016_00202;;la maison neuve;202;377126;6649337.5;-1.2406341;46.8661589;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161549;85186_b016_00203;;la maison neuve;203;377120.76;6649322.57;-1.2406922;46.8660221;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161546;85186_b016_00301;;la maison neuve;301;376993.57;6649478.99;-1.2424698;46.867367;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161553;85186_b017_00100;;la martinière;100;376330;6648444.4;-1.2504378;46.8577441;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161554;85186_b017_00101;;la martinière;101;376399.2;6648490.5;-1.2495634;46.8581921;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161556;85186_b017_00102;;la martinière;102;376354.8;6648450.1;-1.2501168;46.8578073;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161557;85186_b017_00103;;la martinière;103;376373.7;6648460.6;-1.2498765;46.8579109;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161552;85186_b017_00104;;la martinière;104;376387.4;6648470.2;-1.2497037;46.8580038;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161555;85186_b017_00105;;la martinière;105;376368.9;6648468.1;-1.2499447;46.857976;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161580;85186_b026_00101;;la menantonnière;101;375876.86;6649945.6;-1.2574388;46.8710212;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161578;85186_b026_00102;;la menantonnière;102;375911.78;6649873.63;-1.25693;46.8703911;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161576;85186_b024_00102;;la salette;102;376811.4;6649138.5;-1.2446177;46.8642176;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161577;85186_b024_00103;;la salette;103;376802.06;6649128.75;-1.2447333;46.8641254;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161562;85186_b022_00096;;le genêt;96;376253.8;6648010.5;-1.25113;46.8538061;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161567;85186_b022_00098;;le genêt;98;376226.4;6647988.6;-1.2514737;46.8535959;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161569;85186_b022_00099;;le genêt;99;376223.6;6647974.6;-1.2515005;46.8534687;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161559;85186_b022_00100;;le genêt;100;376206.4;6647971.5;-1.2517237;46.8534325;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161561;85186_b022_00102;;le genêt;102;376179.2;6647949.1;-1.2520644;46.8532179;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161568;85186_b022_00201;;le genêt;201;376168.7;6647929.3;-1.252188;46.8530348;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161566;85186_b022_00202;;le genêt;202;376162.2;6647934.9;-1.2522771;46.853082;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161558;85186_b022_00203;;le genêt;203;376169.2;6647925;-1.2521784;46.8529964;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161564;85186_b022_00204;;le genêt;204;376131.5;6647870.3;-1.2526338;46.8524863;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161563;85186_b022_00205;;le genêt;205;376141.9;6647844.8;-1.2524795;46.8522621;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161560;85186_b022_00206;;le genêt;206;376131.7;6647839.7;-1.2526096;46.8522113;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161571;85186_b022_00207;;le genêt;207;376152.9;6647802.5;-1.2523055;46.8518871;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161570;85186_b022_00208;;le genêt;208;376173.7;6647929.3;-1.2521224;46.8530372;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161565;85186_b022_00210;;le genêt;210;376178.7;6647929.3;-1.2520569;46.8530396;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161572;85186_b023_00100;;le moulin;100;375958.57;6648436.29;-1.2553002;46.8574911;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161575;85186_b023_00101;;le moulin;101;376002.5;6648472.98;-1.2547505;46.8578423;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161573;85186_b023_00102;;le moulin;102;376023.66;6648474.56;-1.2544742;46.8578668;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161574;85186_b023_00201;;le moulin;201;376143.08;6648422.71;-1.2528724;46.8574585;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161505;85186_b003_00101;;les boules;101;374915.43;6647728.74;-1.2684703;46.8506231;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161507;85186_b003_00102;;les boules;102;374903.08;6647692.76;-1.2686066;46.8502936;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161504;85186_b003_00103;;les boules;103;374964.82;6647777.43;-1.2678576;46.8510848;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161503;85186_b003_00201;;les boules;201;374987.4;6647711.3;-1.2675148;46.8505013;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161509;85186_b003_00202;;les boules;202;374991.72;6647686.08;-1.2674403;46.8502767;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793092;85186_b003_00204;;les boules;204;374916.45;6647691.76;-1.2684307;46.8502911;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161506;85186_b003_00301;;les boules;301;374943.06;6647585.63;-1.2680068;46.8493499;2020-04-17;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249511;85186_b003_00302;;les boules;302;374918.69;6647601.81;-1.2683376;46.8494835;2020-04-17;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161183;85186_0025_00001;;Place du bel horizon;1;375512.88;6648956.17;-1.2615098;46.8619489;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161184;85186_0025_00002;;Place du bel horizon;2;375501.38;6648939.31;-1.2616486;46.8617917;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161185;85186_0025_00003;;Place du bel horizon;3;375496.16;6648933.59;-1.261713;46.8617378;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161182;85186_0025_00004;;Place du bel horizon;4;375491.89;6648934.09;-1.2617693;46.8617402;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161181;85186_0025_00005;;Place du bel horizon;5;375489.03;6648943.33;-1.2618133;46.8618219;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164081;85186_x002_00001;;Résidence de la prée;1;375801.8;6648813.7;-1.2576219;46.8608083;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164085;85186_x002_00002;;Résidence de la prée;2;375790.6;6648816.3;-1.2577706;46.8608262;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164079;85186_x002_00003;;Résidence de la prée;3;375779.3;6648818.9;-1.2579205;46.8608441;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164084;85186_x002_00004;;Résidence de la prée;4;375765.8;6648821.8;-1.2580995;46.8608636;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164080;85186_x002_00005;;Résidence de la prée;5;375785.6;6648853.4;-1.2578624;46.8611573;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164082;85186_x002_00006;;Résidence de la prée;6;375792.3;6648851.5;-1.2577732;46.8611435;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164078;85186_x002_00007;;Résidence de la prée;7;375798.9;6648849.6;-1.2576853;46.8611296;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164083;85186_x002_00008;;Résidence de la prée;8;375805.5;6648847.8;-1.2575976;46.8611166;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166525;85186_0100_00001;;Rue de la forge;1;375256.91;6648435.84;-1.2644962;46.8571464;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166529;85186_0100_00003;;Rue de la forge;3;375273.49;6648401.97;-1.2642549;46.85685;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166528;85186_0100_00005;;Rue de la forge;5;375287.25;6648379.57;-1.2640587;46.8566553;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166527;85186_0100_00007;;Rue de la forge;7;375285.13;6648371.46;-1.2640807;46.8565813;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00166526;85186_0100_00009;;Rue de la forge;9;375279.13;6648366.17;-1.2641556;46.8565308;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161316;85186_0104_00001;;Rue de la garenne;1;375493.07;6649123.4;-1.2618879;46.8634428;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161319;85186_0104_00002;;Rue de la garenne;2;375503.37;6649117.83;-1.2617489;46.8633977;2020-11-26;2018-09-14;;;;;1
