suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134098;72186_b434_00001_a;;Lieu Dit Le Pressoir;1;488593.09;6792763;0.1539465;48.200928;2023-09-06;2023-09-06;;;;72186000ZW0045;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134099;72186_b434_00001_b;;Lieu Dit Le Pressoir;1;488561.6;6792757.58;0.1535256;48.2008691;2023-09-06;2023-09-06;;;;72186000ZW0045;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134100;72186_0105_00001_b;;Rue de L Eglise;1;488690.27;6793957.77;0.1546743;48.211703;2023-09-06;2023-09-06;;;;72186000AC0142;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134101;72186_b449_00001_b;;Rue des Sablons;1;487930.12;6794164.26;0.1443472;48.2133129;2023-09-06;2023-09-06;;;;72186000ZR0042;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134102;72186_0148_00001_b;;Rue du Pont Du Gue;1;488805.35;6794091.17;0.1561579;48.2129398;2023-09-06;2023-09-06;;;;72186000ZA0128;1
T;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134103;72186_0105_00001_t;;Rue de L Eglise;1;488714.43;6793957.55;0.1549995;48.2117088;2023-09-06;2023-09-06;;;;72186000AC0141;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134104;72186_0179_00001;;Impasse du Val D Orthon;1;488484.8;6793971.65;0.1519033;48.2117611;2023-09-06;2023-09-06;;;;72186000ZS0126;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134105;72186_b016_00001;;Lieu Dit Bellevue;1;486944.86;6792968.63;0.1316763;48.2022406;2023-09-06;2023-09-06;;;;72186000ZT0027;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134106;72186_b022_00001;;Lieu Dit Bois Cochet;1;486853.57;6792822.68;0.1305197;48.2008983;2023-09-06;2023-09-06;;;;72186000ZT0026;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134107;72186_b504_00001;;Lieu Dit Ferme De La Bussonniere;1;486097.67;6793715.21;0.1199143;48.2086763;2023-09-06;2023-09-06;;;;72186000ZM0004;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134108;72186_b288_00001;;Lieu Dit Horton;1;486785.3;6794377.79;0.1288405;48.2148594;2023-09-06;2023-09-06;;;;72186000ZN0195;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134109;72186_b020_00001;;Lieu Dit La Boisdonniere;1;490003.18;6794205.29;0.1722185;48.2143529;2023-09-06;2023-09-06;;;;72186000ZY0058;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134110;72186_b489_00001;;Lieu Dit La Borde;1;485840.04;6793103.29;0.1167493;48.2030894;2023-09-06;2023-09-06;;;;72186000ZL0003;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134111;72186_b050_00001;;Lieu Dit La Bussonniere;1;486040.72;6793729.52;0.1191412;48.2087863;2023-09-06;2023-09-06;;;;72186000ZM0003;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134112;72186_b502_00001;;Lieu Dit La Butte De Crottay;1;486873.9;6794209.62;0.1301148;48.2133763;2023-09-06;2023-09-06;;;;72186000ZM0011;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134113;72186_b058_00001;;Lieu Dit La Cauvellerie;1;489042.62;6792345.28;0.1601952;48.1973175;2023-09-06;2023-09-06;;;;72186000YB0033;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134114;72186_b505_00001;;Lieu Dit La Cle Des Champs;1;489090.08;6793990.11;0.1600376;48.2121232;2023-09-06;2023-09-06;;;;72186000ZX0102;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134115;72186_b203_00001;;Lieu Dit La Commune;1;488692.58;6792896.36;0.1552201;48.2021595;2023-09-06;2023-09-06;;;;72186000ZW0035;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134117;72186_b270_00001;;Lieu Dit La Grande Touche;1;486179.94;6792944.85;0.121399;48.2017763;2023-09-06;2023-09-06;;;;72186000ZL0011;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134118;72186_b315_00001;;Lieu Dit La Maison Neuve;1;489202.96;6793702.99;0.1616951;48.209578;2023-09-06;2023-09-06;;;;72186000ZX0035;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134119;72186_b492_00001;;Lieu Dit La Maladrie;1;488095.32;6792862.06;0.147203;48.2016572;2023-09-06;2023-09-06;;;;72186000ZW0059;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134120;72186_b503_00001;;Lieu Dit La Menarderie;1;486949.63;6794130.7;0.1311723;48.2126914;2023-09-06;2023-09-06;;;;72186000ZS0006;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134121;72186_b364_00001;;Lieu Dit La Petite Borde;1;489341.67;6793346.21;0.1637337;48.2064146;2023-09-06;2023-09-06;;;;72186000ZX0038;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134122;72186_b445_00001;;Lieu Dit La Roussiere;1;489698.36;6794271.45;0.1680854;48.2148496;2023-09-06;2023-09-06;;;;72186000ZX0105;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134123;72186_b477_00001;;Lieu Dit La Vieille Maison;1;485995.41;6792729.93;0.1190225;48.1997832;2023-09-06;2023-09-06;;;;72186000ZL0052;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134124;72186_b187_00001;;Lieu Dit Le Chene Vert;1;488435.06;6792834.95;0.151786;48.2015238;2023-09-06;2023-09-06;;;;72186000ZW0061;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134125;72186_b216_00001;;Lieu Dit Le Duche;1;487884.99;6793769.13;0.1439324;48.2097452;2023-09-06;2023-09-06;;;;72186000ZS0028;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134126;72186_b228_00001;;Lieu Dit Le Frou;1;489741.91;6792513.84;0.1695194;48.199059;2023-09-06;2023-09-06;;;;72186000YB0079;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134127;72186_b246_00001;;Lieu Dit Le Grand Epinay;1;489439.39;6793697.64;0.1648784;48.2096063;2023-09-06;2023-09-06;;;;72186000ZX0027;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134128;72186_b326_00001;;Lieu Dit Le Mortier;1;486846.44;6794922.56;0.1293965;48.2197779;2023-09-06;2023-09-06;;;;72186000AB0269;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134129;72186_b500_00001;;Lieu Dit Le Palis;1;487457.75;6793850.62;0.138145;48.2103388;2023-09-06;2023-09-06;;;;72186000ZS0013;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134131;72186_b007_00001;;Lieu Dit Les Barateries;1;488837.51;6792895.64;0.1571699;48.2022;2023-09-06;2023-09-06;;;;72186000ZW0031;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134132;72186_b012_00001;;Lieu Dit Les Basses Noes;1;489453.7;6793178.41;0.1653218;48.2049419;2023-09-06;2023-09-06;;;;72186000YA0025;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134133;72186_b330_00001;;Lieu Dit Les Noes;1;489412.56;6793301.96;0.1647087;48.2060396;2023-09-06;2023-09-06;;;;72186000ZX0025;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134134;72186_b443_00001;;Lieu Dit Les Rocheforts;1;486702.56;6792841.88;0.1284791;48.2010216;2023-09-06;2023-09-06;;;;72186000ZL0026;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134135;72186_b501_00001;;Lieu Dit Les Rues Vertes;1;487411.12;6793967.78;0.1374605;48.2113771;2023-09-06;2023-09-06;;;;72186000ZS0011;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134136;72186_b464_00001;;Lieu Dit Les Tasses;1;488588.74;6792413.14;0.1540577;48.1977807;2023-09-06;2023-09-06;;;;72186000ZW0040;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134137;72186_b465_00001;;Lieu Dit Les Thiberdieres;1;487046.85;6792622.66;0.1332171;48.1991629;2023-09-06;2023-09-06;;;;72186000ZT0016;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134138;72186_b468_00001;;Lieu Dit Les Tuileries;1;488589.76;6793035.84;0.1537694;48.2033804;2023-09-06;2023-09-06;;;;72186000ZW0039;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134139;72186_b325_00001;;Lieu Dit Moque Souris;1;486719.42;6792466.23;0.1288897;48.1976493;2023-09-06;2023-09-06;;;;72186000ZL0045;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134140;72186_b328_00001;;Lieu Dit Mortier Fourmi;1;488570.97;6792194.24;0.1539249;48.1958065;2023-09-06;2023-09-06;;;;72186000ZV0004;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134141;72186_b429_00001;;Lieu Dit Preaudin;1;489309.1;6793779.8;0.1630859;48.210303;2023-09-06;2023-09-06;;;;72186000ZX0028;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134142;72186_a001_00001;;Lotissement de la Peupleraie;1;488776.09;6793957.33;0.1558291;48.2117268;2023-09-06;2023-09-06;;;;72186000AC0131;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134143;72186_0104_00001;;Place de L Eglise;1;488789.55;6793990.06;0.1559944;48.2120255;2023-09-06;2023-09-06;;;;72186000AC0079;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134144;72186_x001_00001;;Place  Saint Martin;1;488488.52;6794005.6;0.1519369;48.2120676;2023-09-06;2023-09-06;;;;72186000AC0198;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134145;72186_b015_00001;;Route de Belevent;1;487226.05;6795098.46;0.1344184;48.2214836;2023-09-06;2023-09-06;;;;72186000ZN0134;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134146;72186_0010_00001;;Rue de Ballon;1;488620.14;6793981.97;0.1537191;48.2118978;2023-09-06;2023-09-06;;;;72186000AC0092;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134147;72186_0030_00001;;Rue de Beaumont;1;488604.88;6794010.97;0.1534997;48.2121537;2023-09-06;2023-09-06;;;;72186000AC0039;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134148;72186_0081_00001;;Rue de la Cohue;1;489103.67;6793949.15;0.1602402;48.2117593;2023-09-06;2023-09-06;;;;72186000ZX0014;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134149;72186_0090_00001;;Rue de la Croix De Pierre;1;486958.26;6795105.72;0.1308115;48.2214614;2023-09-06;2023-09-06;;;;72186000AB0263;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134150;72186_0108_00001;;Rue de la Fuie;1;487272.04;6794968.82;0.1351006;48.2203329;2023-09-06;2023-09-06;;;;72186000ZN0110;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134151;72186_0105_00001;;Rue de L Eglise;1;488659.78;6794003.26;0.1542421;48.2121021;2023-09-06;2023-09-06;;;;72186000AC0101;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134152;72186_0036_00001;;Rue des Bouvreuils;1;488601.48;6793924.34;0.153496;48.2113736;2023-09-06;2023-09-06;;;;72186000ZS0097;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134153;72186_0135_00001;;Rue des Marronniers;1;487106.49;6794900.34;0.1329065;48.2196631;2023-09-06;2023-09-06;;;;72186000ZN0145;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134154;72186_0144_00001;;Rue des Mesanges;1;488611.07;6793842.94;0.1536645;48.2106447;2023-09-06;2023-09-06;;;;72186000ZS0114;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134155;72186_0139_00001;;Rue des Mimosas;1;487205.22;6795045.39;0.1341641;48.2209996;2023-09-06;2023-09-06;;;;72186000ZN0115;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134156;72186_b449_00001;;Rue des Sablons;1;487890.69;6794219.11;0.14379;48.2137932;2023-09-06;2023-09-06;;;;72186000ZR0025;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134157;72186_0161_00001;;Rue des Saules;1;488732.58;6793795.33;0.1553223;48.210256;2023-09-06;2023-09-06;;;;72186000ZX0074;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134158;72186_0019_00001;;Rue du Bois Du Frou;1;489675.4;6792627.42;0.16857;48.2000589;2023-09-06;2023-09-06;;;;72186000YA0061;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134159;72186_0110_00001;;Rue du Gue;1;486932.49;6795189.21;0.1304239;48.2222037;2023-09-06;2023-09-06;;;;72186000AB0031;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134160;72186_0143_00001;;Rue du Mans;1;486946.73;6795120.24;0.1306493;48.2215882;2023-09-06;2023-09-06;;;;72186000AB0267;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134162;72186_0148_00001;;Rue du Pont Du Gue;1;488838.8;6794089.99;0.1566085;48.21294;2023-09-06;2023-09-06;;;;72186000ZA0127;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134163;72186_0150_00001;;Rue du Pont Romain;1;486972.5;6795134.92;0.1309889;48.2217287;2023-09-06;2023-09-06;;;;72186000AB0248;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134164;72186_0152_00001;;Rue du Pre Du Bourg;1;488713.73;6793834.41;0.1550498;48.2106013;2023-09-06;2023-09-06;;;;72186000ZX0072;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134165;72186_a006_00001;;Zone artisanale de la Pitoisiere 1;1;487088.63;6793677.31;0.1332639;48.2086599;2023-09-06;2023-09-06;;;;72186000ZS0086;1
A;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134166;72186_0108_00002_a;;Rue de la Fuie;2;487294.66;6794940.66;0.1354187;48.2200871;2023-09-06;2023-09-06;;;;72186000ZN0207;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134167;72186_0143_00002_b;;Rue du Mans;2;486953.73;6795077.56;0.1307643;48.2212068;2023-09-06;2023-09-06;;;;72186000AB0265;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134168;72186_b016_00002;;Lieu Dit Bellevue;2;486995.45;6792937.54;0.1323719;48.2019775;2023-09-06;2023-09-06;;;;72186000ZT0034;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134169;72186_b211_00002;;Lieu Dit Crottay;2;487155.34;6794432.82;0.1337922;48.2154752;2023-09-06;2023-09-06;;;;72186000ZR0027;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134170;72186_b288_00002;;Lieu Dit Horton;2;486745.48;6794409.08;0.1282894;48.2151278;2023-09-06;2023-09-06;;;;72186000ZN0194;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134171;72186_0020_00002;;Lieu Dit La Belletoterie;2;488186.74;6793875.03;0.1479403;48.2107955;2023-09-06;2023-09-06;;;;72186000ZS0131;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134172;72186_b489_00002;;Lieu Dit La Borde;2;485829.78;6793134.67;0.1165958;48.2033682;2023-09-06;2023-09-06;;;;72186000ZM0051;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134173;72186_b058_00002;;Lieu Dit La Cauvellerie;2;489411.21;6792678.85;0.1649916;48.2004361;2023-09-06;2023-09-06;;;;72186000ZW0077;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134174;72186_b215_00002;;Lieu Dit La Drouellerie;2;487778.67;6793671.17;0.1425498;48.2088297;2023-09-06;2023-09-06;;;;72186000ZS0020;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134175;72186_b303_00002;;Lieu Dit La Lande De L Allee;2;486786.45;6793546.7;0.1292627;48.2073867;2023-09-06;2023-09-06;;;;72186000ZM0045;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134176;72186_b321_00002;;Lieu Dit La Metiverie;2;489069.22;6794024.17;0.1597404;48.2124228;2023-09-06;2023-09-06;;;;72186000ZX0101;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134177;72186_b043_00002;;Lieu Dit Le Bois Serine;2;486228.72;6793019.18;0.1220187;48.2024607;2023-09-06;2023-09-06;;;;72186000ZL0006;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134178;72186_b284_00002;;Lieu Dit Le Haut Palis;2;487361.39;6793825.31;0.136861;48.2100798;2023-09-06;2023-09-06;;;;72186000ZS0012;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134179;72186_b326_00002;;Lieu Dit Le Mortier;2;486831.81;6794972.25;0.1291754;48.22022;2023-09-06;2023-09-06;;;;72186000AB0001;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134180;72186_b354_00002;;Lieu Dit Le Petit Frou;2;489623.88;6792282.55;0.1680434;48.1969412;2023-09-06;2023-09-06;;;;72186000YB0082;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134182;72186_b230_00002;;Lieu Dit Les Gages;2;486161.06;6792118.89;0.1215503;48.1943431;2023-09-06;2023-09-06;;;;72186000ZL0044;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134183;72186_b443_00002;;Lieu Dit Les Rocheforts;2;486726.56;6792670.45;0.1288858;48.199488;2023-09-06;2023-09-06;;;;72186000ZL0023;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134184;72186_b468_00002;;Lieu Dit Les Tuileries;2;488567.52;6793020.84;0.1534775;48.2032383;2023-09-06;2023-09-06;;;;72186000ZW0053;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134185;72186_b325_00002;;Lieu Dit Moque Souris;2;486558.97;6792454.51;0.1267374;48.1974914;2023-09-06;2023-09-06;;;;72186000ZL0056;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134186;72186_a001_00002;;Lotissement de la Peupleraie;2;488774.71;6793939.36;0.1558193;48.2115648;2023-09-06;2023-09-06;;;;72186000AC0132;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134187;72186_0104_00002;;Place de L Eglise;2;488814.25;6794014.07;0.156315;48.2122494;2023-09-06;2023-09-06;;;;72186000AC0080;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134188;72186_x001_00002;;Place  Saint Martin;2;488484.98;6793994.17;0.1518948;48.2119637;2023-09-06;2023-09-06;;;;72186000AC0198;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134189;72186_b015_00002;;Route de Belevent;2;487338.16;6795142.16;0.1359056;48.2219132;2023-09-06;2023-09-06;;;;72186000ZN0030;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134190;72186_0190_00002;;Route de Vivoin;2;488035.51;6794254.88;0.145721;48.214162;2023-09-06;2023-09-06;;;;72186000ZA0094;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134191;72186_0010_00002;;Rue de Ballon;2;488644.46;6793989.66;0.1540426;48.2119749;2023-09-06;2023-09-06;;;;72186000AC0103;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134192;72186_0030_00002;;Rue de Beaumont;2;488611.32;6793988.7;0.1535972;48.2119555;2023-09-06;2023-09-06;;;;72186000AC0222;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134193;72186_0081_00002;;Rue de la Cohue;2;489121.75;6793934.82;0.1604904;48.2116363;2023-09-06;2023-09-06;;;;72186000ZX0015;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134194;72186_0090_00002;;Rue de la Croix De Pierre;2;486983.88;6795124.27;0.1311472;48.2216366;2023-09-06;2023-09-06;;;;72186000AB0250;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134196;72186_0105_00002;;Rue de L Eglise;2;488623.51;6794015.45;0.1537482;48.2122;2023-09-06;2023-09-06;;;;72186000AC0146;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134197;72186_0036_00002;;Rue des Bouvreuils;2;488596.44;6793887.08;0.1534463;48.2110369;2023-09-06;2023-09-06;;;;72186000ZS0104;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134198;72186_0061_00002;;Rue des Chenes;2;489832.48;6792682.7;0.1706561;48.2006067;2023-09-06;2023-09-06;;;;72186000YA0082;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134199;72186_0135_00002;;Rue des Marronniers;2;487050.78;6794879.33;0.1321671;48.219456;2023-09-06;2023-09-06;;;;72186000ZN0201;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134200;72186_0144_00002;;Rue des Mesanges;2;488615.96;6793805.77;0.1537484;48.2103121;2023-09-06;2023-09-06;;;;72186000ZS0112;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134201;72186_0139_00002;;Rue des Mimosas;2;487200.1;6795024.96;0.1341052;48.2208143;2023-09-06;2023-09-06;;;;72186000ZN0114;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134202;72186_b449_00002;;Rue des Sablons;2;487958.16;6794140.32;0.1447361;48.2131067;2023-09-06;2023-09-06;;;;72186000ZR0034;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134203;72186_0161_00002;;Rue des Saules;2;488724.07;6793774.6;0.1552179;48.2100669;2023-09-06;2023-09-06;;;;72186000ZX0075;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134204;72186_0019_00002;;Rue du Bois Du Frou;2;489844.06;6792787.88;0.1707612;48.2015562;2023-09-06;2023-09-06;;;;72186000YA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134205;72186_0110_00002;;Rue du Gue;2;486908.79;6795161.38;0.1301186;48.2219458;2023-09-06;2023-09-06;;;;72186000AB0213;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134206;72186_0143_00002;;Rue du Mans;2;486963.28;6795090.51;0.1308865;48.2213263;2023-09-06;2023-09-06;;;;72186000AB0264;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134208;72186_0150_00002;;Rue du Pont Romain;2;486949.16;6795126.15;0.1306791;48.2216422;2023-09-06;2023-09-06;;;;72186000AB0023;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134209;72186_0152_00002;;Rue du Pre Du Bourg;2;488685.64;6793886.12;0.1546468;48.2110572;2023-09-06;2023-09-06;;;;72186000ZX0090;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134210;72186_a006_00002;;Zone artisanale de la Pitoisiere 1;2;487006.08;6793641.59;0.1321708;48.2083118;2023-09-06;2023-09-06;;;;72186000ZS0087;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134211;72186_b016_00003;;Lieu Dit Bellevue;3;487155.49;6793007.68;0.1344904;48.2026605;2023-09-06;2023-09-06;;;;72186000ZT0004;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134181;72186_b007_00003;;Lieu Dit Les Barateries;3;488854.24;6792892.76;0.1573964;48.2021795;2023-11-28;2023-09-06;;;;72186000ZW0031;1
D;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134195;72186_0108_00002_d;;Rue de la Fuie;2;487242.79;6794874.62;0.134753;48.2194764;2023-10-30;2023-09-06;;;;72186000ZN0192;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134212;72186_b288_00003;;Lieu Dit Horton;3;486699.5;6794486.82;0.1276328;48.2158118;2023-09-06;2023-09-06;;;;72186000ZN0184;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134213;72186_b270_00003;;Lieu Dit La Grande Touche;3;486161.05;6792943.35;0.1211457;48.2017566;2023-09-06;2023-09-06;;;;72186000ZL0061;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134214;72186_b216_00003;;Lieu Dit Le Duche;3;487903.49;6793706.82;0.1442116;48.2091909;2023-09-06;2023-09-06;;;;72186000ZS0029;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134215;72186_b228_00003;;Lieu Dit Le Frou;3;489743.76;6792480.58;0.1695603;48.1987606;2023-09-06;2023-09-06;;;;72186000YB0001;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134216;72186_b326_00003;;Lieu Dit Le Mortier;3;486839.31;6794919.61;0.129302;48.2197491;2023-09-06;2023-09-06;;;;72186000AB0268;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134217;72186_b354_00003;;Lieu Dit Le Petit Frou;3;489696.2;6792284.52;0.1690152;48.1969822;2023-09-06;2023-09-06;;;;72186000YB0082;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134219;72186_b501_00003;;Lieu Dit Les Rues Vertes;3;487389.34;6793977.96;0.1371625;48.2114615;2023-09-06;2023-09-06;;;;72186000ZS0010;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134220;72186_a001_00003;;Lotissement de la Peupleraie;3;488821.63;6793935.22;0.1564525;48.2115428;2023-09-06;2023-09-06;;;;72186000AC0220;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134221;72186_0104_00003;;Place de L Eglise;3;488801.32;6793989.75;0.1561529;48.2120265;2023-09-06;2023-09-06;;;;72186000AC0079;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134222;72186_x001_00003;;Place  Saint Martin;3;488499.8;6793967.25;0.1521072;48.2117264;2023-09-06;2023-09-06;;;;72186000ZS0126;1
