suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
gite;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427041;85058_x001_00001_gite;;Château des Voureuils;1;374472.62;6603799.51;-1.2433068;46.4554344;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425949;85058_x001_00001;;Château des Voureuils;1;374472.79;6603801.97;-1.2433063;46.4554566;2020-02-10;2020-02-03;;;;;1
gite;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427044;85058_x001_00002_gite;;Château des Voureuils;2;374472.58;6603798.41;-1.2433065;46.4554246;2020-02-10;2020-02-10;;;;;1
gite;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427045;85058_x001_00003_gite;;Château des Voureuils;3;374472.54;6603797.35;-1.2433063;46.455415;2020-02-10;2020-02-10;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00468020;85058_x003_00001_bis;;Chemin de la lande;1;374449.93;6605010.24;-1.2444495;46.4663098;2022-06-24;2022-06-24;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872037;85058_x003_00001;;Chemin de la lande;1;374441.23;6605000.16;-1.2445557;46.466215;2020-01-13;2018-12-06;;;;;1
b;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872039;85058_x003_00003_b;;Chemin de la lande;3;374398.92;6604949.12;-1.2450705;46.4657356;2020-01-13;2018-12-06;;;;;1
ter;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872041;85058_x003_00003_ter;;Chemin de la lande;3;374386.78;6604934.41;-1.2452182;46.4655974;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872042;85058_x003_00003;;Chemin de la lande;3;374410.87;6604962.3;-1.2449242;46.4658599;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872038;85058_x003_00005;;Chemin de la lande;5;374374.54;6604919.14;-1.2453667;46.4654542;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872040;85058_x003_00007;;Chemin de la lande;7;374321.08;6604786.01;-1.2459691;46.4642313;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872036;85058_x003_00009;;Chemin de la lande;9;374315.63;6604756.02;-1.246019;46.463959;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872035;85058_x003_00011;;Chemin de la lande;11;374311.17;6604734.31;-1.2460618;46.4637617;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872044;85058_x003_00013;;Chemin de la lande;13;374304.49;6604698.67;-1.2461239;46.4634379;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872043;85058_x003_00015;;Chemin de la lande;15;374301.25;6604681.67;-1.2461541;46.4632835;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872210;85058_x004_00001;;Chemin de la sautellerie;1;375986.87;6604364.27;-1.2239994;46.4612433;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872214;85058_x004_00002;;Chemin de la sautellerie;2;375987.54;6604372.93;-1.2239968;46.4613215;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872207;85058_x004_00003;;Chemin de la sautellerie;3;376026.55;6604344.84;-1.2234696;46.4610876;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872208;85058_x004_00004;;Chemin de la sautellerie;4;376010.11;6604347.19;-1.2236852;46.4611008;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872206;85058_x004_00005;;Chemin de la sautellerie;5;376046.64;6604326.77;-1.2231955;46.4609349;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872216;85058_x004_00006;;Chemin de la sautellerie;6;376038.89;6604300.05;-1.2232778;46.4606908;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872213;85058_x004_00007;;Chemin de la sautellerie;7;376065.78;6604288.84;-1.2229202;46.460603;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872209;85058_x004_00008;;Chemin de la sautellerie;8;376044.53;6604290.03;-1.2231975;46.4606035;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00455458;85058_x004_00009;;Chemin de la sautellerie;9;376085.97;6604275.43;-1.2226481;46.4604922;2021-07-07;2021-07-07;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872217;85058_x004_00010;;Chemin de la sautellerie;10;376077.28;6604269.32;-1.2227569;46.460433;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872205;85058_x004_00012;;Chemin de la sautellerie;12;376085.36;6604263.92;-1.222648;46.4603883;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872211;85058_x004_00014;;Chemin de la sautellerie;14;376098.21;6604254.98;-1.2224746;46.4603142;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00455459;85058_x004_00015;;Chemin de la sautellerie;15;376133.39;6604243.52;-1.2220088;46.4602281;2021-07-07;2021-07-07;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872215;85058_x004_00016;;Chemin de la sautellerie;16;376119.76;6604240.07;-1.2221838;46.4601905;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872212;85058_x004_00017;;Chemin de la sautellerie;17;376139.38;6604239.02;-1.2219278;46.4601905;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871994;85058_x005_00001;;Chemin de la venelle;1;375915.85;6604122.28;-1.2247549;46.4590332;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871998;85058_x005_00002;;Chemin de la venelle;2;375918.96;6604117.17;-1.2247108;46.4589888;2020-01-14;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871993;85058_x005_00004_bis;;Chemin de la venelle;4;375934.7;6604142.14;-1.2245235;46.4592208;2020-01-14;2018-12-06;;;;;1
ter;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871986;85058_x005_00004_ter;;Chemin de la venelle;4;375936.83;6604144.94;-1.2244978;46.459247;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871996;85058_x005_00004;;Chemin de la venelle;4;375923.05;6604121.66;-1.2246608;46.4590311;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871992;85058_x005_00005;;Chemin de la venelle;5;375943.19;6604168.8;-1.2244316;46.4594646;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871990;85058_x005_00006;;Chemin de la venelle;6;375948.5;6604161.01;-1.2243571;46.4593972;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872000;85058_x005_00007;;Chemin de la venelle;7;375984.31;6604228.17;-1.2239379;46.4600183;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871995;85058_x005_00008;;Chemin de la venelle;8;375979.85;6604205.52;-1.2239802;46.4598125;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871991;85058_x005_00009;;Chemin de la venelle;9;375992.21;6604239.68;-1.2238431;46.4601256;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00468018;85058_x005_00010;;Chemin de la venelle;10;375985.91;6604213.32;-1.2239068;46.4598856;2022-06-24;2022-06-24;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871988;85058_x005_00011;;Chemin de la venelle;11;376009.28;6604262.06;-1.2236367;46.4603351;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871999;85058_x005_00012;;Chemin de la venelle;12;376002.34;6604236.56;-1.2237092;46.4601024;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871997;85058_x005_00014;;Chemin de la venelle;14;376011.58;6604249.69;-1.2235981;46.4602249;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;rue des 3 boudins;85058;;;BAL85_01879486;85058_x006_00001;;Chemin des Magnils;1;375513.66;6604993.79;-1.2305959;46.4666757;2022-11-25;2018-12-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044304_1_DELIB46_2021-tamponne.pdf;;;;1
;Chasnais;entrée;Chasnais;rue des 3 boudins;85058;;;BAL85_00423016;85058_x006_00002;;Chemin des Magnils;2;375526.61;6604997.27;-1.2304299;46.4667132;2022-11-25;2020-01-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044304_1_DELIB46_2021-tamponne.pdf;;;;1
;Chasnais;entrée;Chasnais;rue des 3 boudins;85058;;;BAL85_00423017;85058_x006_00004;;Chemin des Magnils;4;375549.57;6605064.37;-1.2301778;46.4673277;2022-11-25;2020-01-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044304_1_DELIB46_2021-tamponne.pdf;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425908;85058_x008_00001;;Chemin du petit placineau;1;375117.71;6604110.73;-1.2351314;46.4585445;2020-02-03;2020-02-03;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425906;85058_x008_00004;;Chemin du petit placineau;4;375062.68;6604159.27;-1.2358813;46.4589544;2020-02-03;2020-02-03;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422319;85058_x009_00004_bis;;Chemin du rondos;4;376158.89;6604485.33;-1.2218454;46.4624146;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872219;85058_x009_00004;;Chemin du rondos;4;376135.98;6604493.04;-1.2221489;46.4624729;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422320;85058_x009_00006;;Chemin du rondos;6;376180.67;6604478.76;-1.2215575;46.4623661;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872218;85058_x009_00008;;Chemin du rondos;8;376250.56;6604456.62;-1.2206327;46.4622006;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422350;85058_x010_00001;;ham des grives;1;375013.17;6604195.13;-1.2365505;46.4592529;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422349;85058_x010_00002;;ham des grives;2;375009.6;6604191.85;-1.2365948;46.4592217;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422348;85058_x010_00003;;ham des grives;3;375016.01;6604198.26;-1.2365158;46.4592825;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427048;85058_x011_00001;;la bossardière;1;376016.93;6604776.49;-1.2238955;46.4649643;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427049;85058_x011_00002;;la bossardière;2;376022.74;6604774.7;-1.2238186;46.464951;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427050;85058_x011_00003;;la bossardière;3;376026.77;6604773.21;-1.2237652;46.4649395;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00468019;85058_x011_00004;;la bossardière;4;375915.22;6604809.22;-1.2252417;46.4652096;2022-06-24;2022-06-24;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422315;85058_x012_00001;;la maison neuve;1;374595.18;6603461.29;-1.2414757;46.4524526;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425873;85058_x014_00001;;la Motte Gédouin;1;374293.35;6602340.77;-1.2446179;46.4422314;2020-02-03;2020-02-03;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423183;85058_x015_00001;;la touche landry;1;373862.83;6601625.28;-1.2497163;46.4355896;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423185;85058_x015_00002;;la touche landry;2;373817.35;6601645.41;-1.2503219;46.4357485;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423186;85058_x015_00003;;la touche landry;3;373807.81;6601657.94;-1.2504548;46.4358566;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425791;85058_x017_00001;;l'ayraudière;1;374328.55;6602758.77;-1.2444527;46.4460069;2020-01-31;2020-01-31;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423157;85058_x018_00001;;le clouzeau;1;373759.49;6600992.4;-1.2506168;46.4298489;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427042;85058_x019_00001;;le fief des loges;1;373904.44;6603599.83;-1.2505589;46.453364;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427043;85058_x019_00002;;le fief des loges;2;373926.51;6603596.85;-1.2502697;46.4533478;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425774;85058_x020_00001;;le grand placineau;1;374954.27;6602936.56;-1.2364375;46.4479079;2020-01-31;2020-01-31;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425775;85058_x020_00002;;le grand placineau;2;374974.48;6602955.35;-1.2361878;46.4480867;2020-01-31;2020-01-31;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423195;85058_x022_00001;;le petit placineau;1;375200.92;6603356.01;-1.2335218;46.4517985;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425863;85058_x025_00001;;les babinières;1;373660.47;6602026.57;-1.2526294;46.4390998;2020-02-03;2020-02-03;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425793;85058_x025_00002;;les babinières;2;373716.54;6602042.53;-1.2519113;46.4392704;2020-01-31;2020-01-31;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425792;85058_x026_00001;;les loges;1;374327.35;6602752.8;-1.244464;46.4459527;2020-01-31;2020-01-31;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422317;85058_x027_00001;;les Quarante Boisselées;1;374714.03;6603818.29;-1.2401791;46.4557201;2020-01-10;2020-01-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425790;85058_x028_00001;;les terres blanches;1;374343.76;6602804.1;-1.2442866;46.4464218;2020-01-31;2020-01-31;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00425928;85058_x029_00001;;les voureuils;1;374135.58;6603587;-1.2475428;46.4533606;2020-02-03;2020-02-03;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879488;85058_x030_00001;;le taillefer;1;374732.11;6603976.68;-1.2400547;46.457153;2018-12-27;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879487;85058_x030_00002;;le taillefer;2;374712.27;6604009.14;-1.2403355;46.4574353;2021-03-25;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871952;85058_x031_00001;;Lotissement de tournebride;1;376119.09;6604516.44;-1.2223851;46.4626752;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871951;85058_x031_00002;;Lotissement de tournebride;2;376140.37;6604531.61;-1.2221186;46.4628218;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871947;85058_x031_00003;;Lotissement de tournebride;3;376165.19;6604544.89;-1.221805;46.4629532;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871949;85058_x031_00004;;Lotissement de tournebride;4;376184.58;6604541.71;-1.2215505;46.462934;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871946;85058_x031_00005;;Lotissement de tournebride;5;376223.06;6604529.44;-1.2210412;46.4628421;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871945;85058_x031_00006;;Lotissement de tournebride;6;376242.55;6604522.88;-1.2207831;46.4627925;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871948;85058_x031_00007;;Lotissement de tournebride;7;376245.46;6604515.08;-1.2207397;46.4627237;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871950;85058_x031_00008;;Lotissement de tournebride;8;376226;6604513.21;-1.2209916;46.4626976;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871954;85058_x031_00009;;Lotissement de tournebride;9;376206.54;6604527.29;-1.2212547;46.4628149;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871953;85058_x031_00010;;Lotissement de tournebride;10;376191.25;6604532.59;-1.2214573;46.4628551;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871971;85058_x032_00001;;Lotissement du bois des glands;1;375085.65;6604188;-1.2356026;46.4592238;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871973;85058_x032_00002;;Lotissement du bois des glands;2;375086.43;6604200.23;-1.235601;46.4593341;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871976;85058_x032_00003;;Lotissement du bois des glands;3;375093.49;6604198.27;-1.2355078;46.45932;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871978;85058_x032_00004;;Lotissement du bois des glands;4;375124.01;6604234.99;-1.2351362;46.4596648;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871979;85058_x032_00005;;Lotissement du bois des glands;5;375144.15;6604256.69;-1.2348894;46.4598697;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871984;85058_x032_00006;;Lotissement du bois des glands;6;375158.12;6604269.52;-1.2347166;46.4599918;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871982;85058_x032_00007;;Lotissement du bois des glands;7;375179.09;6604296.84;-1.2344629;46.4602476;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871972;85058_x032_00008;;Lotissement du bois des glands;8;375185.91;6604306.96;-1.2343811;46.4603418;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871968;85058_x032_00009;;Lotissement du bois des glands;9;375192.89;6604304.66;-1.2342888;46.4603245;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871975;85058_x032_00010;;Lotissement du bois des glands;10;375199.95;6604294.87;-1.23419;46.4602399;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871977;85058_x032_00012;;Lotissement du bois des glands;12;375191.37;6604282.88;-1.2342933;46.460128;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871970;85058_x032_00013;;Lotissement du bois des glands;13;375163.87;6604250.37;-1.2346283;46.4598224;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871983;85058_x032_00014;;Lotissement du bois des glands;14;375150.47;6604222.04;-1.234783;46.4595612;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871974;85058_x032_00015;;Lotissement du bois des glands;15;375138.75;6604199.23;-1.2349195;46.4593504;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871980;85058_x032_00016;;Lotissement du bois des glands;16;375119.1;6604170.96;-1.2351555;46.4590868;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871981;85058_x032_00017;;Lotissement du bois des glands;17;375103.82;6604149.91;-1.2353395;46.4588901;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427054;85058_x033_00001;;Lotissement le Champ des Ormeaux;1;375882.86;6604546.5;-1.2254797;46.4628318;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427055;85058_x033_00002;;Lotissement le Champ des Ormeaux;2;375883.61;6604523.87;-1.2254542;46.4626287;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427056;85058_x033_00003;;Lotissement le Champ des Ormeaux;3;375886.89;6604504.49;-1.225398;46.4624559;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427057;85058_x033_00004;;Lotissement le Champ des Ormeaux;4;375884.95;6604480.18;-1.2254063;46.4622364;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427058;85058_x033_00005;;Lotissement le Champ des Ormeaux;5;375886;6604453.04;-1.2253738;46.4619929;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427059;85058_x033_00006;;Lotissement le Champ des Ormeaux;6;375856.62;6604450.06;-1.225754;46.4619519;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427060;85058_x033_00007;;Lotissement le Champ des Ormeaux;7;375874.81;6604472.28;-1.2255328;46.4621605;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427061;85058_x033_00008;;Lotissement le Champ des Ormeaux;8;375874.07;6604502.55;-1.2255636;46.4624323;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427062;85058_x033_00009;;Lotissement le Champ des Ormeaux;9;375836.49;6604517.31;-1.2260628;46.462547;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427063;85058_x033_00010;;Lotissement le Champ des Ormeaux;10;375818.44;6604514.78;-1.2262958;46.4625155;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427064;85058_x033_00011;;Lotissement le Champ des Ormeaux;11;375800.4;6604504.64;-1.2265236;46.4624156;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427065;85058_x033_00012;;Lotissement le Champ des Ormeaux;12;375802.04;6604522.23;-1.2265145;46.4625746;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427066;85058_x033_00013;;Lotissement le Champ des Ormeaux;13;375815.16;6604526.71;-1.2263469;46.4626212;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427067;85058_x033_00014;;Lotissement le Champ des Ormeaux;14;375832.76;6604527.16;-1.2261182;46.4626337;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00427068;85058_x033_00015;;Lotissement le Champ des Ormeaux;15;375858.26;6604530.88;-1.225789;46.4626795;2020-02-10;2020-02-10;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871967;85058_x034_00001;;Lotissement le pré vert;1;375787.88;6604179.64;-1.2264599;46.4594873;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871965;85058_x034_00002;;Lotissement le pré vert;2;375775.94;6604145.24;-1.2265913;46.4591722;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871966;85058_x034_00003;;Lotissement le pré vert;3;375771.67;6604122.93;-1.2266313;46.4589696;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871964;85058_x034_00004;;Lotissement le pré vert;4;375777.93;6604118.5;-1.2265467;46.4589328;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871960;85058_x035_00001;;Lotissement le rondos;1;376214.24;6604448.55;-1.2210996;46.4621105;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871955;85058_x035_00002;;Lotissement le rondos;2;376205.84;6604452.14;-1.2212114;46.4621388;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871959;85058_x035_00003;;Lotissement le rondos;3;376206.08;6604423.32;-1.2211882;46.4618798;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871956;85058_x035_00004;;Lotissement le rondos;4;376198.18;6604430.62;-1.2212962;46.4619416;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871957;85058_x035_00005;;Lotissement le rondos;5;376225.47;6604389.72;-1.2209126;46.461587;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871958;85058_x035_00006;;Lotissement le rondos;6;376186.26;6604413.03;-1.2214389;46.4617777;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871961;85058_x035_00007;;Lotissement le rondos;7;376216.79;6604377.79;-1.2210172;46.4614755;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871963;85058_x035_00008;;Lotissement le rondos;8;376168.92;6604387.5;-1.2216469;46.4615397;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871962;85058_x035_00009;;Lotissement le rondos;9;376205.25;6604384.31;-1.2211719;46.4615286;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871930;85058_x036_00003;;Lotissement les érables;3;376027.65;6604148.74;-1.2233187;46.4593249;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871935;85058_x036_00004;;Lotissement les érables;4;376012.63;6604150.89;-1.2235156;46.4593371;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871943;85058_x036_00005;;Lotissement les érables;5;376000.17;6604159.81;-1.223684;46.4594112;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871937;85058_x036_00006;;Lotissement les érables;6;375978.58;6604174.96;-1.2239754;46.4595371;2020-01-14;2018-12-06;;;;;1
