suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grand'landes;entrée;Grand'landes;Chemin du coteau;85102;;;BAL85_01808960;85102_x003_00001;;Chemin des Pommiers;1;345832.6;6645945.5;-1.6481153;46.8198158;2020-02-14;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01808956;85102_x004_00001;;Chemin du champ de buzin;1;345848.7;6646141.5;-1.6480557;46.821586;2019-06-15;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01808955;85102_x004_00003;;Chemin du champ de buzin;3;345856.5;6646178.2;-1.6479819;46.82192;2020-02-11;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427396;85102_x004_00005;;Chemin du champ de buzin;5;345877.49;6646225.42;-1.6477435;46.8223555;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427399;85102_x004_00007;;Chemin du champ de buzin;7;345883.15;6646236.15;-1.6476776;46.822455;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427400;85102_x004_00009;;Chemin du champ de buzin;9;345897.47;6646266.28;-1.6475134;46.8227334;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428011;85102_x004_00033;;Chemin du champ de buzin;33;346507.83;6646839.14;-1.6399623;46.8282054;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428012;85102_x004_00035;;Chemin du champ de buzin;35;346536.91;6646798.28;-1.63955;46.8278535;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427998;85102_x006_00001;;forêt de grand landes;1;346774.62;6651765.82;-1.6402644;46.8726287;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427924;85102_x008_00001;;Impasse de la butte;1;345552.17;6646185.71;-1.6519726;46.8218263;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427387;85102_x009_00001;;Impasse de la garenne;1;345928.04;6646190.45;-1.6470546;46.822068;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01809598;85102_x009_00002;;Impasse de la garenne;2;345934.7;6646201;-1.6469755;46.8221663;2020-02-11;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427390;85102_x009_00003;;Impasse de la garenne;3;345939.22;6646205.66;-1.6469199;46.8222106;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01809599;85102_x009_00004;;Impasse de la garenne;4;345936.7;6646193.7;-1.6469437;46.8221018;2020-02-11;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427394;85102_x009_00005;;Impasse de la garenne;5;345936.24;6646176.8;-1.6469367;46.8219497;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427391;85102_x009_00006;;Impasse de la garenne;6;345930.13;6646163.46;-1.6470064;46.8218265;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427392;85102_x009_00007;;Impasse de la garenne;7;345919.09;6646153.47;-1.6471432;46.8217308;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427393;85102_x009_00008;;Impasse de la garenne;8;345902.84;6646180.01;-1.6473765;46.8219608;2020-02-11;2020-02-11;;;;;1
;Grand'landes;segment;Grand'landes;;85102;;;NOM85_00041306;85102_x010_99999;;Impasse de la Garenne;99999;345910.88;6646184.57;-1.6473027;46.8220114;2024-07-12;2020-02-14;;;;;0
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01809716;85102_x011_00003;;Impasse de l'étang;3;345705.2;6646232.3;-1.6500048;46.8223261;2020-02-14;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01809797;85102_x012_00001;;Impasse des ajoncs;1;346072.4;6645972.7;-1.6449964;46.8201872;2020-02-14;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01809800;85102_x012_00002;;Impasse des ajoncs;2;346073.1;6645986.2;-1.6449976;46.8203089;2020-02-14;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427791;85102_x012_00003;;Impasse des ajoncs;3;346074.18;6645999.53;-1.6449937;46.8204293;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427792;85102_x012_00004;;Impasse des ajoncs;4;346068.96;6646016.08;-1.6450749;46.8205754;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427793;85102_x012_00005;;Impasse des ajoncs;5;346069.26;6646025.67;-1.6450783;46.8206616;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427794;85102_x012_00006;;Impasse des ajoncs;6;346076.57;6646028.2;-1.6449846;46.8206883;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427795;85102_x012_00007;;Impasse des ajoncs;7;346085.07;6646027.75;-1.644873;46.8206888;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427796;85102_x012_00008;;Impasse des ajoncs;8;346089.39;6646024.92;-1.6448142;46.8206656;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427797;85102_x012_00009;;Impasse des ajoncs;9;346089.24;6646017.17;-1.6448101;46.8205958;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427798;85102_x012_00010;;Impasse des ajoncs;10;346082.38;6646000.02;-1.6448867;46.820438;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427799;85102_x012_00011;;Impasse des ajoncs;11;346081.64;6645987.34;-1.6448867;46.8203237;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427800;85102_x012_00012;;Impasse des ajoncs;12;346081.19;6645974.96;-1.644883;46.8202122;2020-02-14;2020-02-14;;;;;1
;Grand'landes;segment;Grand'landes;;85102;;;NOM85_00041376;85102_x013_99999;;Impasse des Ajoncs;99999;346078.18;6645993.84;-1.644937;46.820378;2024-07-12;2020-03-02;;;;;0
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427407;85102_x014_00001;;Impasse des Châtaigniers;1;346080.93;6645599.95;-1.6445973;46.8168414;2022-10-25;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427408;85102_x014_00002;;Impasse des Châtaigniers;2;346076.72;6645604.61;-1.644656;46.816881;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427409;85102_x014_00003;;Impasse des Châtaigniers;3;346083.76;6645616.73;-1.6445731;46.8169937;2022-10-25;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427410;85102_x014_00004;;Impasse des Châtaigniers;4;346089.24;6645617.14;-1.6445017;46.8170003;2020-02-11;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427414;85102_x014_00005;;Impasse des Châtaigniers;5;346093.83;6645612.37;-1.644438;46.8169598;2022-10-25;2020-02-11;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427907;85102_x017_00002;;Impasse des sabotiers;2;345532.34;6646235.07;-1.6522705;46.8222594;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427906;85102_x017_00003;;Impasse des sabotiers;3;345524.29;6646229.7;-1.6523718;46.8222069;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427904;85102_x017_00004;;Impasse des sabotiers;4;345533.83;6646227.24;-1.6522449;46.8221898;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427903;85102_x017_00005;;Impasse des sabotiers;5;345539.65;6646220.61;-1.6521636;46.8221333;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;Lotissement le Coteau;85102;;;BAL85_00427762;85102_x018_00001;;Impasse du Coteau;1;345864.74;6645983.33;-1.6477237;46.8201728;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;Lotissement le Coteau;85102;;;BAL85_00427763;85102_x018_00002;;Impasse du Coteau;2;345864.18;6645992.91;-1.6477384;46.8202587;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;Lotissement le Coteau;85102;;;BAL85_00427765;85102_x018_00003;;Impasse du Coteau;3;345874.5;6645995.65;-1.6476053;46.8202888;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;Lotissement le Coteau;85102;;;BAL85_00427767;85102_x018_00004;;Impasse du Coteau;4;345885.39;6645996.44;-1.6474634;46.8203016;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;Lotissement le Coteau;85102;;;BAL85_00427774;85102_x018_00008;;Impasse du Coteau;8;345980.38;6646007.92;-1.6462284;46.8204551;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;Lotissement le Coteau;85102;;;BAL85_00427775;85102_x018_00011;;Impasse du Coteau;11;345980.08;6645999.27;-1.6462256;46.8203772;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01810956;85102_x019_00001;;Impasse du rocher;1;345589.6;6646217.4;-1.651507;46.8221309;2020-02-14;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_01810957;85102_x019_00002;;Impasse du rocher;2;345579.5;6646218.2;-1.6516399;46.8221327;2020-02-14;2018-09-03;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427967;85102_x020_00001;;la barretière;1;345606.38;6650771.61;-1.6548068;46.8630739;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428010;85102_x021_00001;;la boulinière;1;345219.7;6649361.72;-1.6587826;46.8501964;2020-02-15;2020-02-15;;;;;1
;Grand'landes;segment;Grand'landes;;85102;;;NOM85_00041314;85102_x022_99999;;la Boulinière;99999;345220.45;6649365.67;-1.658766;46.8502405;2024-07-12;2020-02-15;;;;;0
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428005;85102_x023_00001;;la bourrière;1;344872.91;6648166.15;-1.6623999;46.8392663;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428007;85102_x023_00002;;la bourrière;2;344790.97;6648451.32;-1.6636941;46.8417859;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428006;85102_x023_00003;;la bourrière;3;344853.08;6648187.63;-1.6626763;46.8394488;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428009;85102_x023_00004;;la bourrière;4;344763.98;6648481.14;-1.6640708;46.8420396;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428008;85102_x023_00005;;la bourrière;5;344777.4;6648450.72;-1.6638714;46.8417733;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427977;85102_x024_00001;;la bregeonnée;1;345493.49;6649859.34;-1.6555804;46.8548144;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427972;85102_x024_00002;;la bregeonnée;2;345501.4;6649870.83;-1.6554858;46.8549218;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427978;85102_x024_00003;;la bregeonnée;3;345491.4;6649872.62;-1.6556181;46.8549326;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427976;85102_x024_00004;;la bregeonnée;4;345497.07;6649897.52;-1.6555631;46.8551595;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427979;85102_x024_00005;;la bregeonnée;5;345489.62;6649886.34;-1.6556521;46.855055;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427975;85102_x024_00006;;la bregeonnée;6;345494.69;6649910.49;-1.6556044;46.8552748;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427980;85102_x024_00007;;la bregeonnée;7;345488.42;6649897.97;-1.6556767;46.8551589;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427981;85102_x024_00009;;la bregeonnée;9;345487.23;6649907.66;-1.6556999;46.8552454;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427982;85102_x024_00011;;la bregeonnée;11;345486.19;6649919.59;-1.6557228;46.8553521;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428045;85102_x025_00002;;la croix;2;345476.64;6648353.19;-1.6546366;46.841268;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427997;85102_x026_00002;;la forêt;2;346564.95;6651115.79;-1.6425109;46.8666752;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428039;85102_x027_00001;;la gauvritière;1;346365.42;6652095.23;-1.6458819;46.8753731;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428040;85102_x027_00004;;la gauvritière;4;346450.42;6652162.64;-1.6448198;46.8760239;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428041;85102_x028_00001;;la giraudière;1;345517.65;6651571.47;-1.6565884;46.8702161;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428042;85102_x029_00001;;la gobinière;1;345169.89;6651822.11;-1.6613401;46.8722842;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428018;85102_x030_00002;;la grenetière;2;345858.7;6648289.59;-1.649583;46.8408989;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427987;85102_x031_00001;;la jolivière;1;346736.44;6651721.16;-1.6407303;46.8722071;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427996;85102_x031_00002;;la jolivière;2;346857.53;6651922.62;-1.6392986;46.874082;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427988;85102_x031_00005;;la jolivière;5;346827.11;6651905.03;-1.6396837;46.8739077;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427989;85102_x031_00007;;la jolivière;7;346781.92;6651937.09;-1.6403007;46.874172;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427990;85102_x031_00009;;la jolivière;9;346818.31;6651935.45;-1.6398225;46.8741765;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427991;85102_x031_00011;;la jolivière;11;346840.23;6651934.11;-1.6395341;46.874176;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427992;85102_x031_00013;;la jolivière;13;346857.38;6651940.37;-1.6393142;46.8742414;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427993;85102_x031_00015;;la jolivière;15;346862.9;6651947.23;-1.6392472;46.874306;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427994;85102_x031_00017;;la jolivière;17;346856.04;6651966.02;-1.6393516;46.8744712;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427995;85102_x031_00019;;la jolivière;19;346858.13;6651981.53;-1.6393362;46.8746117;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428020;85102_x032_00002;;la morinière;2;347603.15;6649010.83;-1.6272866;46.8483037;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428044;85102_x033_00002;;la Petite Boulinière;2;345442.94;6648722.57;-1.6553637;46.8445701;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427958;85102_x034_00001;;la petite villeneuve;1;345354.66;6650373.82;-1.6577976;46.859365;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427960;85102_x034_00002;;la petite villeneuve;2;345291.58;6650363.53;-1.6586161;46.859239;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427961;85102_x034_00004;;la petite villeneuve;4;345264.29;6650363.38;-1.6589736;46.8592232;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427959;85102_x034_00007;;la petite villeneuve;7;345318.27;6650352.35;-1.6582577;46.8591526;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427962;85102_x034_00008;;la petite villeneuve;8;345236.25;6650363.98;-1.6593414;46.8592136;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427964;85102_x034_00009;;la petite villeneuve;9;345261.6;6650353.99;-1.6590015;46.8591373;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427963;85102_x034_00010;;la petite villeneuve;10;345193.16;6650363.98;-1.6599061;46.8591907;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427968;85102_x035_00001;;la providence;1;346139.94;6651042.72;-1.6480242;46.8657935;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428016;85102_x036_00001;;la richerie;1;347127.29;6647435.19;-1.6323083;46.8338902;2020-02-17;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428015;85102_x036_00002;;la richerie;2;347148.77;6647425.64;-1.6320197;46.8338157;2020-02-17;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428000;85102_x037_00002;;la vergne;2;345781.45;6649194.92;-1.6512942;46.8489952;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428001;85102_x037_00004;;la vergne;4;346009.91;6649670.93;-1.6486687;46.8533947;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428032;85102_x038_00003;;la violière;3;345150.06;6651306.63;-1.6612008;46.8676405;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428033;85102_x038_00004;;la violière;4;345227.31;6651280.05;-1.6601679;46.8674426;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428031;85102_x038_00006;;la violière;6;345214.78;6651285.27;-1.6603361;46.8674828;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428014;85102_x039_00001;;le pas;1;346911.06;6646580.26;-1.6344824;46.8260916;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428013;85102_x039_00002;;le pas;2;346896.6;6646569.82;-1.6346638;46.8259901;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428002;85102_x040_00001;;le poisac;1;344325.7;6648076.05;-1.6694975;46.8381655;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428003;85102_x040_00003;;le poisac;3;344332.26;6648040.55;-1.6693841;46.8378499;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428004;85102_x040_00005;;le poisac;5;344333.76;6648013.71;-1.6693437;46.8376095;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427999;85102_x041_00001;;le poteau;1;346504.55;6650873.39;-1.6431154;46.8644645;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428043;85102_x042_00002;;le quartier;2;346103.56;6647425.87;-1.6457092;46.8332652;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Le Querruy;85102;;;BAL85_00427983;85102_x044_00001;;le Querruy de la Boulinière;1;345474.85;6649254.65;-1.655357;46.8493694;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Le Querruy;85102;;;BAL85_00427984;85102_x044_00002;;le Querruy de la Boulinière;2;345480.82;6649305.31;-1.6553181;46.849828;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Le Querruy;85102;;;BAL85_00427985;85102_x044_00003;;le Querruy de la Boulinière;3;345473.06;6649300.24;-1.6554157;46.8497783;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Le Querruy;85102;;;BAL85_00427986;85102_x044_00005;;le Querruy de la Boulinière;5;345448.83;6649331.86;-1.6557577;46.8500496;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428030;85102_x045_00002;;le querruy de la violière;2;345391.04;6651096.77;-1.6578802;46.8658822;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428021;85102_x047_00001;;les Boisselières;1;347485.49;6649621.04;-1.6292972;46.8537264;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428025;85102_x047_00002;;les Boisselières;2;347552.15;6649602.55;-1.6284096;46.8535954;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428022;85102_x047_00003;;les Boisselières;3;347467.89;6649650.72;-1.6295506;46.8539839;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428026;85102_x047_00004;;les Boisselières;4;347651.02;6649667.27;-1.627164;46.8542292;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428023;85102_x047_00005;;les Boisselières;5;347461.48;6649663.69;-1.6296446;46.8540971;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428027;85102_x047_00006;;les Boisselières;6;347685.47;6649672.49;-1.6267166;46.8542943;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428028;85102_x047_00010;;les Boisselières;10;347662.2;6649700.68;-1.6270431;46.8545354;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428029;85102_x047_00012;;les Boisselières;12;347636.55;6649713.5;-1.627389;46.8546371;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;Les Basses Boisselières et les Hautes Boisselières;85102;;;BAL85_00428024;85102_x047_00014;;les Boisselières;14;347480.12;6649654.9;-1.6293936;46.8540279;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428019;85102_x048_00002;;les landes de la motte;2;347588.24;6648922.1;-1.6274137;46.8474983;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427965;85102_x049_00001;;l'Espérance;1;345528.98;6650619.58;-1.6557034;46.8616664;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427966;85102_x049_00002;;l'Espérance;2;345556.42;6650612.27;-1.6553382;46.8616152;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428034;85102_x050_00001;;les reveillères;1;345602.5;6651789.01;-1.6556446;46.8722163;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428035;85102_x050_00002;;les reveillères;2;345608.32;6651780.21;-1.6555616;46.8721403;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428038;85102_x050_00003;;les reveillères;3;345595.64;6651899.21;-1.6558198;46.8732032;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428036;85102_x050_00004;;les reveillères;4;345622.63;6651796.17;-1.6553863;46.8722913;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00428037;85102_x050_00006;;les reveillères;6;345611.3;6651808.84;-1.6555446;46.8723993;2020-02-15;2020-02-15;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427938;85102_x052_00001;;le vivier;1;346412.84;6645010.28;-1.6397973;46.8117168;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427939;85102_x052_00004;;le vivier;4;346423.73;6644999.54;-1.6396465;46.8116261;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427941;85102_x052_00006;;le vivier;6;346431.33;6645019.82;-1.6395626;46.8118124;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427943;85102_x052_00008;;le vivier;8;346444.01;6645050.1;-1.63942;46.8120912;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427945;85102_x052_00010;;le vivier;10;346454.89;6645075.3;-1.6392968;46.8123234;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427946;85102_x052_00012;;le vivier;12;346523.49;6645102.74;-1.6384199;46.8126063;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427950;85102_x052_00013;;le vivier;13;346506.19;6645231.8;-1.6387457;46.8137573;2020-02-14;2020-02-14;;;;;1
;Grand'landes;entrée;Grand'landes;;85102;;;BAL85_00427947;85102_x052_00014;;le vivier;14;346545.41;6645091.85;-1.6381245;46.8125201;2020-02-14;2020-02-14;;;;;1
