suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573747;53222_0036_00001_b;;Rue des Rochers;1;422668.06;6797959.8;-0.7357072;48.2229331;2022-09-23;2022-09-23;;;;532220000C0015;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573748;53222_b026_00001;;Boisbonniere;1;422408.84;6796071.77;-0.7379907;48.2058537;2022-09-23;2022-09-23;;;;532220000C0255;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573749;53222_b120_00001;;Champfleuri;1;422294.65;6797530.8;-0.740456;48.2189184;2022-09-23;2022-09-23;;;;532220000B0679;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573750;53222_b124_00001;;Château de la Monnerie;1;423362.36;6796203;-0.7252532;48.2074384;2022-09-23;2022-09-23;;;;532220000C0517;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;La Maison Du Potager;BALPDLP000573751;53222_b505_00001;;Château de Montgiroux;1;424404.06;6796373.34;-0.7113538;48.2094107;2022-09-23;2022-09-23;;;;532220000C0809;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573752;53222_b171_00001;;Crosmieres;1;422768.75;6796245.98;-0.7332623;48.2075726;2022-09-23;2022-09-23;;;;532220000C0975;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573753;53222_b210_00001;;Goue;1;420811.52;6796824.95;-0.7599501;48.2119409;2022-09-23;2022-09-23;;;;532220000B0287;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573754;53222_b014_00001;;la Basse;1;423128.33;6799775.56;-0.7306712;48.2394483;2022-09-23;2022-09-23;;;;532220000A0076;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573755;53222_b016_00001;;la Besnardiere;1;422172;6796466.96;-0.7414271;48.2093046;2022-09-23;2022-09-23;;;;532220000C0812;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573756;53222_b033_00001;;la Brisantiere;1;422267.92;6798552.63;-0.7414672;48.2280909;2022-09-23;2022-09-23;;;;532220000B0126;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573757;53222_b172_00001;;la Daviere;1;423352.9;6798903.95;-0.7270958;48.2317099;2022-09-23;2022-09-23;;;;532220000A0191;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573758;53222_b179_00001;;la Doisnerie;1;423702.68;6800506.88;-0.723408;48.246265;2022-09-23;2022-09-23;;;;532220000A0006;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573759;53222_b195_00001;;la Fourmondiere;1;424299.29;6797093.17;-0.7132182;48.2158361;2022-09-23;2022-09-23;;;;532220000C0369;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573760;53222_b208_00001;;la Gomberdiere;1;420737.87;6796506.65;-0.7607364;48.2090486;2022-09-23;2022-09-23;;;;532220000B0324;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573761;53222_b232_00001;;la Grande Barbotterie;1;423425.04;6800188.47;-0.7269416;48.2432854;2022-09-23;2022-09-23;;;;532220000A0068;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573762;53222_b256_00001;;la Haute Roche;1;424228.92;6795588.62;-0.7132123;48.2022836;2022-09-23;2022-09-23;;;;532220000C0330;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573763;53222_b506_00001;;la Jeusserie;1;424162;6799581.3;-0.7166407;48.2381408;2022-09-23;2022-09-23;;;;532220000A0230;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573764;53222_b294_00001;;la Louviere;1;420739.8;6796052.94;-0.7604197;48.2049716;2022-09-23;2022-09-23;;;;532220000B0530;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573765;53222_b303_00001;;la Monnerie;1;423363.34;6795843.57;-0.7250118;48.2042083;2022-09-23;2022-09-23;;;;532220000C0991;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573766;53222_b003_00001;;l'Angibaudiere;1;422967.05;6799145.63;-0.7324402;48.2337182;2022-09-23;2022-09-23;;;;532220000A0247;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573767;53222_b511_00001;;la Petite Barbotterie;1;423498.4;6800174.05;-0.7259453;48.2431869;2022-09-23;2022-09-23;;;;532220000A0236;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573768;53222_b466_00001;;la Savardiere;1;423174.06;6796333.82;-0.7278681;48.2085343;2022-09-23;2022-09-23;;;;532220000C0963;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573769;53222_b468_00001;;la Suhorriere;1;421903.8;6796256.88;-0.7448994;48.2073022;2022-09-23;2022-09-23;;;;532220000C0664;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573770;53222_b512_00001;;la Trouliere;1;422620.58;6798740.17;-0.7368429;48.2299266;2022-09-23;2022-09-23;;;;532220000B0028;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573771;53222_b478_00001;;la Turmeliere;1;421891.95;6797070.67;-0.7455782;48.2146112;2022-09-23;2022-09-23;;;;532220000B0209;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573772;53222_b007_00001;;L Aunay Gouabin;1;423691.3;6796253.9;-0.7208624;48.2080354;2022-09-23;2022-09-23;;;;532220000C0416;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573773;53222_b020_00001;;le Bois;1;422524.41;6798545.34;-0.7380124;48.2281346;2022-09-23;2022-09-23;;;;532220000B0061;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573774;53222_b025_00001;;le Bois-Gigant;1;423195.26;6797274.43;-0.7281807;48.2169973;2022-09-23;2022-09-23;;;;532220000C0178;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573775;53222_b032_00001;;le Breil;1;420940.13;6796074.63;-0.7577401;48.2052523;2022-09-23;2022-09-23;;;;532220000B0553;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573776;53222_b180_00001;;L Ecarrerie;1;421819.93;6796005.99;-0.7458669;48.2050114;2022-09-23;2022-09-23;;;;532220000C1008;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573777;53222_b183_00001;;L Ecoutard;1;422791.9;6799615.96;-0.7350959;48.2378708;2022-09-23;2022-09-23;;;;532220000A0128;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573778;53222_b503_00001;;le Pont;1;422880.08;6798207.05;-0.7330128;48.2252455;2022-09-23;2022-09-23;;;;532220000B0044;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573780;53222_b259_00001;;L Hommeau;1;422800.35;6797027.83;-0.7333348;48.2146131;2022-09-23;2022-09-23;;;;532220000C0126;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573781;53222_b301_00001;;Maubusson;1;423130.21;6795885.99;-0.7281733;48.2044906;2022-09-23;2022-09-23;;;;532220000C0751;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573783;53222_0016_00001;;Place de L Eglise;1;422726.57;6797915.9;-0.7348922;48.2225635;2022-09-23;2022-09-23;;;;532220000C0546;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573784;53222_b396_00001;;Pontille;1;424182.12;6797191.13;-0.714856;48.2166669;2022-09-23;2022-09-23;;;;532220000C0436;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573785;53222_a001_00001;;Résidence des Huttereaux;1;422830.64;6797622.45;-0.7333057;48.2199703;2022-09-23;2022-09-23;;;;532220000C0757;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573786;53222_a007_00001;;Résidence des Ormeaux;1;422791.3;6797602.01;-0.7338219;48.2197698;2022-09-23;2022-09-23;;;;532220000C0598;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573787;53222_a010_00001;;Résidence des Tilleuls;1;422439.06;6798190.08;-0.7389341;48.2249053;2022-09-23;2022-09-23;;;;532220000B0459;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573788;53222_0012_00001;;Rue  Creuse;1;422679.64;6797980.46;-0.7355647;48.2231238;2022-09-23;2022-09-23;;;;532220000C0020;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573789;53222_0020_00001;;Rue de la Grange;1;422764.43;6797910.78;-0.7343799;48.2225335;2022-09-23;2022-09-23;;;;532220000C0045;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573790;53222_0045_00001;;Rue de la Lande;1;422487.49;6798114.32;-0.7382344;48.224245;2022-09-23;2022-09-23;;;;532220000B0750;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573791;53222_0022_00001;;Rue de la Mairie;1;422730.02;6797891.9;-0.7348307;48.2223492;2022-09-23;2022-09-23;;;;532220000C0081;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573792;53222_0011_00001;;Rue des Acacias;1;422747.5;6797559.27;-0.7343838;48.2193671;2022-09-23;2022-09-23;;;;532220000C0602;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573793;53222_0060_00001;;Rue des Pommiers;1;422477.95;6798134.18;-0.7383754;48.2244195;2022-09-23;2022-09-23;;;;532220000B0749;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573794;53222_0036_00001;;Rue des Rochers;1;422677.06;6797951.8;-0.7355811;48.2228651;2022-09-23;2022-09-23;;;;532220000C0783;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573795;53222_b485_00001;;Vergeolet;1;421634.67;6796351.48;-0.7485785;48.2080375;2022-09-23;2022-09-23;;;;532220000C0103;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573796;53222_b120_00002;;Champfleuri;2;422298.7;6797513.11;-0.7403903;48.2187611;2022-09-23;2022-09-23;;;;532220000B0679;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573797;53222_b124_00002;;Château de la Monnerie;2;423364.86;6796234.9;-0.7252398;48.2077262;2022-09-23;2022-09-23;;;;532220000C0517;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573799;53222_b171_00002;;Crosmieres;2;422756.41;6796229.86;-0.7334179;48.2074224;2022-09-23;2022-09-23;;;;532220000C0975;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573801;53222_0019_00002;;Impasse de la Grange;2;422853.82;6797800.28;-0.7331072;48.2215784;2022-09-23;2022-09-23;;;;532220000C0946;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573802;53222_0009_00002;;Impasse des Acacias;2;422691.95;6797564.17;-0.735134;48.2193875;2022-09-23;2022-09-23;;;;532220000B0740;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573803;53222_b014_00002;;la Basse;2;423139.66;6799805.63;-0.7305379;48.2397234;2022-09-23;2022-09-23;;;;532220000A0076;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573804;53222_b016_00002;;la Besnardiere;2;422161;6796496.32;-0.7415938;48.2095638;2022-09-23;2022-09-23;;;;532220000C0927;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573805;53222_b033_00002;;la Brisantiere;2;422298.8;6798531;-0.741038;48.2279096;2022-09-23;2022-09-23;;;;532220000B0124;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573806;53222_b172_00002;;la Daviere;2;423341;6798893.97;-0.7272496;48.2316152;2022-09-23;2022-09-23;;;;532220000A0191;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573807;53222_b232_00002;;la Grande Barbotterie;2;423438;6800034.8;-0.7266695;48.2419098;2022-09-23;2022-09-23;;;;532220000A0259;1
;Saint-Germain-d'Anxure;bâtiment;Région des Pays de la Loire;;53222;;;BALPDLP000573779;53222_b010_00001;;les Bas Bois;1;424665.25;6796997.92;-0.7082364;48.2151347;2022-09-23;2022-09-23;;;;532220000C0356;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573808;53222_b281_00002;;la Lande Du Breil;2;421269.13;6796088.21;-0.7533253;48.2055151;2022-09-23;2022-09-23;;;;532220000B0830;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573809;53222_b294_00002;;la Louviere;2;420768.4;6796049.99;-0.7600333;48.2049574;2022-09-23;2022-09-23;;;;532220000B0524;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573811;53222_b512_00002;;la Trouliere;2;422731.26;6798751.45;-0.7353612;48.2300751;2022-09-23;2022-09-23;;;;532220000B0844;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573812;53222_b283_00002;;Launay Bourges;2;421479.77;6796897.25;-0.7510102;48.2128766;2022-09-23;2022-09-23;;;;532220000B0689;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573813;53222_b007_00002;;L Aunay Gouabin;2;423713.7;6796236.65;-0.7205503;48.2078899;2022-09-23;2022-09-23;;;;532220000C0416;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573814;53222_b008_00002;;L Autonnerie;2;421798.7;6797748.16;-0.7472649;48.2206604;2022-09-23;2022-09-23;;;;532220000B0704;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573815;53222_b025_00002;;le Bois-Gigant;2;423736.59;6796981.8;-0.720715;48.2145969;2022-09-23;2022-09-23;;;;532220000C0704;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573816;53222_b182_00002;;L Ecottais;2;423980.45;6796638.54;-0.7172181;48.211615;2022-09-23;2022-09-23;;;;532220000C0700;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573817;53222_b173_00002;;le Deffay;2;424112.33;6796023.97;-0.7150555;48.2061472;2022-09-23;2022-09-23;;;;532220000C0382;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573819;53222_b501_00002;;les Peupliers;2;422159.93;6797904;-0.742506;48.2222152;2022-09-23;2022-09-23;;;;532220000B0404;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573820;53222_b507_00002;;Loutre;2;422201.28;6797904.17;-0.7419499;48.2222344;2022-09-23;2022-09-23;;;;532220000B0185;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573822;53222_b307_00002;;Morand;2;424756.24;6796759.57;-0.7068622;48.2130308;2022-09-23;2022-09-23;;;;532220000C0300;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573823;53222_0016_00002;;Place de L Eglise;2;422746.2;6797916.45;-0.7346286;48.2225767;2022-09-23;2022-09-23;;;;532220000C0564;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573824;53222_a001_00002;;Résidence des Huttereaux;2;422859.69;6797501.49;-0.7328381;48.2188955;2022-09-23;2022-09-23;;;;532220000C0746;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573825;53222_a007_00002;;Résidence des Ormeaux;2;422763.45;6797578.52;-0.7341814;48.2195469;2022-09-23;2022-09-23;;;;532220000C0600;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573826;53222_a010_00002;;Résidence des Tilleuls;2;422489.19;6798189.99;-0.7382597;48.2249259;2022-09-23;2022-09-23;;;;532220000B0466;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573827;53222_0020_00002;;Rue de la Grange;2;422775.93;6797884.02;-0.7342081;48.2222979;2022-09-23;2022-09-23;;;;532220000C0982;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573828;53222_0045_00002;;Rue de la Lande;2;422438.85;6798088.21;-0.7388719;48.2239896;2022-09-23;2022-09-23;;;;532220000B0759;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573829;53222_0022_00002;;Rue de la Mairie;2;422711.93;6797895.24;-0.7350761;48.2223715;2022-09-23;2022-09-23;;;;532220000C0008;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573831;53222_0060_00002;;Rue des Pommiers;2;422446.85;6798164.68;-0.738813;48.2246804;2022-09-23;2022-09-23;;;;532220000B0765;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573832;53222_0036_00002;;Rue des Rochers;2;422586.69;6798068.03;-0.7368706;48.2238712;2022-09-23;2022-09-23;;;;532220000B0050;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573833;53222_b171_00003;;Crosmieres;3;422794.64;6796240.98;-0.732911;48.2075386;2022-09-23;2022-09-23;;;;532220000C0975;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573834;53222_b016_00003;;la Besnardiere;3;422137.29;6796478.1;-0.741901;48.20939;2022-09-23;2022-09-23;;;;532220000C0813;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573835;53222_b172_00003;;la Daviere;3;423389.14;6798894.5;-0.7266023;48.2316404;2022-09-23;2022-09-23;;;;532220000A0228;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573836;53222_b294_00003;;la Louviere;3;420716.11;6796041.34;-0.7607308;48.2048572;2022-09-23;2022-09-23;;;;532220000B0530;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573837;53222_b303_00003;;la Monnerie;3;423376.6;6795811.7;-0.7248133;48.2039275;2022-09-23;2022-09-23;;;;532220000C0991;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573838;53222_b003_00003;;l'Angibaudiere;3;422958.14;6799130;-0.7325501;48.2335739;2022-09-23;2022-09-23;;;;532220000A0247;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573839;53222_b511_00003;;la Petite Barbotterie;3;423478.41;6800214.96;-0.7262403;48.2435461;2022-09-23;2022-09-23;;;;532220000A0240;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573840;53222_b512_00003;;la Trouliere;3;422656.92;6798761.94;-0.7363679;48.2301378;2022-09-23;2022-09-23;;;;532220000B0644;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573841;53222_b025_00003;;le Bois-Gigant;3;423780.45;6797015.14;-0.7201463;48.2149151;2022-09-23;2022-09-23;;;;532220000C0704;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573843;53222_0016_00003;;Place de L Eglise;3;422734.26;6797900.11;-0.7347788;48.2224248;2022-09-23;2022-09-23;;;;532220000C0043;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573844;53222_a001_00003;;Résidence des Huttereaux;3;422863.4;6797611.07;-0.7328579;48.2198819;2022-09-23;2022-09-23;;;;532220000C0542;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573845;53222_a007_00003;;Résidence des Ormeaux;3;422808.97;6797582.81;-0.733572;48.2196048;2022-09-23;2022-09-23;;;;532220000C0599;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573846;53222_a010_00003;;Résidence des Tilleuls;3;422408.94;6798207;-0.7393499;48.2250445;2022-09-23;2022-09-23;;;;532220000B0745;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573847;53222_0012_00003;;Rue  Creuse;3;422683;6797998.25;-0.7355307;48.2232851;2022-09-23;2022-09-23;;;;532220000C0852;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573848;53222_0020_00003;;Rue de la Grange;3;422790.19;6797914.03;-0.7340354;48.2225737;2022-09-23;2022-09-23;;;;532220000C0046;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573849;53222_0045_00003;;Rue de la Lande;3;422505;6798086.88;-0.7379813;48.2240059;2022-09-23;2022-09-23;;;;532220000B0751;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573850;53222_0022_00003;;Rue de la Mairie;3;422734.92;6797888.44;-0.7347625;48.2223202;2022-09-23;2022-09-23;;;;532220000C0080;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573851;53222_0011_00003;;Rue des Acacias;3;422755.6;6797538.74;-0.7342617;48.219186;2022-09-23;2022-09-23;;;;532220000C0603;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573852;53222_0060_00003;;Rue des Pommiers;3;422438.13;6798116.61;-0.7388998;48.2242446;2022-09-23;2022-09-23;;;;532220000B0761;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573855;53222_b171_00004;;Crosmieres;4;422769.87;6796206.55;-0.7332221;48.2072186;2022-09-23;2022-09-23;;;;532220000C0785;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573857;53222_0009_00004;;Impasse des Acacias;4;422662.21;6797549.08;-0.7355243;48.2192392;2022-09-23;2022-09-23;;;;532220000B0739;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573858;53222_b033_00004;;la Brisantiere;4;422296.6;6798556.44;-0.7410838;48.2281374;2022-09-23;2022-09-23;;;;532220000B0777;1
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573842;53222_b509_00003;;Montgaucher;3;424073.24;6799247.27;-0.7176231;48.235101;2022-09-23;2022-09-23;;;;532220000A0216;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573810;53222_b402_00002;;la Poterie;2;422171.05;6796312.82;-0.7413416;48.2079188;2022-09-23;2022-09-23;;;;532220000C0238;0
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;La Maison Du Potager;53222;;La Maison Du Potager;BALPDLP000573854;53222_b505_00004;;Château de Montgiroux;4;424247.71;6796337.09;-0.7134333;48.2090187;2022-09-23;2022-09-23;;;;532220000C0345;1
;Saint-Germain-d'Anxure;bâtiment;Région des Pays de la Loire;;53222;;;BALPDLP000573818;53222_b010_00002;;les Bas Bois;2;424652.72;6797001.65;-0.7084072;48.2151629;2022-09-23;2022-09-23;;;;532220000C0356;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573853;53222_0036_00003;;Rue des Rochers;3;422659.79;6797964.5;-0.7358214;48.2229718;2022-09-23;2022-09-23;;;;532220000C0015;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573859;53222_b281_00004;;la Lande Du Breil;4;421251.63;6796055.82;-0.7535399;48.2052165;2022-09-23;2022-09-23;;;;532220000B0831;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573861;53222_b283_00004;;Launay Bourges;4;421488.5;6796984.65;-0.7509487;48.2136658;2022-09-23;2022-09-23;;;;532220000B0798;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573862;53222_b008_00004;;L Autonnerie;4;421725.6;6797703.66;-0.7482196;48.2202293;2022-09-23;2022-09-23;;;;532220000B0721;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573863;53222_b507_00004;;Loutre;4;422185.07;6797900.96;-0.7421659;48.2221986;2022-09-23;2022-09-23;;;;532220000B0185;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573864;53222_0016_00004;;Place de L Eglise;4;422723.91;6797906.53;-0.7349221;48.2224781;2022-09-23;2022-09-23;;;;532220000C0547;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573865;53222_a007_00004;;Résidence des Ormeaux;4;422778.17;6797558.32;-0.7339707;48.2193716;2022-09-23;2022-09-23;;;;532220000C0601;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573866;53222_a010_00004;;Résidence des Tilleuls;4;422471.22;6798211.76;-0.7385152;48.2251139;2022-09-23;2022-09-23;;;;532220000B0465;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573867;53222_0020_00004;;Rue de la Grange;4;422796.69;6797855.94;-0.733911;48.2220544;2022-09-23;2022-09-23;;;;532220000C0804;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573868;53222_0045_00004;;Rue de la Lande;4;422455.45;6798069.7;-0.7386368;48.2238303;2022-09-23;2022-09-23;;;;532220000B0758;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573869;53222_0022_00004;;Rue de la Mairie;4;422701.92;6797881.47;-0.7352019;48.2222435;2022-09-23;2022-09-23;;;;532220000C0795;1
