suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Neuville-sur-Sarthe;entrée;Région des Pays de la Loire;;72217;;;BALPDLP001240430;72217_0395_00039_bis;;Rue du Stade;39;491618.79;6779289.4;0.2010722;48.0807393;2024-02-19;2024-02-19;;;;72217000AB0018;1
;Neuville-sur-Sarthe;entrée;Région des Pays de la Loire;;72217;;;BALPDLP001240432;72217_0361_00007;;Impasse de Refay;7;491561.52;6779277.02;0.2003096;48.0806097;2024-02-19;2024-02-19;;;;72217000AB0011;1
;Neuville-sur-Sarthe;entrée;Région des Pays de la Loire;;72217;;;BALPDLP001240433;72217_0361_00009;;Impasse de Refay;9;491546.02;6779295.44;0.2000927;48.0807704;2024-02-19;2024-02-19;;;;72217000AB0010;1
;Neuville-sur-Sarthe;entrée;Région des Pays de la Loire;;72217;;;BALPDLP001240434;72217_0361_00011;;Impasse de Refay;11;491533.27;6779290.52;0.1999239;48.080722;2024-02-19;2024-02-19;;;;72217000AB0009;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198944;72217_0188_00001_b;;Rue de la Gare;1;490782.06;6778730.47;0.19011;48.0754455;2023-12-15;2023-12-15;;;;72217000AE0011;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198945;72217_0167_00001;;Allée  Colette;1;491294.88;6778903.49;0.1969091;48.0771654;2023-12-15;2023-12-15;;;;72217000AC0118;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198946;72217_0170_00001;;Allée du Courty;1;491314.7;6778467.6;0.1973828;48.0732518;2023-12-15;2023-12-15;;;;72217000AD0106;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198947;72217_x008_00001;;Allée du Petit Courty;1;491217.32;6778351.87;0.1961313;48.0721799;2023-12-15;2023-12-15;;;;72217000AD0140;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198948;72217_x004_00001;;Allée  Jean De La Fontaine;1;491258.75;6779022.21;0.1963677;48.0782215;2023-12-15;2023-12-15;;;;72217000AC0181;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198950;72217_0008_00001;;Chemin  D Aillande;1;492089.77;6774994.38;0.209431;48.0422636;2023-12-15;2023-12-15;;;;722170000F0417;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198951;72217_0040_00001;;Chemin de Blandan;1;494906.03;6778844.74;0.2453978;48.0777804;2023-12-15;2023-12-15;;;;722170000D0539;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198952;72217_b226_00001;;Chemin de la Horie;1;492456.44;6779675.6;0.2121309;48.084479;2023-12-15;2023-12-15;;;;72217000ZV0061;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198954;72217_b480_00001;;Chemin de la Touche;1;491749.04;6777772.93;0.2035413;48.0671431;2023-12-15;2023-12-15;;;;722170000B0476;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198956;72217_0015_00001;;Chemin des Baratieres;1;489349.99;6780204.5;0.1701839;48.0882412;2023-12-15;2023-12-15;;;;72217000YD0001;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198957;72217_0298_00001;;Chemin du Mortray;1;493072.9;6776709.89;0.2218058;48.0580035;2023-12-15;2023-12-15;;;;72217000ZL0078;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198958;72217_0205_00001;;Grande rue;1;490788.86;6778788.63;0.1901734;48.0759707;2023-12-15;2023-12-15;;;;72217000AA0005;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198960;72217_0183_00001;;Impasse de la Forge;1;493446.17;6778270.92;0.2260773;48.0721602;2023-12-15;2023-12-15;;;;72217000AK0154;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198961;72217_0307_00001;;Impasse de la Petite Foucaudiere;1;491307.45;6778723.27;0.1971637;48.0755487;2023-12-15;2023-12-15;;;;72217000AD0062;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198962;72217_0311_00001;;Impasse de la Piece;1;491235.72;6778700.98;0.1962118;48.0753253;2023-12-15;2023-12-15;;;;72217000AD0035;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198963;72217_0318_00001;;Impasse de la Poterie;1;493509.9;6778205.76;0.2269631;48.0715943;2023-12-15;2023-12-15;;;;72217000AK0164;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198964;72217_0361_00001;;Impasse de Refay;1;491606.37;6779336.99;0.2008829;48.0811633;2023-12-15;2023-12-15;;;;72217000AB0015;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198965;72217_0166_00001;;Impasse du Clos De L Oie;1;493388.53;6778658.08;0.2251212;48.0756237;2023-12-15;2023-12-15;;;;72217000AI0038;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198966;72217_0168_00001;;Impasse du Cormier;1;493297.43;6778134.76;0.2241457;48.0708886;2023-12-15;2023-12-15;;;;72217000AK0062;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198967;72217_0194_00001;;Impasse du Gouleard;1;491290.15;6778485.17;0.197045;48.0734019;2023-12-15;2023-12-15;;;;72217000AD0095;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198968;72217_0245_00001;;Impasse du Lavoir;1;493297.27;6778553.77;0.2239458;48.0746568;2023-12-15;2023-12-15;;;;72217000AI0030;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198969;72217_0315_00001;;Impasse du Plessis;1;493404.8;6778089.73;0.2256076;48.0705176;2023-12-15;2023-12-15;;;;72217000AK0172;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198970;72217_x009_00001;;Impasse  Jardin De Neuville;1;490960.26;6778873.7;0.1924329;48.0767906;2023-12-15;2023-12-15;;;;72217000AA0039;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198971;72217_0249_00001;;Impasse  Leonard De Vinci;1;491151.49;6778655.37;0.1951032;48.0748883;2023-12-15;2023-12-15;;;;72217000AD0020;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198972;72217_b219_00001;;Lieu Dit Guietron;1;491262;6780136.51;0.19588;48.0882434;2023-12-15;2023-12-15;;;;72217000YC0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198973;72217_b018_00001;;Lieu Dit La Blanchardiere;1;493834.4;6777837.79;0.2314906;48.0683875;2023-12-15;2023-12-15;;;;72217000ZR0168;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198974;72217_b068_00001;;Lieu Dit La Cassiniere;1;493208.8;6777036.92;0.2234746;48.0609875;2023-12-15;2023-12-15;;;;72217000ZN0114;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198975;72217_b510_00001;;Lieu Dit La Chabriere;1;494085.31;6780080.83;0.2338024;48.0886386;2023-12-15;2023-12-15;;;;722170000D0361;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198976;72217_b149_00001;;Lieu Dit La Couture;1;492623.71;6777658.26;0.2153312;48.06639;2023-12-15;2023-12-15;;;;72217000ZK0105;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198977;72217_b178_00001;;Lieu Dit La Garenne;1;491805.87;6777914.05;0.2042367;48.0684303;2023-12-15;2023-12-15;;;;722170000B0727;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198978;72217_b415_00001;;Lieu Dit La Petite Galicherie;1;493092.83;6778048.01;0.2214413;48.0700437;2023-12-15;2023-12-15;;;;72217000ZK0143;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198979;72217_b465_00001;;Lieu Dit La Roterie;1;491594.7;6778796.49;0.2009835;48.0762988;2023-12-15;2023-12-15;;;;72217000AD0176;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198980;72217_b482_00001;;Lieu Dit La Tribouillere;1;490118.28;6778086.29;0.1815114;48.0694395;2023-12-15;2023-12-15;;;;72217000YH0027;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198981;72217_b013_00001;;Lieu Dit Le Bas Breton;1;490829.04;6777745.29;0.1912109;48.0666008;2023-12-15;2023-12-15;;;;72217000YH0007;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198982;72217_b085_00001;;Lieu Dit Le Champ De La Fuie;1;492133.07;6780523.65;0.2073881;48.0920027;2023-12-15;2023-12-15;;;;72217000AL0032;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198984;72217_b020_00001;;Lieu Dit Les Blinieres;1;492012.45;6776648.43;0.2076093;48.0571142;2023-12-15;2023-12-15;;;;72217000ZL0043;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198985;72217_b352_00001;;Lieu Dit Les Lieres;1;491181.68;6780241.03;0.1947521;48.0891577;2023-12-15;2023-12-15;;;;72217000YC0024;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198986;72217_b469_00001;;Lieu Dit Les Sablons;1;489851.23;6778525.07;0.1777177;48.0732996;2023-12-15;2023-12-15;;;;72217000YE0030;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198949;72217_x006_00001;;Allée  Madame De Sevigne;1;491460.66;6778987.28;0.1990939;48.0779719;2023-12-15;2023-12-15;;;;72217000AC0220;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198987;72217_b489_00001;;Lieu Dit Le Verger;1;492488.66;6777568.71;0.2135616;48.0655418;2023-12-15;2023-12-15;;;;72217000ZK0339;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198988;72217_b534_00001;;Lieu Dit Pn 7;1;491936.2;6779470.96;0.2052458;48.0824732;2023-12-15;2023-12-15;;;;72217000ZV0182;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198989;72217_0180_00001;;Lieu Dit Rue Ferree;1;492230.14;6781612.71;0.208174;48.1018274;2023-12-15;2023-12-15;;;;72217000ZW0033;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198990;72217_0177_00001;;Place de L Eglise;1;490737.28;6778739.59;0.1895047;48.0755131;2023-12-15;2023-12-15;;;;72217000AH0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198991;72217_0010_00001;;Route de Ballon;1;493376.35;6777552.25;0.2254794;48.065675;2023-12-15;2023-12-15;;;;72217000ZO0174;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198993;72217_0039_00001;;Route de Blandan;1;493425.13;6778433.35;0.2257183;48.0736143;2023-12-15;2023-12-15;;;;72217000AI0073;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198995;72217_b360_00001;;Route de la Mare;1;493291.34;6777345.02;0.2244366;48.0637845;2023-12-15;2023-12-15;;;;72217000ZO0026;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198996;72217_0012_00001;;Route de L Augerie;1;491911.76;6777776.73;0.2057227;48.0672291;2023-12-15;2023-12-15;;;;72217000ZK0034;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198997;72217_0388_00001;;Route de Saint Antoine;1;491977.22;6778489.75;0.2062624;48.0736622;2023-12-15;2023-12-15;;;;72217000ZK0208;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198998;72217_0389_00001;;Route de Saint Pavace;1;491957.66;6779646;0.2054506;48.0840541;2023-12-15;2023-12-15;;;;72217000ZV0140;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001198999;72217_0009_00001;;Route des Angevinieres;1;492330.55;6780560.21;0.2100216;48.0923942;2023-12-15;2023-12-15;;;;72217000ZW0018;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199000;72217_0391_00001;;Route de Sarge;1;493366.04;6776620.75;0.2257803;48.0572946;2023-12-15;2023-12-15;;;;72217000ZN0168;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199001;72217_0011_00001;;Route des Athees;1;491952.03;6777684.54;0.2063068;48.0664129;2023-12-15;2023-12-15;;;;72217000ZK0078;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199002;72217_0189_00001;;Route des Gardonnieres;1;492040.37;6778154.69;0.2072689;48.0706691;2023-12-15;2023-12-15;;;;72217000ZK0217;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199003;72217_0207_00001;;Route des Grandes Fontenelles;1;492193.86;6780368.66;0.2082777;48.0906282;2023-12-15;2023-12-15;;;;72217000AL0037;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199004;72217_0393_00001;;Route de Souille;1;489984.81;6780332.95;0.178643;48.0896007;2023-12-15;2023-12-15;;;;72217000YD0011;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199005;72217_b467_00001;;Route des Sablons;1;492695.02;6778781.74;0.2157562;48.0765162;2023-12-15;2023-12-15;;;;72217000ZT0231;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199007;72217_b367_00001;;Route du Menard;1;491120.9;6780978.45;0.1935843;48.0957698;2023-12-15;2023-12-15;;;;72217000YB0020;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199008;72217_0309_00001;;Route du Petit Pont;1;490697.83;6778784.16;0.188954;48.0759013;2023-12-15;2023-12-15;;;;72217000AH0002;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199009;72217_0312_00001;;Route du Pignon Brule;1;491907.57;6774909.08;0.207028;48.0414385;2023-12-15;2023-12-15;;;;722170000F0366;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199010;72217_0319_00001;;Route du Port;1;493776;6777524.67;0.2308544;48.0655532;2023-12-15;2023-12-15;;;;72217000ZO0037;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199011;72217_0350_00001;;Route du Puits Aux Passes;1;493922.66;6776928.45;0.2331025;48.0602375;2023-12-15;2023-12-15;;;;72217000ZN0033;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199012;72217_b464_00001;;Route du Rocher;1;493426.3;6777785.68;0.2260395;48.06779;2023-12-15;2023-12-15;;;;72217000ZR0070;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199013;72217_0404_00001;;Rue  Albert Camus;1;491300.24;6779064.12;0.1969045;48.0786117;2023-12-15;2023-12-15;;;;72217000AC0165;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199014;72217_0130_00001;;Rue  Charles Perrault;1;491110.28;6778846.07;0.1944593;48.07659;2023-12-15;2023-12-15;;;;72217000AC0043;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199015;72217_0165_00001;;Rue  Claude Debussy;1;491198.01;6778382.19;0.1958577;48.0724464;2023-12-15;2023-12-15;;;;72217000AD0085;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199016;72217_0195_00001;;Rue de Gouleard;1;491112.43;6778466.77;0.194669;48.0731797;2023-12-15;2023-12-15;;;;72217000AD0081;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199017;72217_0108_00001;;Rue de la Bruyere;1;493153.88;6778140.15;0.2222169;48.0708917;2023-12-15;2023-12-15;;;;72217000AK0072;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199018;72217_0112_00001;;Rue de la Buchetiere;1;493199.62;6778217.84;0.222794;48.0716048;2023-12-15;2023-12-15;;;;72217000AK0081;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199019;72217_0006_00001;;Rue de L Acone;1;493373.4;6778460.06;0.2250116;48.0738381;2023-12-15;2023-12-15;;;;72217000AK0022;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199020;72217_0184_00001;;Rue de la Foucaudiere;1;491273.88;6778739.9;0.1967053;48.0756875;2023-12-15;2023-12-15;;;;72217000AD0064;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199021;72217_0186_00001;;Rue de la Frilouse;1;490888;6778873.7;0.1914632;48.0767674;2023-12-15;2023-12-15;;;;72217000AA0025;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199022;72217_0187_00001;;Rue de la Galicherie;1;493357.2;6778032.26;0.224996;48.0699857;2023-12-15;2023-12-15;;;;72217000AK0125;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199023;72217_0370_00001;;Rue de la Riviere;1;490996.01;6778980.97;0.1928614;48.0777667;2023-12-15;2023-12-15;;;;72217000AA0043;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199024;72217_x007_00001;;Rue des Fontenelles;1;493337.46;6778505.69;0.2245078;48.0742371;2023-12-15;2023-12-15;;;;72217000AI0035;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199025;72217_0295_00001;;Rue des Mesanges;1;491094.16;6778435.86;0.1944386;48.0728959;2023-12-15;2023-12-15;;;;72217000AH0039;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199026;72217_0114_00001;;Rue du Champ Burette;1;491230.54;6778675.99;0.1961542;48.075099;2023-12-15;2023-12-15;;;;72217000AD0036;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199027;72217_0115_00001;;Rue du Champ Des Loges;1;491312.78;6779144.49;0.1970345;48.0793384;2023-12-15;2023-12-15;;;;72217000AB0055;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199028;72217_0392_00001;;Rue du Souffle A L Eau;1;490803.06;6779032.41;0.1902475;48.0781675;2023-12-15;2023-12-15;;;;72217000AA0072;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199029;72217_0395_00001;;Rue du Stade;1;490974.64;6778849.4;0.1926375;48.0765766;2023-12-15;2023-12-15;;;;72217000AA0038;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199030;72217_0403_00001;;Rue du Vieux Moulin;1;490804.8;6778628.42;0.1904639;48.074535;2023-12-15;2023-12-15;;;;72217000AH0018;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199031;72217_x001_00001;;Rue  Emile Zola;1;491526.26;6778834.62;0.2000469;48.0766199;2023-12-15;2023-12-15;;;;72217000AC0231;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199032;72217_0185_00001;;Rue  Francois Mauriac;1;491071.17;6778800.7;0.1939561;48.0761695;2023-12-15;2023-12-15;;;;72217000AC0019;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199033;72217_0190_00001;;Rue  George Sand;1;491137.43;6778986.04;0.1947568;48.0778575;2023-12-15;2023-12-15;;;;72217000AC0070;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199034;72217_x002_00001;;Rue  Jean Giono;1;491531.29;6778923.49;0.2000721;48.0774207;2023-12-15;2023-12-15;;;;72217000AC0236;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199035;72217_0250_00001;;Rue  Leonard De Vinci;1;491024.41;6778550.5;0.193448;48.0739045;2023-12-15;2023-12-15;;;;72217000AD0001;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199036;72217_0290_00001;;Rue  Marcel Pagnol;1;491138.98;6778869.88;0.194833;48.0768133;2023-12-15;2023-12-15;;;;72217000AC0045;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199037;72217_0292_00001;;Rue  Maurice Genevoix;1;491409.1;6778942.72;0.1984232;48.0775547;2023-12-15;2023-12-15;;;;72217000AC0111;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199038;72217_0343_00001;;Rue  Principale;1;493446.85;6778579.87;0.2259407;48.0749388;2023-12-15;2023-12-15;;;;72217000AI0062;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199039;72217_0385_00001;;Rue  Rouget De Lisle;1;491263.2;6778347.77;0.1967489;48.0721577;2023-12-15;2023-12-15;;;;72217000AD0149;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199040;72217_0390_00001;;Rue  Saint Saens;1;491249.86;6778442.77;0.1965246;48.0730078;2023-12-15;2023-12-15;;;;72217000AD0099;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199041;72217_x005_00001;;Rue  Victor Hugo;1;491276.56;6779033.06;0.1966015;48.0783248;2023-12-15;2023-12-15;;;;72217000AC0222;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199042;72217_b532_00001;;Zone artisanale de la Grouas;1;491715.68;6778023.69;0.2029745;48.0693876;2023-12-15;2023-12-15;;;;72217000ZI0085;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199043;72217_0010_00002_b;;Route de Ballon;2;493258.91;6777553.23;0.2239032;48.0656467;2023-12-15;2023-12-15;;;;72217000ZK0245;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199045;72217_0393_00002_b;;Route de Souille;2;489860.08;6778933.33;0.1776406;48.0769739;2023-12-15;2023-12-15;;;;72217000YE0023;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199046;72217_0167_00002;;Allée  Colette;2;491260.2;6778851.59;0.1964685;48.0766876;2023-12-15;2023-12-15;;;;72217000AC0030;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199047;72217_0170_00002;;Allée du Courty;2;491255.27;6778389.76;0.1966224;48.0725328;2023-12-15;2023-12-15;;;;72217000AD0107;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199048;72217_x008_00002;;Allée du Petit Courty;2;491230.35;6778340.5;0.1963115;48.0720818;2023-12-15;2023-12-15;;;;72217000AD0141;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199049;72217_0394_00002;;Allée du Stade;2;491114.96;6779133.02;0.1943852;48.0791721;2023-12-15;2023-12-15;;;;72217000AB0059;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199051;72217_x003_00002;;Allée  Simone De Beauvoir;2;491536.77;6779000;0.2001093;48.0781105;2023-12-15;2023-12-15;;;;72217000AC0241;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199052;72217_0008_00002;;Chemin  D Aillande;2;492234.42;6775115.85;0.2113133;48.043402;2023-12-15;2023-12-15;;;;72217000ZM0071;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199053;72217_0040_00002;;Chemin de Blandan;2;494970.51;6778866.51;0.246253;48.0779964;2023-12-15;2023-12-15;;;;722170000D0511;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199054;72217_0121_00002;;Chemin de Chapeau;2;491926.25;6776096.96;0.2067148;48.0521273;2023-12-15;2023-12-15;;;;722170000F0396;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199055;72217_b128_00002;;Chemin de Chauveau;2;494231.16;6779612.36;0.2359804;48.0844716;2023-12-15;2023-12-15;;;;72217000ZS0020;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199056;72217_0225_00002;;Chemin de Gueuzay;2;492471.58;6779717.51;0.2123142;48.0848607;2023-12-15;2023-12-15;;;;72217000ZV0172;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199057;72217_0179_00002;;Chemin de la Fosse;2;492750.6;6777988.34;0.2168775;48.0693987;2023-12-15;2023-12-15;;;;72217000ZK0377;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199058;72217_b226_00002;;Chemin de la Horie;2;492309.38;6779581.13;0.210202;48.0835827;2023-12-15;2023-12-15;;;;72217000ZV0070;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199059;72217_b001_00002;;Chemin de L Aigusson;2;492750.15;6778889.98;0.2164448;48.0775071;2023-12-15;2023-12-15;;;;72217000ZT0027;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199060;72217_b480_00002;;Chemin de la Touche;2;491715.35;6777822.49;0.2030657;48.0675781;2023-12-15;2023-12-15;;;;722170000B1341;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199061;72217_0398_00002;;Chemin de la Tribouillere;2;490180.88;6778258.49;0.1822688;48.0710082;2023-12-15;2023-12-15;;;;72217000YH0019;1
