suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023192;53114_x001_00001;;Babylone;1;449403.91;6810878.62;-0.383486;48.349891;2023-01-09;2023-01-09;;;;531140000C0002;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023198;53114_x003_00001;;la Berrachere;1;449068.07;6808442.58;-0.3866051;48.3278645;2023-01-09;2023-01-09;;;;531140000D0191;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023204;53114_b221_00001;;la Chasse Guerre;1;448715.28;6807597.49;-0.390871;48.320132;2023-01-09;2023-01-09;;;;531140000E0310;1
;Hardanges;segment;Région des Pays de la Loire;;53114;;;BALPDLP001023194;53114_0026_00001;;Impasse de la Boutique;1;447944.65;6809443.81;-0.40233;48.33643;2023-01-09;2023-01-09;;;;531140000C0959;1
;Hardanges;segment;Région des Pays de la Loire;;53114;;;BALPDLP001023195;53114_0029_00001;;Impasse de la Butte;1;448026.07;6809377.78;-0.401194;48.335868;2023-01-09;2023-01-09;;;;531140000C0971;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023196;53114_0045_00001;;Impasse du Forgeron;1;447988.19;6809366.4;-0.4016981;48.335751;2023-01-09;2023-01-09;;;;531140000C0763;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023197;53114_b015_00001;;la Basse Boustrie;1;447725.92;6809994.04;-0.405599;48.341291;2023-01-09;2023-01-09;;;;531140000C0644;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023199;53114_x004_00001;;la Bessière;1;447068.32;6809012.96;-0.413893;48.332217;2023-01-09;2023-01-09;;;;531140000F0057;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023200;53114_x005_00001;;la Biderie;1;448028.57;6810497.53;-0.401811;48.345934;2023-01-09;2023-01-09;;;;531140000C0920;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023201;53114_x006_00001;;la Blanchere;1;445498.78;6809394.8;-0.435275;48.335037;2023-01-09;2023-01-09;;;;531140000F0254;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023203;53114_x008_00001;;la Chapelliere;1;448131.85;6810302.39;-0.400305;48.34422;2023-01-09;2023-01-09;;;;531140000C0411;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023202;53114_x007_00001;;la Boustrie;1;447483.32;6810013.08;-0.408881;48.341368;2023-01-09;2023-01-09;;;;531140000C0846;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023206;53114_b274_00001;;la Croix Barbe;1;447834.37;6808377.78;-0.403197;48.326805;2023-01-09;2023-01-09;;;;531140000E0086;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023205;53114_x009_00001;;la Colombette;1;446683.55;6811188.47;-0.420351;48.351622;2023-01-09;2023-01-09;;;;531140000A0212;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023208;53114_x012_00001;;la Gaudiere;1;446704.02;6809117.4;-0.418865;48.333014;2023-01-09;2023-01-09;;;;531140000F0434;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023213;53114_b422_00001;;la Haute Riviere;1;446939.18;6810416.43;-0.416453;48.344782;2023-01-09;2023-01-09;;;;531140000C0551;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023210;53114_x014_00001;;la Gaugueniere;1;445985.22;6809431.83;-0.428739;48.33556;2023-01-09;2023-01-09;;;;531140000F0167;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023212;53114_x016_00001;;la Halte;1;448135.58;6807151.29;-0.398425;48.315897;2023-01-09;2023-01-09;;;;531140000E0352;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023215;53114_x020_00001;;la Pichardiere;1;447607.01;6809318.54;-0.4068091;48.335173;2023-01-09;2023-01-09;;;;531140000E0522;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023211;53114_x015_00001;;la Guesnerais;1;445397.47;6809461.63;-0.43668;48.335598;2023-01-09;2023-01-09;;;;531140000F0291;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023207;53114_x010_00001;;la Dodiniere;1;447426.11;6808773.54;-0.4089304;48.330204;2023-01-09;2023-01-09;;;;531140000E0391;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023193;53114_b016_00001;;Bel Air;1;447143.37;6810911.1;-0.4139884;48.3493078;2023-01-09;2023-01-09;;;;531140000C0957;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023238;53114_x041_00001;;les Decouvertes;1;448756.62;6811322.83;-0.3924723;48.3536341;2023-01-09;2023-01-09;;;;531140000B0209;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023232;53114_b526_00001;;le Petit Etre;1;449563.63;6810388.61;-0.381049;48.345548;2023-01-09;2023-01-09;;;;531140000C0045;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023250;53114_x046_00001;;Vauloyer;1;449780.8;6809446.7;-0.377577;48.337165;2023-01-09;2023-01-09;;;;531140000D0340;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023234;53114_x037_00001;;le Racinay;1;449235.27;6809761.55;-0.3851139;48.339785;2023-01-09;2023-01-09;;;;531140000C0149;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023230;53114_x036_00001;;le Passoir;1;449312.52;6809262.73;-0.383784;48.335331;2023-01-09;2023-01-09;;;;531140000D0013;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023221;53114_x025_00001;;la Rongere;1;449066.06;6809038.68;-0.386977;48.333222;2023-01-09;2023-01-09;;;;531140000D0260;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023237;53114_x040_00001;;les Bordeaux;1;449253.91;6808644.92;-0.384217;48.329755;2023-01-09;2023-01-09;;;;531140000D0230;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023256;53114_b221_00002;;la Chasse Guerre;2;448759.11;6807857.71;-0.390431;48.322488;2023-01-09;2023-01-09;;;;531140000D0162;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023217;53114_x021_00001;;la Quesniere;1;447341.78;6809082.12;-0.410247;48.332945;2023-01-09;2023-01-09;;;;531140000E0409;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023218;53114_x022_00001;;la Revenière;1;448015.47;6808326.36;-0.400726;48.326413;2023-01-09;2023-01-09;;;;531140000E0610;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023233;53114_b529_00001;;le Petit Hameau;1;448716.21;6810490.95;-0.392535;48.346141;2023-01-09;2023-01-09;;;;531140000C0232;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023219;53114_x023_00001;;la Roche;1;446698.49;6809787.6;-0.419331;48.339036;2023-01-09;2023-01-09;;;;531140000F0460;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023223;53114_x027_00001;;la Soitiniere;1;448463.05;6808283.06;-0.3946679;48.326197;2023-01-09;2023-01-09;;;;531140000E0628;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023224;53114_x029_00001;;la Trebuchere;1;448131.12;6807416.59;-0.3986391;48.31828;2023-01-09;2023-01-09;;;;531140000E0358;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023236;53114_x039_00001;;les Aulnais;1;448664.59;6810406.29;-0.393182;48.34536;2023-01-09;2023-01-09;;;;531140000C0235;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023246;53114_0035_00001;;Rue de la Petite Chapelle;1;447964.52;6809392;-0.402032;48.335972;2023-01-09;2023-01-09;;;;531140000C0766;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023248;53114_0060_00001;;Rue des Lavandières;1;447894.18;6809382.91;-0.402975;48.335863;2023-01-09;2023-01-09;;;;531140000C0700;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023249;53114_0080_00001;;Rue des Tilleuls;1;447939.47;6809351.03;-0.4023459;48.335594;2023-01-09;2023-01-09;;;;531140000C0782;1
;Hardanges;segment;Région des Pays de la Loire;;53114;;;BALPDLP001023252;53114_0026_00002;;Impasse de la Boutique;2;447944.65;6809443.81;-0.40233;48.33643;2023-01-09;2023-01-09;;;;531140000C0959;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023253;53114_0029_00002;;Impasse de la Butte;2;448031.03;6809396.48;-0.401138;48.336038;2023-01-09;2023-01-09;;;;531140000C0895;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023258;53114_x018_00002;;la Morandiere;2;447757.15;6809579.95;-0.404937;48.337581;2023-01-09;2023-01-09;;;;531140000C0949;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023265;53114_x026_00002;;la Roptiere;2;447560.67;6809483.85;-0.40753;48.336641;2023-01-09;2023-01-09;;;;531140000C0667;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023243;53114_x011_00001;;l'Oasis;1;445590.3;6811744.06;-0.43542;48.356189;2023-01-09;2023-01-09;;;;531140000A0019;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023255;53114_x006_00002;;la Blanchere;2;445473.34;6809367.65;-0.435602;48.334783;2023-01-09;2023-01-09;;;;531140000F0256;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023259;53114_x019_00002;;la Moriere;2;446906.08;6809602.16;-0.416424;48.33745;2023-01-09;2023-01-09;;;;531140000F0370;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023262;53114_x021_00002;;la Quesniere;2;447271.36;6809064.48;-0.411186;48.332759;2023-01-09;2023-01-09;;;;531140000E0178;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023244;53114_x045_00001;;l'Orangere;1;447703.41;6807593.22;-0.404506;48.319702;2023-01-09;2023-01-09;;;;531140000E0374;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023227;53114_x032_00001;;le Creux;1;448481.46;6808305.74;-0.3944329;48.326408;2023-01-09;2023-01-09;;;;531140000E0627;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023251;53114_x002_00002;;Chevrigne;2;448093.17;6808986.4;-0.400062;48.332376;2023-01-09;2023-01-09;;;;531140000E0056;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023225;53114_x030_00001;;la Vallee;1;448456.4;6807404.14;-0.394248;48.318294;2023-01-09;2023-01-09;;;;531140000E0318;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023220;53114_x024_00001;;la Roirie;1;447070.48;6808936.3;-0.4138192;48.3315288;2023-01-09;2023-01-09;;;;531140000E0169;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023260;53114_x020_00002;;la Pichardiere;2;447584.97;6809339.75;-0.4071186;48.3353551;2023-01-09;2023-01-09;;;;531140000E0519;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023229;53114_x034_00001;;le Layeul;1;446301.26;6809413.54;-0.4244676;48.3355189;2023-01-09;2023-01-09;;;;531140000F0618;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023226;53114_x031_00001;;la Verderie;1;446049.84;6811453.16;-0.4290519;48.353754;2023-01-09;2023-01-09;;;;531140000A0030;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023261;53114_b572_00002;;la Pierre Aigue;2;446569.45;6810487.85;-0.4214801;48.34528;2023-01-09;2023-01-09;;;;531140000F0125;0
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023297;53114_x046_00003;;Vauloyer;3;449756.9;6809461.48;-0.3779078;48.3372886;2023-01-09;2023-01-09;;;;531140000D0024;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023287;53114_x033_00003;;le Gripperay;3;449801.56;6809865.89;-0.377539;48.340941;2023-01-09;2023-01-09;;;;531140000C0096;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023308;53114_x025_00004;;la Rongere;4;449121.1;6809100.73;-0.3862709;48.333801;2023-01-09;2023-01-09;;;;531140000D0080;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023285;53114_x025_00003;;la Rongere;3;449095.15;6809047.44;-0.3865899;48.333312;2023-01-09;2023-01-09;;;;531140000D0264;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023272;53114_x040_00002;;les Bordeaux;2;449259.97;6808604.5;-0.3841119;48.329394;2023-01-09;2023-01-09;;;;531140000D0227;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023281;53114_x003_00003;;la Berrachere;3;449091.26;6808455.65;-0.3863;48.327991;2023-01-09;2023-01-09;;;;531140000D0366;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023301;53114_x003_00004;;la Berrachere;4;449034.37;6808457.65;-0.3870681;48.327987;2023-01-09;2023-01-09;;;;531140000D0279;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023275;53114_0023_00002;;Lotissement  Beausejour;2;447799.93;6809056.67;-0.404056;48.332894;2023-01-09;2023-01-09;;;;531140000E0424;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023276;53114_0015_00002;;Rue des Artisans;2;447939.38;6809404.21;-0.4023781;48.336072;2023-01-09;2023-01-09;;;;531140000C0709;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023279;53114_0026_00003;;Impasse de la Boutique;3;447930.98;6809443.18;-0.402514;48.336419;2023-01-09;2023-01-09;;;;531140000C0715;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023278;53114_0080_00002;;Rue des Tilleuls;2;447964.69;6809335.7;-0.401997;48.335466;2023-01-09;2023-01-09;;;;531140000C0924;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023280;53114_0029_00003;;Impasse de la Butte;3;448019.01;6809401.67;-0.4013031;48.33608;2023-01-09;2023-01-09;;;;531140000C0806;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023283;53114_x018_00003;;la Morandiere;3;447741.51;6809571.61;-0.405143;48.3375;2023-01-09;2023-01-09;;;;531140000C1068;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023295;53114_0060_00003;;Rue des Lavandières;3;447835.01;6809385.02;-0.403774;48.335859;2023-01-09;2023-01-09;;;;531140000C0698;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023294;53114_0015_00003;;Rue des Artisans;3;447970.02;6809445.5;-0.401989;48.336455;2023-01-09;2023-01-09;;;;531140000C0892;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023300;53114_0029_00004;;Impasse de la Butte;4;448017.88;6809407.95;-0.4013219;48.336136;2023-01-09;2023-01-09;;;;531140000C0754;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023293;53114_0035_00003;;Rue de la Petite Chapelle;3;447972.21;6809380.99;-0.401922;48.335876;2023-01-09;2023-01-09;;;;531140000C0926;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023296;53114_0080_00003;;Rue des Tilleuls;3;447935.03;6809332.53;-0.402395;48.335426;2023-01-09;2023-01-09;;;;531140000C0781;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023313;53114_0080_00004;;Rue des Tilleuls;4;447938;6809313.49;-0.4023439;48.335256;2023-01-09;2023-01-09;;;;531140000C0770;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023309;53114_x026_00004;;la Roptiere;4;447550.23;6809501.44;-0.407681;48.336795;2023-01-09;2023-01-09;;;;531140000C0666;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023304;53114_x018_00004;;la Morandiere;4;447722.03;6809589.36;-0.405416;48.337652;2023-01-09;2023-01-09;;;;531140000C0954;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023312;53114_0015_00004;;Rue des Artisans;4;447952.03;6809408.45;-0.40221;48.336115;2023-01-09;2023-01-09;;;;531140000C0708;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023289;53114_x039_00003;;les Aulnais;3;448625.96;6810399.71;-0.393699;48.345286;2023-01-09;2023-01-09;;;;531140000C0918;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023269;53114_x035_00002;;le Mesnil;2;447744;6810598.47;-0.4057069;48.346731;2023-01-09;2023-01-09;;;;531140000C0497;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023288;53114_x035_00003;;le Mesnil;3;447641.07;6810662.32;-0.407132;48.347265;2023-01-09;2023-01-09;;;;531140000C0480;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023310;53114_b822_00004;;le Tertre Ysois;4;448144.16;6809718.68;-0.3998;48.338978;2023-01-09;2023-01-09;;;;531140000C0825;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023267;53114_x028_00002;;la Thébaudière;2;445868.21;6809939.56;-0.430614;48.340078;2023-01-09;2023-01-09;;;;531140000F0571;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023282;53114_x014_00003;;la Gaugueniere;3;445989.14;6809407.63;-0.428672;48.335344;2023-01-09;2023-01-09;;;;531140000F0165;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023303;53114_x014_00004;;la Gaugueniere;4;446013.93;6809390.98;-0.428328;48.335204;2023-01-09;2023-01-09;;;;531140000F0163;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023284;53114_x023_00003;;la Roche;3;446661.17;6809895.24;-0.419897;48.339989;2023-01-09;2023-01-09;;;;531140000F0105;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023305;53114_x019_00004;;la Moriere;4;446857.55;6809608.49;-0.4170819;48.337488;2023-01-09;2023-01-09;;;;531140000F0641;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023266;53114_x027_00002;;la Soitiniere;2;448446.2;6808265.65;-0.394885;48.326034;2023-01-09;2023-01-09;;;;531140000E0236;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023298;53114_x002_00004;;Chevrigne;4;448170.31;6808977.63;-0.3990171;48.332327;2023-01-09;2023-01-09;;;;531140000E0054;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023306;53114_x020_00004;;la Pichardiere;4;447600.7;6809335.32;-0.4069039;48.3353214;2023-01-09;2023-01-09;;;;531140000E0017;1
;Hardanges;segment;Région des Pays de la Loire;;53114;;;BALPDLP001023337;53114_0015_00010;;Rue des Artisans;10;447958.44;6809434.98;-0.402139;48.336356;2023-01-09;2023-01-09;;;;531140000C0959;0
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023319;53114_0015_00005;;Rue des Artisans;5;447970.96;6809455.36;-0.401982;48.336544;2023-01-09;2023-01-09;;;;531140000C0743;1
;Hardanges;segment;Région des Pays de la Loire;;53114;;;BALPDLP001023315;53114_0029_00005;;Impasse de la Butte;5;448020.52;6809410.84;-0.401288;48.336163;2023-01-09;2023-01-09;;;;531140000C0753;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023316;53114_x018_00005;;la Morandiere;5;447710.03;6809582.87;-0.405574;48.337589;2023-01-09;2023-01-09;;;;531140000C0627;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023329;53114_0015_00007;;Rue des Artisans;7;447971.98;6809465.22;-0.401974;48.336633;2023-01-09;2023-01-09;;;;531140000C0742;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023328;53114_0035_00007;;Rue de la Petite Chapelle;7;448008.93;6809372.51;-0.401422;48.335814;2023-01-09;2023-01-09;;;;531140000C0800;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023326;53114_0015_00006;;Rue des Artisans;6;447953.4;6809416.18;-0.402196;48.336185;2023-01-09;2023-01-09;;;;531140000C0710;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023324;53114_x026_00006;;la Roptiere;6;447556.41;6809526.09;-0.407612;48.337019;2023-01-09;2023-01-09;;;;531140000C0663;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023323;53114_x018_00006;;la Morandiere;6;447697.34;6809577.63;-0.405742;48.337537;2023-01-09;2023-01-09;;;;531140000C0628;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023320;53114_0080_00005;;Rue des Tilleuls;5;447931.23;6809316.67;-0.4024371;48.335282;2023-01-09;2023-01-09;;;;531140000C0780;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023318;53114_0035_00005;;Rue de la Petite Chapelle;5;447993.47;6809376.96;-0.401633;48.335848;2023-01-09;2023-01-09;;;;531140000C0765;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023325;53114_x035_00006;;le Mesnil;6;447682.59;6810625.93;-0.406551;48.346954;2023-01-09;2023-01-09;;;;531140000C1056;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023334;53114_0015_00009;;Rue des Artisans;9;447972;6809488.02;-0.401987;48.336838;2023-01-09;2023-01-09;;;;531140000C0738;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023330;53114_0080_00007;;Rue des Tilleuls;7;447926.37;6809298.42;-0.402492;48.335116;2023-01-09;2023-01-09;;;;531140000C0779;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023335;53114_0080_00009;;Rue des Tilleuls;9;447921;6809280.51;-0.4025539;48.334953;2023-01-09;2023-01-09;;;;531140000C0777;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023333;53114_0035_00009;;Rue de la Petite Chapelle;9;448042.21;6809351.38;-0.4009611;48.335637;2023-01-09;2023-01-09;;;;531140000C0967;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023338;53114_0015_00011;;Rue des Artisans;11;447971.73;6809502.39;-0.401999;48.336967;2023-01-09;2023-01-09;;;;531140000C0737;1
Bis;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023336;53114_0015_00010_bis;;Rue des Artisans;10;447955.11;6809454.04;-0.402195;48.336526;2023-01-09;2023-01-09;;;;531140000C0959;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023340;53114_0015_00012;;Rue des Artisans;12;447963.73;6809461.35;-0.402083;48.336595;2023-01-09;2023-01-09;;;;531140000C0723;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023331;53114_0015_00008;;Rue des Artisans;8;447954.03;6809427.39;-0.402194;48.336286;2023-01-09;2023-01-09;;;;531140000C0711;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023345;53114_0015_00016;;Rue des Artisans;16;447963.68;6809487.71;-0.402099;48.336832;2023-01-09;2023-01-09;;;;531140000C0804;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023270;53114_x038_00002;;le Saule;2;449592.55;6811247.01;-0.381155;48.353275;2023-01-09;2023-01-09;;;;531140000B0120;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023241;53114_x044_00001;;les Terriers;1;449831.78;6811604.45;-0.378135;48.35658;2023-01-09;2023-01-09;;;;531140000B0128;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023239;53114_x042_00001;;les Morinieres;1;449761.44;6810519.09;-0.378457;48.346797;2023-01-09;2023-01-09;;;;531140000C0814;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023247;53114_0015_00001;;Rue des Artisans;1;447982.7;6809423.15;-0.4018051;48.336259;2023-01-09;2023-01-09;;;;531140000C0878;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023235;53114_x038_00001;;le Saule;1;449607.5;6811203.2;-0.380928;48.352887;2023-01-09;2023-01-09;;;;531140000B0117;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023291;53114_x042_00003;;les Morinieres;3;449763.25;6810488.53;-0.378415;48.346523;2023-01-09;2023-01-09;;;;531140000C0054;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023290;53114_x040_00003;;les Bordeaux;3;449199.39;6808632.91;-0.384945;48.329626;2023-01-09;2023-01-09;;;;531140000D0241;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023292;53114_0023_00003;;Lotissement  Beausejour;3;447791.03;6809049.93;-0.404172;48.33283;2023-01-09;2023-01-09;;;;531140000E0421;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023277;53114_0060_00002;;Rue des Lavandières;2;447854.21;6809362.49;-0.403502;48.335664;2023-01-09;2023-01-09;;;;531140000C0787;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023299;53114_0026_00004;;Impasse de la Boutique;4;447931;6809433.5;-0.4025081;48.336332;2023-01-09;2023-01-09;;;;531140000C0716;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023273;53114_x042_00002;;les Morinieres;2;449764.87;6810500.48;-0.3784;48.346631;2023-01-09;2023-01-09;;;;531140000C0816;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023268;53114_x033_00002;;le Gripperay;2;449793.64;6809848.77;-0.377636;48.340784;2023-01-09;2023-01-09;;;;531140000C0097;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023228;53114_x033_00001;;le Gripperay;1;449762.79;6809817.71;-0.378034;48.340493;2023-01-09;2023-01-09;;;;531140000C0102;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023264;53114_x025_00002;;la Rongere;2;449078.81;6809078.07;-0.3868279;48.333581;2023-01-09;2023-01-09;;;;531140000D0083;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023245;53114_0023_00001;;Lotissement  Beausejour;1;447795.04;6809046.53;-0.404116;48.332801;2023-01-09;2023-01-09;;;;531140000E0421;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023302;53114_b221_00004;;la Chasse Guerre;4;448805.95;6807751.12;-0.389738;48.321548;2023-01-09;2023-01-09;;;;531140000D0156;1
