suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Théligny;entrée;Région des Pays de la Loire;;72353;;;BALPDLP000615027;72353_b195_00003;;Lieu Dit Le Chene Creux;3;535921.58;6787604.9;0.7926643;48.1681636;2022-11-24;2022-11-24;;;;723530000B0379;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545260;72353_b263_00004;;Lieu Dit La Gadeliere;4;535589.99;6790064.97;0.7872786;48.1902073;2022-10-27;2022-09-02;;;;720353000ZH0032;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545256;72353_b040_00001;;Lieu Dit La Bottellerie;1;534704.09;6788125.75;0.7760968;48.1725411;2022-09-02;2022-09-02;;;;720353000ZC0022;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545257;72353_b041_00001;;Lieu Dit La Boucherie;1;535383.48;6788245.73;0.7851873;48.173792;2022-09-02;2022-09-02;;;;7203530000D0236;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545258;72353_b192_00001;;Lieu Dit La Charjotiere;1;534056.03;6787026.71;0.7678003;48.1624912;2022-09-02;2022-09-02;;;;7203530000D0676;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545259;72353_b240_00001;;Lieu Dit La Detourbe;1;536178.11;6789560.47;0.7953792;48.1858175;2022-09-02;2022-09-02;;;;720353000ZH0014;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545261;72353_b271_00001;;Lieu Dit La Giraudiere;1;536003.28;6788761.5;0.7933281;48.1785873;2022-09-02;2022-09-02;;;;720353000ZD0008;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545262;72353_b328_00001;;Lieu Dit La Hardonniere;1;535743.45;6788581.34;0.7899016;48.1769014;2022-09-02;2022-09-02;;;;720353000ZD0025;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545263;72353_b427_00001;;Lieu Dit La Petite Perriere;1;537699.57;6788773.8;0.8161364;48.1791222;2022-09-02;2022-09-02;;;;7203530000B0004;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545264;72353_b444_00001;;Lieu Dit La Poterie;1;536820.75;6787593.92;0.8047586;48.1682904;2022-09-02;2022-09-02;;;;7203530000B0491;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545265;72353_b195_00001;;Lieu Dit Le Chene Creux;1;535938.48;6787624.82;0.792884;48.168347;2022-09-02;2022-09-02;;;;7203530000B0281;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545266;72353_b290_00001;;Lieu Dit Le Grand Moulin;1;536258.21;6787914.42;0.7970744;48.1710322;2022-09-02;2022-09-02;;;;720353000AB0161;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545267;72353_x003_00001;;Lieu Dit Le Haut De La Met;1;536247.26;6790094.06;0.7961089;48.1906343;2022-09-02;2022-09-02;;;;;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545268;72353_b335_00001;;Lieu Dit Le Jarrier;1;533540.11;6788309.5;0.7603748;48.1738978;2022-09-02;2022-09-02;;;;720353000ZB0026;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545269;72353_b386_00001;;Lieu Dit Le Perou;1;536708.22;6788736.98;0.8028177;48.1785436;2022-09-02;2022-09-02;;;;720353000ZI0038;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545270;72353_b354_00001;;Lieu Dit Les Maisons Neuves;1;536631.98;6788163.19;0.8020073;48.1733635;2022-09-02;2022-09-02;;;;720353000AB0098;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545271;72353_b510_00001;;Lieu Dit Le Veau;1;535111.21;6789121.46;0.781195;48.1816;2022-09-02;2022-09-02;;;;720353000ZD0002;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545272;72353_0510_00001;;Place de L Eglise;1;536478.41;6788321.4;0.7998829;48.174748;2022-09-02;2022-09-02;;;;720353000AB0032;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545273;72353_0520_00001;;Rue de Ceton;1;536410.95;6788377.71;0.7989546;48.1752376;2022-09-02;2022-09-02;;;;720353000AB0041;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545274;72353_0530_00001;;Rue de la Victoire;1;536496.99;6788309.26;0.8001373;48.1746435;2022-09-02;2022-09-02;;;;720353000AB0111;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545275;72353_0540_00001;;Rue  Saint Bomer;1;536498.2;6788339.43;0.8001422;48.1749152;2022-09-02;2022-09-02;;;;720353000AB0075;1
B;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545276;72353_0530_00002_b;;Rue de la Victoire;2;536477.97;6788311.64;0.7998806;48.1746601;2022-09-02;2022-09-02;;;;720353000AB0172;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545277;72353_b257_00002;;Lieu Dit La Fourchonniere;2;537093.51;6788734.82;0.8080002;48.1786205;2022-09-02;2022-09-02;;;;7203530000B0112;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545278;72353_b330_00002;;Lieu Dit La Hugottiere;2;534958.88;6787400.25;0.7797973;48.16608;2022-09-02;2022-09-02;;;;7203530000D0439;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545279;72353_b338_00002;;Lieu Dit La Lettre Du Bois;2;535964.71;6787969.15;0.7931073;48.1714507;2022-09-02;2022-09-02;;;;7203530000D0729;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545280;72353_b364_00002;;Lieu Dit La Metairie;2;535937.33;6788966.83;0.7923639;48.1804175;2022-09-02;2022-09-02;;;;720353000ZD0005;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545281;72353_b421_00002;;Lieu Dit La Petite Jardiniere;2;536297.28;6789557.65;0.7969832;48.1858221;2022-09-02;2022-09-02;;;;720353000ZH0011;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545282;72353_b424_00002;;Lieu Dit La Petite Metairie;2;535995.94;6789048.52;0.7931215;48.181167;2022-09-02;2022-09-02;;;;720353000ZI0002;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545283;72353_b195_00002;;Lieu Dit Le Chene Creux;2;535837.69;6787676.36;0.7915094;48.1687852;2022-09-02;2022-09-02;;;;7203530000D0212;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545284;72353_b405_00002;;Lieu Dit Le Petit Morville;2;534042.42;6788353.95;0.7671126;48.1744256;2022-09-02;2022-09-02;;;;720353000ZB0011;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545285;72353_b487_00002;;Lieu Dit Les Psceaux;2;535011.67;6789600.63;0.779675;48.1858847;2022-09-02;2022-09-02;;;;720353000ZE0013;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545286;72353_x002_00002;;Lieu Dit Les Terres Neuves;2;536658.41;6788117.49;0.8023798;48.172959;2022-09-02;2022-09-02;;;;720353000AB0104;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545287;72353_0510_00002;;Place de L Eglise;2;536483.58;6788358.91;0.7999383;48.1750867;2022-09-02;2022-09-02;;;;720353000AB0073;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545288;72353_0520_00002;;Rue de Ceton;2;536426.95;6788389.84;0.7991652;48.1753507;2022-09-02;2022-09-02;;;;720353000AB0066;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545289;72353_0530_00002;;Rue de la Victoire;2;536476.38;6788306.85;0.799861;48.1746167;2022-09-02;2022-09-02;;;;720353000AB0030;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545290;72353_0540_00002;;Rue  Saint Bomer;2;536511.31;6788324.16;0.8003243;48.1747811;2022-09-02;2022-09-02;;;;720353000AB0094;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545291;72353_b039_00003;;Lieu Dit La Borde Mechine;3;535172.16;6788065.4;0.7824137;48.1721167;2022-09-02;2022-09-02;;;;7203530000D0749;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545292;72353_b259_00003;;Lieu Dit La Fourmillerie;3;534826.36;6787661.33;0.7779167;48.1683948;2022-09-02;2022-09-02;;;;7203530000D0278;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545293;72353_b273_00003;;Lieu Dit La Godberdiere;3;537284.39;6788192.67;0.8107694;48.1737917;2022-09-02;2022-09-02;;;;7203530000B0460;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545294;72353_b307_00003;;Lieu Dit La Grande Fourrerie;3;537034.7;6789041.57;0.8070946;48.1813649;2022-09-02;2022-09-02;;;;720353000ZI0042;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545295;72353_b343_00003;;Lieu Dit La Ligerie;3;534430.62;6788974.66;0.7720973;48.1801072;2022-09-02;2022-09-02;;;;720353000ZA0026;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545296;72353_0510_00003;;Place de L Eglise;3;536471.6;6788330.4;0.7997879;48.1748273;2022-09-02;2022-09-02;;;;720353000AB0033;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545297;72353_0520_00003;;Rue de Ceton;3;536409.51;6788388.53;0.7989312;48.1753346;2022-09-02;2022-09-02;;;;720353000AB0042;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545298;72353_0530_00003;;Rue de la Victoire;3;536491.19;6788299.89;0.8000628;48.1745578;2022-09-02;2022-09-02;;;;720353000AB0112;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545299;72353_0540_00003;;Rue  Saint Bomer;3;536515.56;6788350.05;0.8003717;48.175015;2022-09-02;2022-09-02;;;;720353000AB0167;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545300;72353_b020_00004;;Lieu Dit La Bidoriere;4;534644.07;6787393.75;0.7755671;48.1659419;2022-09-02;2022-09-02;;;;7203530000D0508;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545301;72353_b193_00004;;Lieu Dit La Charmois;4;535515.3;6787458.31;0.7872567;48.1667428;2022-09-02;2022-09-02;;;;7203530000D0255;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545302;72353_x001_00004;;Lieu Dit La Jardiniere;4;536353.49;6789601.25;0.7977228;48.1862284;2022-09-02;2022-09-02;;;;720353000ZH0027;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545303;72353_b419_00004;;Lieu Dit La Petite Godberdiere;4;537342.28;6788527.45;0.8114231;48.1768174;2022-09-02;2022-09-02;;;;7203530000B0477;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545304;72353_b195_00004;;Lieu Dit Le Chene Creux;4;535864.82;6787594.04;0.7919051;48.1680516;2022-09-02;2022-09-02;;;;7203530000D0751;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545305;72353_b289_00004;;Lieu Dit Le Grand Morville;4;533929.56;6788368.98;0.7655892;48.1745321;2022-09-02;2022-09-02;;;;720353000ZB0024;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545306;72353_b439_00004;;Lieu Dit Le Plessis;4;534713.39;6789234.04;0.7758019;48.1825119;2022-09-02;2022-09-02;;;;720353000ZE0016;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545307;72353_0520_00004;;Rue de Ceton;4;536481.28;6788404.04;0.7998905;48.1754921;2022-09-02;2022-09-02;;;;720353000AB0069;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545308;72353_0530_00004;;Rue de la Victoire;4;536475.83;6788303.09;0.799855;48.1745827;2022-09-02;2022-09-02;;;;720353000AB0024;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545309;72353_0540_00004;;Rue  Saint Bomer;4;536526.94;6788328.1;0.800533;48.1748205;2022-09-02;2022-09-02;;;;720353000AB0092;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545310;72353_b327_00005;;Lieu Dit La Guillerie;5;536409.85;6787052.31;0.7994366;48.1633159;2022-09-02;2022-09-02;;;;7203530000B0471;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545311;72353_b330_00005;;Lieu Dit La Hugottiere;5;534904.79;6787437.06;0.7790561;48.1663974;2022-09-02;2022-09-02;;;;7203530000D0273;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545312;72353_b418_00005;;Lieu Dit La Petite Fourrerie;5;537067.43;6789048.73;0.8075322;48.1814375;2022-09-02;2022-09-02;;;;720353000ZI0033;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545313;72353_b011_00005;;Lieu Dit L Arracherie;5;534902.84;6788253.47;0.778721;48.1737402;2022-09-02;2022-09-02;;;;720353000ZC0057;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545314;72353_0510_00005;;Place de L Eglise;5;536457.12;6788330.6;0.7995931;48.1748254;2022-09-02;2022-09-02;;;;720353000AB0179;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545315;72353_0520_00005;;Rue de Ceton;5;536405.76;6788398.03;0.7988772;48.1754191;2022-09-02;2022-09-02;;;;720353000AB0043;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545316;72353_0530_00005;;Rue de la Victoire;5;536484.45;6788283.86;0.7999782;48.1744119;2022-09-02;2022-09-02;;;;720353000AB0113;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545318;72353_b263_00006;;Lieu Dit La Gadeliere;6;535618.26;6790134.21;0.7876327;48.1908372;2022-09-02;2022-09-02;;;;720353000ZH0022;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545319;72353_b427_00006;;Lieu Dit La Petite Perriere;6;537334.07;6788487.93;0.8113274;48.1764598;2022-09-02;2022-09-02;;;;7203530000B0476;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545320;72353_b491_00006;;Lieu Dit La Rouaudiere;6;535020.51;6786982.3;0.7807839;48.1623363;2022-09-02;2022-09-02;;;;7203530000C0116;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545321;72353_b195_00006;;Lieu Dit Le Chene Creux;6;535857.23;6787507.53;0.7918356;48.1672716;2022-09-02;2022-09-02;;;;7203530000D0456;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545322;72353_b012_00006;;Lieu Dit Les Aulnaies;6;534443.25;6786632.26;0.7731558;48.1590416;2022-09-02;2022-09-02;;;;7203530000C0241;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545323;72353_b318_00006;;Lieu Dit Les Grandes Haies;6;538083.38;6788093.04;0.8215508;48.1730944;2022-09-02;2022-09-02;;;;7203530000B0025;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545324;72353_b352_00006;;Lieu Dit Maingaude;6;533967.65;6787458.94;0.7664476;48.1663564;2022-09-02;2022-09-02;;;;720353000ZC0008;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545325;72353_0520_00006;;Rue de Ceton;6;536420.36;6788405.13;0.7990708;48.1754866;2022-09-02;2022-09-02;;;;720353000AB0175;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545326;72353_0530_00006;;Rue de la Victoire;6;536467.58;6788292.41;0.7997481;48.1744846;2022-09-02;2022-09-02;;;;720353000AB0023;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545327;72353_0540_00006;;Rue  Saint Bomer;6;536540.15;6788335.1;0.800708;48.1748867;2022-09-02;2022-09-02;;;;720353000AB0091;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545328;72353_b020_00007;;Lieu Dit La Bidoriere;7;534715.74;6787362.91;0.7765424;48.1656826;2022-09-02;2022-09-02;;;;7203530000D0498;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545329;72353_b302_00007;;Lieu Dit La Grande Borde;7;533805.2;6788951.34;0.763695;48.1797384;2022-09-02;2022-09-02;;;;720353000ZA0021;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545330;72353_b320_00007;;Lieu Dit La Grouas;7;534948.19;6788138.68;0.7793743;48.1727192;2022-09-02;2022-09-02;;;;720353000ZC0027;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545331;72353_b374_00007;;Lieu Dit Le Patis;7;537270.14;6788790.84;0.8103547;48.1791685;2022-09-02;2022-09-02;;;;720353000ZI0015;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545332;72353_x004_00007;;Lieu Dit Moulin De Panthouin;7;535882.44;6787133.9;0.7923151;48.1639173;2022-09-02;2022-09-02;;;;7203530000B0264;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545333;72353_0510_00007;;Place de L Eglise;7;536450.3;6788331.61;0.799501;48.1748328;2022-09-02;2022-09-02;;;;720353000AB0028;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545334;72353_0520_00007;;Rue de Ceton;7;536398.47;6788412.62;0.7987737;48.1755485;2022-09-02;2022-09-02;;;;720353000AB0045;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545335;72353_0530_00007;;Rue de la Victoire;7;536479.25;6788274.35;0.7999118;48.1743251;2022-09-02;2022-09-02;;;;720353000AB0115;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545337;72353_b535_00008;;Lieu Dit Charme Chene;8;534454.87;6786586.43;0.7733294;48.1586324;2022-09-02;2022-09-02;;;;7203530000C0136;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545338;72353_b273_00008;;Lieu Dit La Godberdiere;8;537238.29;6788206.97;0.8101442;48.1739088;2022-09-02;2022-09-02;;;;7203530000B0458;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545339;72353_b352_00008;;Lieu Dit Maingaude;8;533948.95;6787448.45;0.7662002;48.1662573;2022-09-02;2022-09-02;;;;720353000ZC0007;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545340;72353_0520_00008;;Rue de Ceton;8;536416.19;6788412.71;0.7990119;48.1755537;2022-09-02;2022-09-02;;;;720353000AB0063;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545341;72353_0530_00008;;Rue de la Victoire;8;536472.62;6788295.02;0.7998149;48.1745093;2022-09-02;2022-09-02;;;;720353000AB0023;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545342;72353_0540_00008;;Rue  Saint Bomer;8;536548.7;6788349.42;0.8008176;48.1750177;2022-09-02;2022-09-02;;;;720353000AB0090;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545343;72353_b238_00009;;Lieu Dit La Cressonniere;9;535581.73;6786956.85;0.7883388;48.1622491;2022-09-02;2022-09-02;;;;7203530000B0355;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545344;72353_b353_00009;;Lieu Dit La Maison Neuve;9;534314.21;6787894.5;0.7709419;48.1703622;2022-09-02;2022-09-02;;;;720353000ZC0017;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545345;72353_b374_00009;;Lieu Dit Le Patis;9;537284.86;6788773.01;0.8105593;48.1790117;2022-09-02;2022-09-02;;;;720353000ZI0014;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545346;72353_0510_00009;;Place de L Eglise;9;536438.97;6788334.6;0.7993475;48.1748569;2022-09-02;2022-09-02;;;;720353000AB0036;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545347;72353_0520_00009;;Rue de Ceton;9;536394.11;6788419.16;0.7987126;48.1756062;2022-09-02;2022-09-02;;;;720353000AB0046;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545348;72353_0530_00009;;Rue de la Victoire;9;536474.92;6788260.78;0.7998587;48.1742019;2022-09-02;2022-09-02;;;;720353000AB0116;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545349;72353_0540_00009;;Rue  Saint Bomer;9;536590.19;6788399.75;0.8013567;48.1754808;2022-09-02;2022-09-02;;;;720353000AB0078;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545350;72353_b273_00010;;Lieu Dit La Godberdiere;10;537216.02;6788189.7;0.8098511;48.1737479;2022-09-02;2022-09-02;;;;7203530000B0457;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545351;72353_b492_00010;;Lieu Dit La Roustiere;10;534418.38;6786844.63;0.7727409;48.1609455;2022-09-02;2022-09-02;;;;7203530000C0239;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545352;72353_0520_00010;;Rue de Ceton;10;536389.68;6788445.55;0.7986431;48.1758425;2022-09-02;2022-09-02;;;;720353000AB0061;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545353;72353_0530_00010;;Rue de la Victoire;10;536465.55;6788284.52;0.7997238;48.1744131;2022-09-02;2022-09-02;;;;720353000AB0022;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545354;72353_0540_00010;;Rue  Saint Bomer;10;536557.6;6788349.51;0.8009373;48.1750207;2022-09-02;2022-09-02;;;;720353000AB0087;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545355;72353_b052_00011;;Lieu Dit La Bruyere;11;534172.59;6787838.89;0.7690588;48.169826;2022-09-02;2022-09-02;;;;720353000ZC0013;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545356;72353_b515_00011;;Lieu Dit La Victoire;11;535266.23;6785650.32;0.78459;48.1504177;2022-09-02;2022-09-02;;;;7203530000C0171;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545357;72353_0510_00011;;Place de L Eglise;11;536432.4;6788347.12;0.7992545;48.1749678;2022-09-02;2022-09-02;;;;720353000AB0039;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545358;72353_0520_00011;;Rue de Ceton;11;536363.42;6788447.47;0.7982892;48.1758531;2022-09-02;2022-09-02;;;;720353000AB0050;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545359;72353_0530_00011;;Rue de la Victoire;11;536431.63;6788134.72;0.7993238;48.1730572;2022-09-02;2022-09-02;;;;720353000AB0132;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545360;72353_b231_00012;;Lieu Dit La Cordeliere;12;535062.76;6786388.68;0.7815762;48.1570076;2022-09-02;2022-09-02;;;;7203530000C0258;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545361;72353_0520_00012;;Rue de Ceton;12;536386.51;6788452.49;0.7985979;48.1759041;2022-09-02;2022-09-02;;;;720353000AB0154;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545362;72353_0530_00012;;Rue de la Victoire;12;536450.41;6788260.87;0.799529;48.1741966;2022-09-02;2022-09-02;;;;720353000AB0016;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545363;72353_0540_00012;;Rue  Saint Bomer;12;536580.91;6788356.44;0.8012481;48.1750889;2022-09-02;2022-09-02;;;;720353000AB0085;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545364;72353_b254_00013;;Lieu Dit La Fosse Aux Timons;13;534272.01;6787815.16;0.7704046;48.1696378;2022-09-02;2022-09-02;;;;720353000ZC0048;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545365;72353_b493_00013;;Lieu Dit Le Sablon;13;534957.85;6785470.68;0.7805129;48.148724;2022-09-02;2022-09-02;;;;7203530000C0178;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545366;72353_0510_00013;;Place de L Eglise;13;536407.05;6788358.34;0.7989094;48.1750624;2022-09-02;2022-09-02;;;;720353000AB0040;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545367;72353_0530_00013;;Rue de la Victoire;13;536421.05;6788126.05;0.7991847;48.1729766;2022-09-02;2022-09-02;;;;720353000AB0133;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545368;72353_b017_00014;;Lieu Dit La Beglaudiere;14;535195.39;6785998.42;0.7835065;48.1535309;2022-09-02;2022-09-02;;;;7203530000C0194;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545369;72353_0520_00014;;Rue de Ceton;14;536380.45;6788458.43;0.7985141;48.175956;2022-09-02;2022-09-02;;;;720353000AB0157;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545370;72353_0530_00014;;Rue de la Victoire;14;536445.2;6788237.57;0.7994677;48.1739857;2022-09-02;2022-09-02;;;;720353000AB0015;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545371;72353_0540_00014;;Rue  Saint Bomer;14;536592.26;6788365.71;0.8013973;48.1751751;2022-09-02;2022-09-02;;;;720353000AB0084;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545372;72353_b254_00015;;Lieu Dit La Fosse Aux Timons;15;534301.5;6787792.86;0.7708096;48.1694447;2022-09-02;2022-09-02;;;;720353000ZC0049;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545373;72353_0530_00015;;Rue de la Victoire;15;536390.86;6788087.22;0.7987933;48.1726197;2022-09-02;2022-09-02;;;;720353000AB0136;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545374;72353_b017_00016;;Lieu Dit La Beglaudiere;16;534434.13;6785878.82;0.7733189;48.1522624;2022-09-02;2022-09-02;;;;7203530000C0240;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545375;72353_0520_00016;;Rue de Ceton;16;536374.26;6788466.77;0.7984278;48.1760295;2022-09-02;2022-09-02;;;;720353000AB0058;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545376;72353_0530_00016;;Rue de la Victoire;16;536440.22;6788231.01;0.7994032;48.1739254;2022-09-02;2022-09-02;;;;720353000AB0178;1
