suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rouans;bâtiment;Rouans;;44145;;;ADR202576;44145_x027_00002;;La Chesnaie;2;333518.98;6684381.55;-1.8402071;47.1585903;2024-01-04;2021-03-12;;;;441450000I0055|441450000I0056;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202614;44145_x564_00008;;Chatton;8;334713.18;6683307;-1.8236084;47.1495917;2024-01-04;2021-03-12;;;;441450000I1604;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR261783;44145_x368_00074_bis;;La Caverniere;74;331594.1;6686507.93;-1.8672943;47.1766331;2024-01-04;2023-10-13;;;;441450000C1186;0
bis;Rouans;bâtiment;Rouans;;44145;;;ADR242466;44145_x368_00012_bis;;La Caverniere;12;331749.78;6686676.7;-1.8653798;47.178236;2024-01-04;2021-08-12;;;;441450000C1794;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245772;44145_x002_00047;;Rue des Coteaux;47;332414.7;6687090;-1.8569525;47.182318;2024-01-04;2021-12-24;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0965;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202624;44145_x337_00004;;Le Douet;4;334903.42;6681369.27;-1.8195427;47.1322835;2024-01-04;2021-03-12;;;;441450000H0522;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235576;44145_x689_00004;;Rue de la Pie;4;334523.92;6688512.06;-1.8303007;47.1962605;2024-01-04;2021-03-12;;;;441450000B2643;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243426;44145_b368_00032;;Les Grandes Rivieres;32;333561.34;6688952.71;-1.8433475;47.1996897;2024-01-04;2021-09-23;;;;441450000B1325;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR263461;44145_0025_00003_bis;;Rue Joseph Nau;3;332328.1;6687311.48;-1.8582737;47.1842603;2024-01-04;2023-11-27;;;;44145000AB1002;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202760;44145_x611_00010;;La Porcherie;10;334428.66;6687666.47;-1.8308736;47.1886097;2024-01-04;2021-03-12;;;;441450000B0576;1
;Rouans;bâtiment;Rouans;;44145;;;ADR254700;44145_x383_00002;;Route des Seuils;2;333483.87;6689616.87;-1.8449068;47.2056149;2024-01-04;2022-11-21;;;;441450000A0374;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245778;44145_x002_00041;;Rue des Coteaux;41;332458.12;6687084.51;-1.8563757;47.1822928;2024-01-04;2021-12-24;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0968;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202579;44145_x027_00007;;La Chesnaie;7;333584.3;6684429.9;-1.8393857;47.1590608;2024-01-04;2021-03-12;;;;441450000F0433;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203640;44145_0023_00011;;Chemin de la Fontaine;11;335466.8;6684250.82;-1.8144405;47.1584869;2024-01-04;2021-03-12;;;;441450000G1384;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203318;44145_0051_00009;;Rue du Perquoi;9;332205.33;6686941.66;-1.8595914;47.1808691;2024-01-04;2021-03-12;;;;441450000D1562;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203061;44145_0042_00018;;Rue des Islets;18;332446.88;6686823.39;-1.856312;47.1799401;2024-01-04;2021-03-12;;;;441450000D1289;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202766;44145_x325_00003;;La Roustiere;3;330608.24;6686601.55;-1.8803625;47.1769268;2024-01-04;2021-03-12;;;;441450000C0567|441450000C0568;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202973;44145_0007_00036;;la Castiere;36;332851.14;6686846.8;-1.8510031;47.1803741;2024-01-04;2021-03-12;;;;441450000D1787;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202816;44145_x450_00010;;La Gauduchere;10;332564.35;6686162.98;-1.8542281;47.1740708;2024-01-04;2021-03-12;;;;441450000D0662;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202548;44145_x973_00043;;Messan;43;332694.26;6688163.47;-1.8541387;47.1921186;2024-01-04;2021-03-12;;;;441450000C1198;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242816;44145_x073_00023;;Rue du Lavoir;23;334538.4;6688741.85;-1.8302953;47.1983334;2024-01-04;2021-08-26;;;;441450000B2531;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202929;44145_b587_00012;;Le Moulin de Bec;12;334084.48;6687858.25;-1.8355655;47.1901435;2024-01-04;2021-03-12;;;;441450000B1985;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203444;44145_0061_00010;;Avenue des Roches;10;332932.53;6688189.51;-1.8510189;47.1924844;2024-01-04;2021-03-12;;;;441450000B0645;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202509;44145_x973_00003;;Messan;3;332532.95;6687992.94;-1.8561268;47.1904971;2024-01-04;2021-03-12;;;;441450000C1171;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202876;44145_b740_00004;;Les Petites Rivieres;4;333742.56;6689138.43;-1.8411086;47.2014585;2024-01-04;2021-03-12;;;;441450000B2088;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203477;44145_c084_00001;;Les 4 Peux;1;333057.62;6685390.78;-1.8471024;47.1674046;2024-01-04;2021-03-12;;;;441450000E0631;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203342;44145_0009_00007;;Rue des Champs Rouges;7;332401.49;6686702.62;-1.8568121;47.1788298;2024-01-04;2021-03-12;;;;441450000D1412;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202972;44145_0007_00034;;la Castiere;34;332831.93;6686855.69;-1.8512634;47.1804433;2024-01-04;2021-03-12;;;;441450000D0231;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245682;44145_x002_00001;;Rue des Coteaux;1;332415.89;6687269.19;-1.8570822;47.1839288;2024-01-04;2021-12-17;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0895;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203470;44145_0046_00006;;Rue de la Mairie;6;332267.04;6687537.6;-1.8592621;47.1862583;2024-01-04;2021-03-12;;;;44145000AB0024;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202822;44145_x314_00010;;Lunière;10;334706.23;6687919.49;-1.827419;47.191036;2024-01-04;2021-03-12;;;;441450000B0553;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR203465;44145_0061_00022_ter;;Avenue des Roches;22;333132.45;6688183.65;-1.8483787;47.1925422;2024-01-04;2021-03-12;;;;441450000B2585|441450000B2298|441450000B2299;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202763;44145_x611_00016;;La Porcherie;16;334439.06;6687593.66;-1.8306777;47.1879611;2024-01-04;2021-03-12;;;;441450000B2422;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242836;44145_x949_00059;;La Raffiniere;59;333886.13;6688429.28;-1.838642;47.1951654;2024-01-04;2021-08-27;;;;441450000B2309;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203635;44145_0021_00006;;Rue des Grands Champs;6;332476.34;6686965.84;-1.8560393;47.1812364;2024-01-04;2021-03-12;;;;441450000D1213;1
;Rouans;bâtiment;Rouans;;44145;;;ADR261643;44145_0050_00066;;Chemin des Moulins;66;333944.36;6687996.97;-1.8375248;47.1913128;2024-01-04;2023-10-09;;;;441450000B2560;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203094;44145_0063_00027;;Route de Sainte-Pazanne;27;332373.36;6687197.64;-1.8575847;47.1832623;2024-01-04;2021-03-12;;;;44145000AB0623;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202339;44145_x949_00030_bis;;La Raffiniere;30;333744.94;6688288.23;-1.8403892;47.1938201;2024-01-04;2021-03-12;;;;441450000B2147;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR242440;44145_0008_00026_bis;;Route de Chéméré;26;331942.45;6687100.81;-1.8631854;47.1821537;2024-01-04;2021-08-11;;;;441450000C1756;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202605;44145_x697_00007;;La Serbeziere;7;333868.88;6684170.96;-1.8354274;47.1568908;2024-01-04;2021-03-12;;;;441450000F1379;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202616;44145_x106_00001;;La Robiniere;1;334459.11;6685835.66;-1.8289946;47.1721748;2024-01-04;2021-03-12;;;;441450000F0114;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235511;44145_x230_00011;;Rue des Virants;11;334776.14;6688512.82;-1.8269761;47.1964061;2024-01-04;2021-03-12;;;;441450000B2513;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203062;44145_0042_00020;;Rue des Islets;20;332455.21;6686811.87;-1.8561928;47.1798412;2024-01-04;2021-03-12;;;;441450000D1289;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203046;44145_0045_00022;;Place de la Mairie;22;332195.96;6687482.28;-1.860154;47.1857219;2024-01-04;2021-03-12;;;;44145000AB0758;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245814;44145_x002_00015;;Rue des Coteaux;15;332463.37;6687309.99;-1.8564895;47.1843217;2024-01-04;2021-12-29;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0904;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202445;44145_x761_00025;;L’Hommeau;25;335163.51;6684764.15;-1.8188494;47.1629333;2024-01-04;2021-03-12;;;;441450000G1377;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203576;44145_b588_00004;;le Moulin de Buzay;4;334953.42;6688941.48;-1.8249846;47.2003556;2024-01-04;2021-03-12;;;;441450000B0265|441450000B1895;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203266;44145_0050_00030;;Chemin des Moulins;30;333545.31;6688096.5;-1.8428656;47.191987;2024-01-04;2021-03-12;;;;441450000B2120;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203446;44145_0061_00012;;Avenue des Roches;12;332952.13;6688187.53;-1.8507589;47.1924774;2024-01-04;2021-03-12;;;;441450000B0646;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202290;44145_x949_00004;;La Raffiniere;4;333515.19;6688247.88;-1.8433853;47.1933307;2024-01-04;2021-03-12;;;;441450000B2245;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203434;44145_b255_00019;;Les Fontaines Biton;19;331906.99;6686916.39;-1.8635029;47.1804768;2024-01-04;2021-03-12;;;;441450000C1600;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235554;44145_x689_00029;;Rue de la Pie;29;334700.71;6688583.11;-1.8280273;47.1969962;2024-01-04;2021-03-12;;;;441450000B2661;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202621;44145_x886_00005;;La Rateliere;5;334005.35;6681783.41;-1.8317026;47.1355113;2024-01-04;2021-03-12;;;;441450000I2153;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203168;44145_b368_00042;;Les Grandes Rivieres;42;333534.17;6688978.9;-1.8437269;47.19991;2024-01-04;2021-03-12;;;;441450000B1320;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202682;44145_x368_00064;;La Caverniere;64;331690.7;6686611.22;-1.8661053;47.1776148;2024-01-04;2021-03-12;;;;441450000C1515;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235509;44145_x230_00014;;Rue des Virants;14;334707.34;6688455.89;-1.8278372;47.1958567;2024-01-04;2021-03-12;;;;441450000B2376;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203165;44145_b368_00039;;Les Grandes Rivieres;39;333567.74;6689084.19;-1.8433696;47.2008746;2024-01-04;2021-03-12;;;;441450000B2630;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202401;44145_x073_00002;;Rue du Lavoir;2;334362.28;6688759.11;-1.8326312;47.1983915;2024-01-04;2021-03-12;;;;441450000B1924;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202524;44145_x973_00019;;Messan;19;332555.01;6688064.34;-1.8558939;47.1911509;2024-01-04;2021-03-12;;;;441450000C1280|441450000C1281;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203256;44145_0005_00001;;Rue de la Biennasserie;1;332289.22;6687251.51;-1.8587374;47.1836999;2024-01-04;2021-03-12;;;;44145000AB0395;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202993;44145_b030_00001;;La Basse Ville;1;331512.06;6687498.11;-1.8691811;47.185485;2024-01-04;2021-03-12;;;;44145000ZH0055;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203614;44145_0024_00004;;Impasse des Grandes Vignes;4;335289.72;6685639.27;-1.8178909;47.1708665;2024-01-04;2021-03-12;;;;441450000G0468;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202439;44145_x761_00016;;L’Hommeau;16;335005.45;6684798.43;-1.8209596;47.1631546;2024-01-04;2021-03-12;;;;441450000G0720;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243356;44145_x156_00002;;Le Buzard;2;333755.5;6689390.31;-1.8411418;47.203729;2024-01-04;2021-09-23;;;;441450000A0369;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203414;44145_0010_00010;;Rue du Chêne Rond;10;332131.31;6687053.8;-1.860658;47.1818359;2024-01-04;2021-03-12;;;;441450000D1400;1
;Rouans;bâtiment;Rouans;;44145;;;ADR254664;44145_0012_00006;;Allée de la Cure;6;332196.77;6687389.12;-1.8600677;47.1848852;2024-01-04;2022-11-21;;;;44145000AB0214;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203294;44145_0050_00067;;Chemin des Moulins;67;334017.44;6688010.82;-1.8365725;47.1914775;2024-01-04;2021-03-12;;;;441450000B1062;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202559;44145_x973_00054;;Messan;54;332821.49;6688137.29;-1.8524402;47.1919538;2024-01-04;2021-03-12;;;;441450000B0590;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202390;44145_x073_00031;;Rue du Lavoir;31;334616.36;6688696.14;-1.8292306;47.1979655;2024-01-04;2021-03-12;;;;441450000B0231;1
;Rouans;bâtiment;Rouans;;44145;;;ADR254670;44145_0014_00004;;Rue de la Chalandière;4;335228.7;6685681.51;-1.818729;47.1712126;2024-01-04;2022-11-21;;;;441450000F1269;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203261;44145_0005_00008;;Rue de la Biennasserie;8;332339.42;6687179.88;-1.8580176;47.183084;2024-01-04;2021-03-12;;;;44145000AB0848;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203578;44145_b588_00006;;le Moulin de Buzay;6;335027.49;6688912.85;-1.823985;47.200139;2024-01-04;2021-03-12;;;;441450000B1858|441450000B2586;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202942;44145_0011_00015;;Route de Compostelle;15;334658.92;6681859.41;-1.823157;47.1365537;2024-01-04;2021-03-12;;;;441450000H0615;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202817;44145_x450_00016;;La Gauduchere;16;332654.23;6686059.98;-1.85296;47.1731949;2024-01-04;2021-03-12;;;;441450000E0506;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202602;44145_x697_00004;;La Serbeziere;4;333862.54;6684185.93;-1.835523;47.1570218;2024-01-04;2021-03-12;;;;441450000I1620;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202343;44145_x434_00002;;La Briorderie;2;334107.06;6683828.6;-1.8320133;47.1539455;2024-01-04;2021-03-12;;;;441450000I2133;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202495;44145_x943_00022;;La Bichonnerie;22;335924.27;6684661.61;-1.8087435;47.1624291;2024-01-04;2021-03-12;;;;441450000G0885;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR203186;44145_b368_00039_qua;;Les Grandes Rivieres;39;333612.17;6689101.02;-1.8427975;47.2010504;2024-01-04;2021-03-12;;;;441450000B2548;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242702;44145_0048_00007;;Route des Marais;7;333679.45;6688113.74;-1.8411114;47.1922159;2024-01-04;2021-08-23;;;;441450000B2478;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203080;44145_0063_00012;;Route de Sainte-Pazanne;12;332361.49;6687327.18;-1.8578462;47.1844199;2024-01-04;2021-03-12;;;;44145000AB0205;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR242958;44145_x355_00001_bis;;Bellevue;1;334129.97;6687811.09;-1.8349277;47.1897447;2024-01-04;2021-09-07;;;;441450000B2523;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203226;44145_0064_00014;;Rue du Vieux Port;14;332187.74;6687563.55;-1.8603284;47.1864476;2024-01-04;2021-03-12;;;;44145000AB0767;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202444;44145_x761_00024;;L’Hommeau;24;335093.98;6684761.45;-1.8197633;47.1628709;2024-01-04;2021-03-12;;;;441450000G0728|441450000G1180;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202611;44145_x564_00003;;Chatton;3;334566.74;6683347.93;-1.8255704;47.149879;2024-01-04;2021-03-12;;;;441450000I2035|441450000I2033|441450000I2037;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203192;44145_0001_00003;;Rue de la Berthaudière;3;331878.03;6687397.09;-1.8642753;47.1847802;2024-01-04;2021-03-12;;;;44145000AB0678;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203503;44145_0062_00001;;Avenue des Sports;1;332124.48;6687325.9;-1.8609691;47.1842771;2024-01-04;2021-03-12;;;;44145000AB0373;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203373;44145_0020_00008_bis;;Place de l’Eglise;8;332118.4;6687446.02;-1.8611468;47.1853531;2024-01-04;2021-03-12;;;;44145000AB0763|44145000AB0765;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203297;44145_0050_00073;;Chemin des Moulins;73;334111.1;6687993.21;-1.8353237;47.1913709;2024-01-04;2021-03-12;;;;441450000B2098;1
;Rouans;bâtiment;Rouans;;44145;;;ADR261647;44145_0050_00070;;Chemin des Moulins;70;333968.06;6687987.61;-1.8372047;47.1912417;2024-01-04;2023-10-09;;;;441450000B2560;0
;Rouans;bâtiment;Rouans;;44145;;;ADR202904;44145_b740_00035;;Les Petites Rivieres;35;333976.66;6688942.48;-1.8378636;47.1998268;2024-01-04;2021-03-12;;;;441450000B2167;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203590;44145_0030_00012;;Chemin des Hunaudais;12;332034.47;6687537.5;-1.8623274;47.1861286;2024-01-04;2021-03-12;;;;44145000AB0701;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235523;44145_x445_00003;;Rue du Chat Blanc;3;334461.36;6688694.14;-1.8312725;47.1978622;2024-01-04;2021-03-12;;;;441450000B0399;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202901;44145_b740_00032;;Les Petites Rivieres;32;333902.88;6688974.49;-1.8388622;47.2000738;2024-01-04;2021-03-12;;;;441450000B1922;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243034;44145_x650_00004;;Moulin de la Chesnaie;4;333220.44;6684063.98;-1.8438831;47.1555719;2024-01-04;2021-09-10;;;;441450000I1607;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203242;44145_b029_00002;;La Basse Morissais;2;333686.83;6681509.62;-1.8356759;47.1328755;2024-01-04;2021-03-12;;;;441450000I1659;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245704;44145_x002_00007;;Rue des Coteaux;7;332424;6687320.96;-1.8570173;47.1843986;2024-01-04;2021-12-17;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0863;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243042;44145_x148_00005;;Moulin la Masse;5;335715.96;6683989.93;-1.8109483;47.1562791;2024-01-04;2021-09-10;;;;441450000G1197;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243008;44145_c083_00038;;Les 4 Chemins;38;333015.84;6684888.93;-1.8472463;47.1628719;2024-01-04;2021-09-10;;;;441450000I1583;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202775;44145_x166_00010;;La Rochelle;10;332261.02;6684563.05;-1.8569268;47.1595262;2024-01-04;2021-03-12;;;;441450000I1576;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202971;44145_0007_00033;;la Castiere;33;332775.12;6686952.65;-1.8520907;47.1812832;2024-01-04;2021-03-12;;;;441450000D1368|441450000D0207;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202550;44145_x973_00045;;Messan;45;332698.79;6688171.13;-1.8540853;47.19219;2024-01-04;2021-03-12;;;;441450000C0078;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202486;44145_x943_00011;;La Bichonnerie;11;335883.09;6684700.05;-1.809317;47.162752;2024-01-04;2021-03-12;;;;441450000G0871;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235519;44145_x230_00005;;Rue des Virants;5;334823.23;6688546.09;-1.8263822;47.196731;2024-01-04;2021-03-12;;;;441450000B2688;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR242668;44145_x973_00050_qua;;Messan;50;332732.21;6688154;-1.8536308;47.1920546;2024-01-04;2021-08-19;;;;441450000D1814;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242450;44145_0008_00017;;Route de Chéméré;17;331971.08;6686823.52;-1.8625827;47.1796778;2024-01-04;2021-08-12;;;;441450000D0419|441450000D0418|441450000D0421|441450000D0422|441450000D0423;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202496;44145_x943_00023;;La Bichonnerie;23;335956.91;6684746.6;-1.8083818;47.1632108;2024-01-04;2021-03-12;;;;441450000G0268;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235600;44145_x689_00030;;Rue de la Pie;30;334671.92;6688471.78;-1.8283171;47.19598;2024-01-04;2021-03-12;;;;441450000B2510;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202920;44145_b740_00031_bis;;Les Petites Rivieres;31;333944.54;6689000.35;-1.8383339;47.2003291;2024-01-04;2021-03-12;;;;441450000B1918;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203183;44145_b368_00039_bis;;Les Grandes Rivieres;39;333618.75;6689070.91;-1.8426864;47.2007835;2024-01-04;2021-03-12;;;;441450000B2546;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243362;44145_x159_00001;;Les Plix;1;333216.27;6691174.66;-1.8496985;47.219465;2024-01-04;2021-09-23;;;;441450000A0032;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202561;44145_x973_00058;;Messan;58;332875.49;6688255.64;-1.8518244;47.1930471;2024-01-04;2021-03-12;;;;441450000B2836;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR242520;44145_0020_00010_ter;;Place de l’Eglise;10;332036.4;6687475.49;-1.8622516;47.1855725;2024-01-04;2021-08-13;;;;44145000AB0826;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202588;44145_x487_00038;;La Pistole;38;335766.36;6684451.03;-1.8106549;47.1604502;2024-01-04;2021-03-12;;;;441450000G0658;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202652;44145_x368_00013;;La Caverniere;13;331689.41;6686691.86;-1.8661878;47.1783386;2024-01-04;2021-03-12;;;;441450000C1302;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242910;44145_x276_00002;;Impasse des Charmilles;2;331939.17;6686883.17;-1.8630517;47.1801961;2024-01-04;2021-09-03;;;;441450000D1690;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235495;44145_x073_00039;;Rue du Lavoir;39;334676.72;6688714.93;-1.82845;47.1981676;2024-01-04;2021-03-12;;;;441450000B2406;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242626;44145_x450_00014;;La Gauduchere;14;332653.77;6686128.9;-1.853022;47.173814;2024-01-04;2021-08-18;;;;441450000E0504;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202408;44145_x073_00007;;Rue du Lavoir;7;334376.52;6688803.14;-1.8324791;47.198795;2024-01-04;2021-03-12;;;;441450000B2068;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243014;44145_x166_00004;;La Rochelle;4;332352.54;6684528.65;-1.8556932;47.1592678;2024-01-04;2021-09-10;;;;441450000I0573;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203262;44145_0005_00010;;Rue de la Biennasserie;10;332340.91;6687168.8;-1.857989;47.1829853;2024-01-04;2021-03-12;;;;44145000AB0785;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203146;44145_b368_00019;;Les Grandes Rivieres;19;333441.65;6688951.71;-1.8449248;47.1996146;2024-01-04;2021-03-12;;;;441450000B2639;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202348;44145_x434_00010;;La Briorderie;10;334200.6;6683629.86;-1.8306207;47.1522111;2024-01-04;2021-03-12;;;;441450000I1540;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202297;44145_x949_00021;;La Raffiniere;21;333479.35;6688326.95;-1.8439217;47.1940215;2024-01-04;2021-03-12;;;;441450000B2243;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202566;44145_x973_00018_bis;;Messan;18;332671.11;6688020.77;-1.8543281;47.1908236;2024-01-04;2021-03-12;;;;441450000D1398;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235515;44145_x230_00009;;Rue des Virants;9;334810.52;6688522.08;-1.8265303;47.1965083;2024-01-04;2021-03-12;;;;441450000B2517;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243172;44145_b368_00026;;Les Grandes Rivieres;26;333538.97;6688920.8;-1.8436166;47.1993905;2024-01-04;2021-09-15;;;;441450000B1629;1
;Rouans;bâtiment;Rouans;;44145;;;ADR253529;44145_0050_00008;;Chemin des Moulins;8;333226.41;6688178.01;-1.8471356;47.1925434;2024-01-04;2022-08-03;;;;441450000B2865;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242916;44145_x276_00003;;Impasse des Charmilles;3;331948.71;6686913.29;-1.8629504;47.1804721;2024-01-04;2021-09-03;;;;441450000D1688;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202758;44145_x611_00006;;La Porcherie;6;334458.81;6687678.35;-1.8304858;47.188733;2024-01-04;2021-03-12;;;;441450000B1801;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202771;44145_x166_00002;;La Rochelle;2;332239.88;6684400.34;-1.8570732;47.1580524;2024-01-04;2021-03-12;;;;441450000I1513;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202974;44145_0007_00037;;la Castiere;37;332798.34;6686924.47;-1.8517619;47.1810428;2024-01-04;2021-03-12;;;;441450000D0213;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242870;44145_x564_00007;;Chatton;7;334674.7;6683317.02;-1.8241234;47.1496606;2024-01-04;2021-08-30;;;;441450000I1127;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243322;44145_x596_00002;;La Poterie;2;333676.17;6683637.93;-1.8375354;47.1519948;2024-01-04;2021-09-21;;;;441450000I0235;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR256034;44145_x368_00040_bis;;La Caverniere;40;331510.24;6686751.21;-1.8685973;47.1787726;2024-01-04;2023-02-10;;;;44145000ZL0271;0
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203502;44145_c084_00018_bis;;Les 4 Peux;18;333017.99;6685112.7;-1.8473993;47.1648839;2024-01-04;2021-03-12;;;;441450000E0710;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203018;44145_0008_00032;;Route de Chéméré;32;331913.71;6687031.44;-1.8635077;47.1815144;2024-01-04;2021-03-12;;;;441450000C1279;1
