suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889768;85259_x076_00003;;Rue du Canal;3;396308.2;6643560.4;-0.9853098;46.8232056;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889770;85259_x076_00001;;Rue du Canal;1;396312.38;6643578.25;-0.9852669;46.8233681;2019-04-23;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889750;85259_x075_00015;;Rue du Calvaire;15;396097.68;6643397.36;-0.9879598;46.8216439;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889751;85259_x075_00013;;Rue du Calvaire;13;396075.38;6643395.28;-0.9882505;46.8216149;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889757;85259_x075_00011;;Rue du Calvaire;11;396025.64;6643407.8;-0.9889104;46.821705;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889755;85259_x075_00010;;Rue du Calvaire;10;396025.8;6643396.32;-0.9889008;46.8216018;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889756;85259_x075_00009;;Rue du Calvaire;9;396017.23;6643411.89;-0.9890233;46.8217379;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889758;85259_x075_00008;;Rue du Calvaire;8;395983.77;6643412.78;-0.9894623;46.8217307;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889752;85259_x075_00007;;Rue du Calvaire;7;396016.8;6643411.2;-0.9890285;46.8217315;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889749;85259_x075_00006;;Rue du Calvaire;6;395962.25;6643422.09;-0.9897503;46.8218046;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889747;85259_x075_00005;;Rue du Calvaire;5;395942.52;6643442.7;-0.9900225;46.821981;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889748;85259_x075_00004;;Rue du Calvaire;4;395955.46;6643424.72;-0.9898411;46.8218252;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889753;85259_x075_00003;;Rue du Calvaire;3;395910.53;6643454.98;-0.9904497;46.8220769;2019-06-03;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889754;85259_x075_00001;;Rue du Calvaire;1;395895.9;6643460.1;-0.9906447;46.8221163;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889559;85259_x074_00035;;Rue du Bois Tissandeau;35;395992.75;6643820.55;-0.9896148;46.8254016;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889556;85259_x074_00033;;Rue du Bois Tissandeau;33;395977.02;6643799.57;-0.9898069;46.8252058;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889566;85259_x074_00031;;Rue du Bois Tissandeau;31;395974.02;6643793.88;-0.9898424;46.8251532;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889557;85259_x074_00029;;Rue du Bois Tissandeau;29;395953.68;6643763.15;-0.9900887;46.8248677;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889569;85259_x074_00027;;Rue du Bois Tissandeau;27;395949.78;6643757.44;-0.9901359;46.8248145;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889568;85259_x074_00025;;Rue du Bois Tissandeau;25;395921.23;6643718.32;-0.990484;46.8244498;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889565;85259_x074_00023;;Rue du Bois Tissandeau;23;395916.82;6643711.42;-0.9905372;46.8243858;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889561;85259_x074_00022;;Rue du Bois Tissandeau;22;395914.28;6643690.52;-0.9905567;46.8241967;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889553;85259_x074_00020;;Rue du Bois Tissandeau;20;395898.43;6643667.55;-0.9907491;46.8239829;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889560;85259_x074_00018;;Rue du Bois Tissandeau;18;395883.14;6643644.07;-0.9909338;46.8237648;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889562;85259_x074_00016;;Rue du Bois Tissandeau;16;395873.8;6643632.4;-0.9910484;46.8236556;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889558;85259_x074_00014;;Rue du Bois Tissandeau;14;395855.23;6643618.77;-0.9912826;46.8235246;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889564;85259_x074_00012;;Rue du Bois Tissandeau;12;395823.44;6643604.6;-0.9916898;46.8233827;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00464140;85259_x074_00010;;Rue du Bois Tissandeau;10;395790.61;6643590.77;-0.9921106;46.8232434;2022-02-15;2022-02-15;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889555;85259_x074_00009;;Rue du Bois Tissandeau;9;395782.64;6643602.28;-0.9922227;46.8233433;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889567;85259_x074_00008;;Rue du Bois Tissandeau;8;395776.8;6643583.44;-0.9922867;46.8231712;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_02741649;85259_x074_00007;;Rue du Bois Tissandeau;7;395746.45;6643579.2;-0.9926816;46.8231193;2024-02-19;2024-02-19;;;;;1
bis;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889570;85259_x074_00007_bis;;Rue du Bois Tissandeau;7;395760.51;6643587.28;-0.9925027;46.8231983;2024-02-19;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889554;85259_x074_00004;;Rue du Bois Tissandeau;4;395764.22;6643539.42;-0.9924224;46.8227696;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01889563;85259_x074_00003;;Rue du Bois Tissandeau;3;395719.55;6643550.53;-0.9930149;46.8228492;2019-05-07;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00340680;85259_x074_00002;;Rue du Bois Tissandeau;2;395721.87;6643541.78;-0.9929788;46.8227716;2019-09-16;2019-09-16;;;;;1
ter;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00429241;85259_x074_00002_ter;;Rue du Bois Tissandeau;2;395740.66;6643527.54;-0.9927232;46.8226521;2020-03-05;2020-03-05;;;;;1
bis;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00340682;85259_x074_00002_bis;;Rue du Bois Tissandeau;2;395746.1;6643531.87;-0.9926547;46.8226935;2020-03-05;2019-09-16;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00328564;85259_x072_00008;;Rue des Pinsons;8;396360.71;6643310.34;-0.9844564;46.8209808;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032135_1_D2012121810 Noms rues lotissement les Hirondelles 3.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00328565;85259_x072_00006;;Rue des Pinsons;6;396344.61;6643312.73;-0.984669;46.820995;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032135_1_D2012121810 Noms rues lotissement les Hirondelles 3.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00328566;85259_x072_00004;;Rue des Pinsons;4;396330.29;6643313.55;-0.9848571;46.8209959;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032135_1_D2012121810 Noms rues lotissement les Hirondelles 3.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00328622;85259_x072_00003;;Rue des Pinsons;3;396365.25;6643321.17;-0.9844042;46.8210803;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032135_1_D2012121810 Noms rues lotissement les Hirondelles 3.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00328567;85259_x072_00002;;Rue des Pinsons;2;396312.4;6643313.25;-0.9850913;46.820985;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032135_1_D2012121810 Noms rues lotissement les Hirondelles 3.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00328621;85259_x072_00001;;Rue des Pinsons;1;396355.23;6643321.17;-0.9845355;46.8210757;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032135_1_D2012121810 Noms rues lotissement les Hirondelles 3.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888224;85259_x071_00013;;Rue des Nénuphars;13;396735.32;6643659.65;-0.9797798;46.824292;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888226;85259_x071_00012;;Rue des Nénuphars;12;396750.06;6643625.25;-0.9795641;46.8239893;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888221;85259_x071_00011;;Rue des Nénuphars;11;396736.25;6643624.85;-0.9797447;46.8239795;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888227;85259_x071_00010;;Rue des Nénuphars;10;396735.91;6643611.23;-0.9797401;46.8238568;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888222;85259_x071_00009;;Rue des Nénuphars;9;396724.63;6643614.84;-0.9798903;46.8238842;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888228;85259_x071_00008;;Rue des Nénuphars;8;396715.7;6643596.98;-0.9799955;46.8237195;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888231;85259_x071_00007;;Rue des Nénuphars;7;396700.53;6643597.37;-0.9801945;46.8237162;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888230;85259_x071_00006;;Rue des Nénuphars;6;396688.41;6643577.71;-0.9803403;46.8235339;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888229;85259_x071_00005;;Rue des Nénuphars;5;396684.62;6643585.05;-0.9803948;46.8235982;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888219;85259_x071_00004;;Rue des Nénuphars;4;396659.73;6643559.05;-0.9807037;46.8233531;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888225;85259_x071_00003;;Rue des Nénuphars;3;396664.88;6643572.58;-0.9806452;46.8234771;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888220;85259_x071_00002;;Rue des Nénuphars;2;396646.87;6643554.02;-0.9808689;46.823302;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888223;85259_x071_00001;;Rue des Nénuphars;1;396641.25;6643560.58;-0.9809468;46.8233585;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00339236;85259_x070_00013;;Rue des Meuniers;13;395619.57;6643338.08;-0.9941838;46.8208933;2019-08-13;2019-08-13;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888017;85259_x070_00012;;Rue des Meuniers;12;395548.7;6643314;-0.9950962;46.8206445;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888021;85259_x070_00011;;Rue des Meuniers;11;395562.97;6643310.25;-0.9949068;46.8206173;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888019;85259_x070_00010;;Rue des Meuniers;10;395547.91;6643323.27;-0.9951127;46.8207275;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888026;85259_x070_00009;;Rue des Meuniers;9;395592.29;6643352.65;-0.9945508;46.8210118;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888024;85259_x070_00008;;Rue des Meuniers;8;395568.7;6643353;-0.9948601;46.8210043;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888029;85259_x070_00007;;Rue des Meuniers;7;395603.9;6643353.5;-0.9943993;46.8210248;2019-02-12;2019-01-06;;;;;1
bis;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888025;85259_x070_00007_bis;;Rue des Meuniers;7;395638.35;6643368.54;-0.9939581;46.8211757;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888028;85259_x070_00006;;Rue des Meuniers;6;395558.8;6643359.6;-0.9949942;46.8210591;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888027;85259_x070_00005;;Rue des Meuniers;5;395582.7;6643365.7;-0.9946851;46.8211249;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888023;85259_x070_00004;;Rue des Meuniers;4;395551.8;6643361.8;-0.9950873;46.8210757;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888022;85259_x070_00003;;Rue des Meuniers;3;395581.58;6643391.48;-0.9947168;46.8213562;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888018;85259_x070_00002;;Rue des Meuniers;2;395542.92;6643372.47;-0.9952107;46.8211676;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888020;85259_x070_00001;;Rue des Meuniers;1;395566.4;6643373.89;-0.9949041;46.8211911;2019-02-26;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888003;85259_x069_00004;;Rue des Métairies;4;395623.4;6643192.5;-0.9940371;46.8195859;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888001;85259_x069_00002;;Rue des Métairies;2;395586.8;6643221.8;-0.994536;46.8198327;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01888002;85259_x069_00001;;Rue des Métairies;1;395581.4;6643233.03;-0.9946142;46.8199312;2019-02-25;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887982;85259_x068_00012;;Rue des Mésanges;12;396551.58;6643413.03;-0.982024;46.8219909;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887973;85259_x068_00010;;Rue des Mésanges;10;396529.5;6643408.5;-0.9823102;46.8219401;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887979;85259_x068_00009;;Rue des Mésanges;9;396554.56;6643422.81;-0.9819913;46.8220802;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887976;85259_x068_00008;;Rue des Mésanges;8;396502.6;6643403.83;-0.9826596;46.8218859;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887978;85259_x068_00007;;Rue des Mésanges;7;396515.04;6643417.11;-0.9825054;46.822011;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887974;85259_x068_00006;;Rue des Mésanges;6;396471.11;6643396.53;-0.9830673;46.821806;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887975;85259_x068_00005;;Rue des Mésanges;5;396493.7;6643412.6;-0.9827819;46.8219608;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887980;85259_x068_00004;;Rue des Mésanges;4;396421.36;6643396.72;-0.9837191;46.8217851;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887977;85259_x068_00003;;Rue des Mésanges;3;396466.6;6643407.1;-0.9831333;46.821899;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887981;85259_x068_00002;;Rue des Mésanges;2;396409.46;6643399.11;-0.9838765;46.8218012;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887972;85259_x068_00001;;Rue des Mésanges;1;396435.5;6643405.4;-0.9835396;46.8218696;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887810;85259_x067_00014;;Rue des Libellules;14;396628;6643521.8;-0.9810947;46.8230037;2019-02-12;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887808;85259_x067_00012;;Rue des Libellules;12;396617.41;6643539.36;-0.981245;46.8231568;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887807;85259_x067_00010;;Rue des Libellules;10;396604.55;6643540.25;-0.9814142;46.8231589;2024-02-22;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887806;85259_x067_00008;;Rue des Libellules;8;396589.8;6643538.36;-0.9816061;46.8231352;2024-02-22;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887809;85259_x067_00006;;Rue des Libellules;6;396600.65;6643576.89;-0.9814895;46.8234867;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887811;85259_x067_00004;;Rue des Libellules;4;396597.34;6643590.14;-0.9815416;46.8236043;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887812;85259_x067_00002;;Rue des Libellules;2;396593.35;6643601.83;-0.9816016;46.8237076;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887805;85259_x067_00001;;Rue des Libellules;1;396606.9;6643590.46;-0.9814166;46.8236116;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887781;85259_x066_00028;;Rue des Lavandières;28;396827.24;6643721.66;-0.9786166;46.8248913;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887770;85259_x066_00026;;Rue des Lavandières;26;396808.08;6643726.96;-0.9788711;46.8249303;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887777;85259_x066_00024;;Rue des Lavandières;24;396786.95;6643732.43;-0.9791516;46.8249699;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887783;85259_x066_00022;;Rue des Lavandières;22;396763.86;6643736.54;-0.9794568;46.8249963;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887793;85259_x066_00021;;Rue des Lavandières;21;396665.36;6643732.6;-0.9807447;46.8249163;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887791;85259_x066_00020;;Rue des Lavandières;20;396753.97;6643737.25;-0.9795869;46.8249982;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887785;85259_x066_00019;;Rue des Lavandières;19;396681.03;6643734.17;-0.9805404;46.8249374;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887787;85259_x066_00018;;Rue des Lavandières;18;396730.24;6643706.51;-0.9798775;46.8247111;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887788;85259_x066_00017;;Rue des Lavandières;17;396712.36;6643737.32;-0.9801321;46.8249801;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887775;85259_x066_00016;;Rue des Lavandières;16;396712.12;6643667.39;-0.9800889;46.8243511;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887773;85259_x066_00015;;Rue des Lavandières;15;396720.53;6643712.65;-0.9800087;46.8247619;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887771;85259_x066_00014;;Rue des Lavandières;14;396697.24;6643652.41;-0.980274;46.8242096;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887778;85259_x066_00013;;Rue des Lavandières;13;396694.47;6643664.45;-0.9803182;46.8243166;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887782;85259_x066_00012;;Rue des Lavandières;12;396688.64;6643645.74;-0.9803822;46.8241457;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887792;85259_x066_00011;;Rue des Lavandières;11;396672.7;6643650.17;-0.980594;46.8241783;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887772;85259_x066_00010;;Rue des Lavandières;10;396673.09;6643636.66;-0.9805799;46.824057;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887789;85259_x066_00009;;Rue des Lavandières;9;396557.64;6643624.74;-0.9820845;46.8238975;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887774;85259_x066_00008;;Rue des Lavandières;8;396646.48;6643629;-0.9809235;46.8239761;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887784;85259_x066_00007;;Rue des Lavandières;7;396553.59;6643636.38;-0.9821453;46.8240003;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887786;85259_x066_00006;;Rue des Lavandières;6;396620.96;6643619.81;-0.9812517;46.8238818;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887790;85259_x066_00005;;Rue des Lavandières;5;396549.12;6643647.25;-0.9822111;46.824096;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887776;85259_x066_00004;;Rue des Lavandières;4;396545.42;6643624;-0.9822442;46.8238852;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887779;85259_x066_00003;;Rue des Lavandières;3;396539.68;6643674.05;-0.9823524;46.8243327;2019-06-11;2019-01-06;;;;;1
bis;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00339232;85259_x066_00003_bis;;Rue des Lavandières;3;396545.63;6643662.57;-0.982267;46.8242322;2019-08-13;2019-08-13;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887769;85259_x066_00002;;Rue des Lavandières;2;396538.56;6643642.07;-0.982346;46.8240446;2019-06-11;2019-01-06;;;;;1
a;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_00339235;85259_x066_00002_a;;Rue des Lavandières;2;396533.1;6643660.19;-0.9824295;46.8242051;2019-08-13;2019-08-13;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;;85259;;;BAL85_01887780;85259_x066_00001;;Rue des Lavandières;1;396535.19;6643681.54;-0.9824163;46.824398;2019-06-11;2019-01-06;;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;La Proutière;85259;;;BAL85_01882874;85259_x065_00011;;Rue des Jardins;11;399897.39;6644492.65;-0.9388976;46.8332097;2019-11-12;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035192_1_Délibération 03092019.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;La Proutière;85259;;;BAL85_00797372;85259_x065_00009;;Rue des Jardins;9;399877.36;6644499;-0.9391642;46.8332579;2023-11-28;2023-11-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035192_1_Délibération 03092019.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;La Proutière;85259;;;BAL85_01882883;85259_x065_00007;;Rue des Jardins;7;399846.8;6644513.45;-0.9395741;46.8333741;2019-11-12;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035192_1_Délibération 03092019.pdf;;;;1
;St Paul en Pareds;entrée;St Paul en Pareds;La Proutière;85259;;;BAL85_01882867;85259_x065_00005;;Rue des Jardins;5;399838.12;6644488.14;-0.9396713;46.8331426;2019-11-12;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035192_1_Délibération 03092019.pdf;;;;1
