suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062016;44062_0080_00001_bis;;Rue de l'Eglise;1;342910.97;6724032.22;-1.7479158;47.5200073;2023-03-17;2023-03-17;;;;440620000D0087;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062021;44062_0173_00001;;Impasse du Moulin;1;342876.17;6724111.85;-1.7484409;47.520704;2023-03-17;2023-03-17;;;;440620000D0293;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062020;44062_0180_00001;;Grande rue;1;342834.59;6723917.94;-1.7488377;47.5189392;2023-03-17;2023-03-17;;;;440620000D1573;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062031;44062_0160_00001;;Route de la Maillardais;1;342597.84;6724297.97;-1.7522815;47.5222257;2023-03-17;2023-03-17;;;;440620000C0841;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062025;44062_x008_00001;;le Bezerol;1;342517.12;6726314.63;-1.7549651;47.540302;2023-03-17;2023-03-17;;;;440620000B1331;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062023;44062_0170_00001;;Impasse du Perche;1;342578.29;6723493.25;-1.7518977;47.5149846;2023-03-17;2023-03-17;;;;440620000D1010;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062038;44062_0110_00001;;Rue de la Fuie;1;342653.98;6723466.65;-1.7508726;47.5147865;2023-03-17;2023-03-17;;;;440620000D0500;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062033;44062_0038_00001;;Rue  Chemin du Bois;1;342469.9;6723260.7;-1.7531494;47.5128364;2023-03-17;2023-03-17;;;;440620000D1670;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062017;44062_0142_00001_bis;;Rue des Landes;1;342465.5;6723226.35;-1.7531803;47.5125254;2023-03-17;2023-03-17;;;;440620000D1615;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062034;44062_0032_00001;;Rue de la Chesnaie;1;342289.69;6723027.99;-1.7553533;47.5106478;2023-03-17;2023-03-17;;;;44062000ZK0132;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062014;44062_0032_00001_bis;;Rue de la Chesnaie;1;342267.07;6723024.88;-1.7556508;47.5106076;2023-03-17;2023-03-17;;;;44062000ZK0129;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062054;44062_0166_00001;;Rue  Pierre Bioret;1;343014.92;6723768.79;-1.7463267;47.5176966;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062081;44062_a020_00002;;Résidence de la Croix Rouge;2;343177.51;6724040;-1.7443865;47.5202214;2023-03-17;2023-03-17;;;;44062000ZI0053;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062060;44062_0108_00002_bis;;Rue de la Forêt;2;342832.86;6724089.22;-1.7489974;47.5204772;2023-03-17;2023-03-17;;;;440620000D1182;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062086;44062_0020_00002;;Rue  Basse;2;342617.55;6724258.31;-1.7519884;47.5218801;2023-03-17;2023-03-17;;;;440620000D0256;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062040;44062_0080_00001;;Rue de l'Eglise;1;342905.1;6724033.87;-1.7479949;47.520019;2023-03-17;2023-03-17;;;;440620000D1682;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062080;44062_x010_00001;;l'Oree de la Foret;1;342195.97;6724346.75;-1.7576513;47.5224463;2024-02-28;2023-03-17;;;;44062000ZH0076;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062069;44062_0180_00002;;Grande rue;2;342858.94;6723949.93;-1.7485401;47.5192399;2023-03-17;2023-03-17;;;;440620000D1003;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062050;44062_0220_00001;;Rue du Stade;1;342915.53;6724181.06;-1.7479741;47.5213472;2023-03-17;2023-03-17;;;;440620000D0742;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062089;44062_0070_00002;;Rue de la Croix Rouge;2;343066.24;6724003.15;-1.745833;47.5198302;2023-03-17;2023-03-17;;;;440620000D1136;1
B;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062057;44062_0164_00002_b;;Rue du Martrais;2;343065.5;6724026.1;-1.7458612;47.520036;2023-03-17;2023-03-17;;;;440620000D0915;1
A;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062056;44062_0164_00002_a;;Rue du Martrais;2;343063.93;6724022.08;-1.7458787;47.5199989;2023-03-17;2023-03-17;;;;440620000D0915;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062079;44062_x010_00002;;l'Oree de la Foret;2;342216.06;6724398.26;-1.757426;47.52292;2023-03-17;2023-03-17;;;;44062000ZH0077;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062085;44062_0160_00002;;Route de la Maillardais;2;342602.92;6724307.71;-1.752222;47.522316;2023-03-17;2023-03-17;;;;440620000C0824;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062052;44062_0161_00001;;Rue  Marcel Châtelain;1;341676.4;6724910.6;-1.7649949;47.5272307;2023-03-17;2023-03-17;;;;440620000C0757;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062042;44062_0035_00001;;Rue des Chênes;1;343255.62;6726298.91;-1.7451532;47.5405604;2023-03-17;2023-03-17;;;;440620000B0927;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062049;44062_0210_00001;;Rue du Sabotier;1;342927.98;6726329.16;-1.7495249;47.5406551;2023-03-17;2023-03-17;;;;44062000ZC0143;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062074;44062_b025_00002;;la Butte Rossard;2;342357.52;6726104.71;-1.7569149;47.5383294;2023-03-17;2023-03-17;;;;440620000B1671;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062077;44062_x007_00002;;la Roberdais;2;342454.91;6726319.4;-1.7557943;47.5403112;2023-03-17;2023-03-17;;;;440620000B1632;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062045;44062_0442_00001;;Rue des Puits;1;343065.78;6727628.47;-1.7487345;47.552404;2023-03-17;2023-03-17;;;;440620000A0904;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062044;44062_0445_00001;;Rue des Perchais;1;342933.52;6727916.11;-1.7507199;47.554917;2023-03-17;2023-03-17;;;;440620000A0951;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062072;44062_0170_00002;;Impasse du Perche;2;342579.1;6723559.02;-1.7519395;47.515576;2023-03-17;2023-03-17;;;;44062000ZK0084;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062073;44062_0169_00002;;Impasse du Plein;2;342636.31;6723288.73;-1.7509648;47.5131783;2023-03-17;2023-03-17;;;;440620000D0535;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062087;44062_0038_00002;;Rue  Chemin du Bois;2;342530.9;6723277.18;-1.7523535;47.5130175;2023-03-17;2023-03-17;;;;440620000D1670;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062083;44062_0030_00002;;Route de Blain;2;342602.08;6723457.72;-1.7515538;47.5146782;2023-03-17;2023-03-17;;;;440620000D1050;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062068;44062_0036_00002_ter;;Rue du Chene de la Messe;2;342442.58;6722936.17;-1.7532523;47.5099056;2023-03-17;2023-03-17;;;;44062000ZK0164;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062061;44062_0142_00002_bis;;Rue des Landes;2;342458.42;6723247.02;-1.7532908;47.5127073;2023-03-17;2023-03-17;;;;440620000D0584;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062088;44062_0032_00002;;Rue de la Chesnaie;2;342286.95;6723039;-1.7553984;47.5107452;2023-03-17;2023-03-17;;;;440620000D1446;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062059;44062_0032_00002_bis;;Rue de la Chesnaie;2;342266.3;6723037.49;-1.7556711;47.5107205;2023-03-17;2023-03-17;;;;44062000ZK0134;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062067;44062_0032_00002_ter;;Rue de la Chesnaie;2;342256.33;6723041.09;-1.7558062;47.5107474;2023-03-17;2023-03-17;;;;44062000ZK0148;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062107;44062_0446_00002;;Rue  Olivier Lafoux;2;342294.1;6722844.7;-1.7551482;47.5090033;2023-03-17;2023-03-17;;;;44062000ZK0182;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062108;44062_0166_00002;;Rue  Pierre Bioret;2;343006.9;6723796.9;-1.7464555;47.5179449;2023-03-17;2023-03-17;;;;44062000ZI0065;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062121;44062_a020_00003;;Résidence de la Croix Rouge;3;343182.99;6724051.35;-1.744323;47.5203263;2023-03-17;2023-03-17;;;;44062000ZI0053;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062119;44062_x010_00003;;l'Oree de la Foret;3;342235.52;6724438.97;-1.7572004;47.5232964;2023-03-17;2023-03-17;;;;44062000ZH0078;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062135;44062_0112_00003;;Rue de l'Etang;3;342676.47;6723929.85;-1.7509444;47.5189606;2023-03-17;2023-03-17;;;;44062000ZH0030;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062129;44062_0070_00003;;Rue de la Croix Rouge;3;343231.11;6723966.93;-1.7436173;47.5195938;2023-03-17;2023-03-17;;;;440620000D0851;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062134;44062_0080_00003;;Rue de l'Eglise;3;342938.73;6724026.5;-1.747543;47.519971;2023-03-17;2023-03-17;;;;440620000D0767;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062094;44062_0080_00002;;Rue de l'Eglise;2;342889.56;6724026.36;-1.7481951;47.5199431;2023-03-17;2023-03-17;;;;440620000D0208;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062130;44062_0108_00003;;Rue de la Forêt;3;342799.61;6724106.46;-1.7494522;47.5206142;2023-03-17;2023-03-17;;;;440620000D0817;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062126;44062_0020_00003;;Rue  Basse;3;342586.23;6724232.43;-1.7523832;47.5216306;2023-03-17;2023-03-17;;;;440620000C0729;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062114;44062_0180_00003;;Grande rue;3;342836.91;6723927.17;-1.7488142;47.5190234;2023-03-17;2023-03-17;;;;440620000D1571;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062125;44062_0160_00003;;Route de la Maillardais;3;342587.49;6724307.73;-1.7524266;47.5223078;2023-03-17;2023-03-17;;;;440620000C0764;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062106;44062_0161_00002;;Rue  Marcel Châtelain;2;341669.25;6724910.88;-1.76509;47.5272293;2023-03-17;2023-03-17;;;;440620000C0169;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062136;44062_0035_00003;;Rue des Chênes;3;343201.22;6726288.98;-1.7458672;47.5404418;2023-03-17;2023-03-17;;;;440620000B1225;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062138;44062_0145_00003;;Rue des Loges;3;343257.99;6726431.19;-1.7452274;47.5417502;2023-03-17;2023-03-17;;;;440620000B1350;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062097;44062_0145_00002;;Rue des Loges;2;343285.95;6726471.58;-1.7448885;47.5421283;2023-03-17;2023-03-17;;;;440620000B0845;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062103;44062_0210_00002;;Rue du Sabotier;2;342934.12;6726347.5;-1.7494581;47.5408232;2023-03-17;2023-03-17;;;;44062000ZB0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062118;44062_x008_00003;;le Bezerol;3;342532.11;6726316.95;-1.754768;47.540331;2023-03-17;2023-03-17;;;;440620000B1332;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062099;44062_0442_00002;;Rue des Puits;2;343079.91;6727624.72;-1.748544;47.552378;2023-03-17;2023-03-17;;;;440620000A0862;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062098;44062_0445_00002;;Rue des Perchais;2;342926.53;6727900.4;-1.7508001;47.554772;2023-03-17;2023-03-17;;;;440620000A1004;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062092;44062_0444_00002;;Rue de la Mare;2;342920.73;6727942.63;-1.7509108;47.5551483;2023-03-17;2023-03-17;;;;440620000A0912;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062115;44062_0170_00003;;Impasse du Perche;3;342526.67;6723508.42;-1.7525945;47.515093;2023-03-17;2023-03-17;;;;440620000D1051;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062091;44062_0110_00002;;Rue de la Fuie;2;342685.81;6723406.78;-1.7504026;47.5142658;2023-03-17;2023-03-17;;;;440620000D1582;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062102;44062_0168_00002;;Rue du Plein;2;342554.06;6723260.36;-1.752033;47.5128788;2023-03-17;2023-03-17;;;;440620000D0550;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062127;44062_0038_00003;;Rue  Chemin du Bois;3;342474.51;6723261.47;-1.7530888;47.5128457;2023-03-17;2023-03-17;;;;440620000D1647;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062100;44062_0036_00002;;Rue du Chene de la Messe;2;342470.23;6722942.65;-1.7528908;47.5099788;2023-03-17;2023-03-17;;;;44062000ZK0165;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062096;44062_0142_00002;;Rue des Landes;2;342439.28;6723199.03;-1.7535062;47.5122657;2023-03-17;2023-03-17;;;;440620000D0980;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062128;44062_0032_00003;;Rue de la Chesnaie;3;342253.42;6723022.31;-1.7558298;47.5105771;2023-03-17;2023-03-17;;;;44062000ZK0042;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062191;44062_0166_00004;;Rue  Pierre Bioret;4;343006.27;6723780.42;-1.7464507;47.5177965;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062147;44062_0166_00003;;Rue  Pierre Bioret;3;343011.78;6723753.38;-1.7463561;47.5175565;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062157;44062_x015_00004;;Impasse de la Genetraie;4;343113.54;6724054.28;-1.7452464;47.5203151;2023-11-23;2023-03-17;;;;440620000D1213;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062166;44062_a020_00004;;Résidence de la Croix Rouge;4;343184.75;6724079.91;-1.7443223;47.5205839;2023-03-17;2023-03-17;;;;44062000ZI0053;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062174;44062_0070_00004;;Rue de la Croix Rouge;4;343073.55;6724000.95;-1.7457343;47.5198143;2023-03-17;2023-03-17;;;;440620000D1069;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062164;44062_x010_00004;;l'Oree de la Foret;4;342239.01;6724484.48;-1.7571906;47.5237071;2023-03-17;2023-03-17;;;;44062000ZH0079;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062181;44062_0112_00004;;Rue de l'Etang;4;342775.57;6723902;-1.7496078;47.5187641;2023-03-17;2023-03-17;;;;440620000D0999;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062175;44062_0108_00004;;Rue de la Forêt;4;342801.34;6724122.53;-1.7494421;47.5207595;2023-03-17;2023-03-17;;;;440620000D0280;1
D;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062154;44062_0164_00004_d;;Rue du Martrais;4;343078.66;6724065.34;-1.7457179;47.5203957;2023-03-17;2023-03-17;;;;440620000D0956;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062180;44062_0080_00004;;Rue de l'Eglise;4;342903.88;6724024.57;-1.7480037;47.5199347;2023-03-17;2023-03-17;;;;440620000D0732;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062171;44062_0020_00004;;Rue  Basse;4;342638.23;6724293.09;-1.7517418;47.5222038;2023-03-17;2023-03-17;;;;440620000D0257;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062155;44062_0180_00004;;Grande rue;4;342863.22;6723959.38;-1.748491;47.519327;2023-03-17;2023-03-17;;;;440620000D0195;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062145;44062_0220_00003;;Rue du Stade;3;342917.9;6724186.93;-1.7479474;47.5214012;2023-03-17;2023-03-17;;;;440620000D0741;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062169;44062_0160_00004;;Route de la Maillardais;4;342584.71;6724323.44;-1.7524761;47.5224475;2023-03-17;2023-03-17;;;;440620000C0651;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062189;44062_0161_00004;;Rue  Marcel Châtelain;4;341661.19;6724893.18;-1.7651828;47.527066;2023-03-17;2023-03-17;;;;440620000C0853;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062183;44062_0145_00004;;Rue des Loges;4;343251.55;6726440.66;-1.7453204;47.5418318;2023-03-17;2023-03-17;;;;440620000B1664;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062176;44062_0109_00004;;Rue de la Forge;4;343291.93;6726320.94;-1.744689;47.540778;2023-03-17;2023-03-17;;;;440620000B1367;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062187;44062_0210_00004;;Rue du Sabotier;4;342917.04;6726347.24;-1.7496846;47.5408115;2023-03-17;2023-03-17;;;;44062000ZB0066;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062144;44062_0210_00003;;Rue du Sabotier;3;342894.74;6726334.88;-1.7499705;47.5406884;2023-03-17;2023-03-17;;;;44062000ZC0144;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062159;44062_x005_00004;;la Maison;4;342272.87;6726053.54;-1.757997;47.5378238;2023-03-17;2023-03-17;;;;440620000B1346;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062161;44062_x007_00004;;la Roberdais;4;342449.97;6726319.46;-1.75586;47.540309;2023-03-17;2023-03-17;;;;440620000B1631;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062162;44062_x008_00004;;le Bezerol;4;342476.19;6726287.56;-1.7554865;47.5400366;2023-03-17;2023-03-17;;;;440620000B0618;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062177;44062_0110_00004;;Rue de la Fuie;4;342698.94;6723370.62;-1.7501997;47.513948;2023-03-17;2023-03-17;;;;440620000D0508;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062186;44062_0168_00004;;Rue du Plein;4;342562.01;6723260.61;-1.7519278;47.5128854;2023-03-17;2023-03-17;;;;440620000D0549;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062142;44062_0168_00003;;Rue du Plein;3;342593.08;6723286.48;-1.7515363;47.5131347;2023-03-17;2023-03-17;;;;440620000D0543;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062172;44062_0038_00004;;Rue  Chemin du Bois;4;342522.13;6723275.04;-1.7524682;47.5129935;2023-03-17;2023-03-17;;;;440620000D0941;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062168;44062_0030_00004;;Route de Blain;4;342593.62;6723434.93;-1.7516478;47.5144688;2023-03-17;2023-03-17;;;;440620000D1020;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062184;44062_0036_00004;;Rue du Chene de la Messe;4;342420.13;6722929.86;-1.7535451;47.5098367;2023-03-17;2023-03-17;;;;44062000ZK0108;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062151;44062_0032_00004_bis;;Rue de la Chesnaie;4;342245.47;6723033.07;-1.7559438;47.5106695;2023-03-17;2023-03-17;;;;44062000ZK0069;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062173;44062_0032_00004;;Rue de la Chesnaie;4;342218.67;6723033.28;-1.7562994;47.5106569;2023-03-17;2023-03-17;;;;44062000ZK0068;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062192;44062_0167_00004;;Rue  Pierre de Dreux;4;342988.36;6723691;-1.7466169;47.5169832;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;Genestraie;BALPDLP001062211;44062_x016_00005;;Résidence de la Genetraie;5;343133.4;6724100.44;-1.7450199;47.5207407;2023-11-23;2023-03-17;;;;44062000ZI0123;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062210;44062_a020_00005;;Résidence de la Croix Rouge;5;343186.83;6724091.59;-1.7443041;47.5206899;2023-03-17;2023-03-17;;;;44062000ZI0138;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062193;44062_a020_00005_bis;;Résidence de la Croix Rouge;5;343188.89;6724105.71;-1.744288;47.520818;2023-03-17;2023-03-17;;;;44062000ZI0139;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062196;44062_0070_00005_bis;;Rue de la Croix Rouge;5;343252.13;6723958.64;-1.7433318;47.5195307;2023-03-17;2023-03-17;;;;440620000D1493;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062200;44062_0164_00005_bis;;Rue du Martrais;5;343069.47;6724060.22;-1.7458357;47.5203447;2023-03-17;2023-03-17;;;;440620000D0095;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062208;44062_x010_00005;;l'Oree de la Foret;5;342248.46;6724500.03;-1.7570776;47.523852;2023-03-17;2023-03-17;;;;44062000ZH0081;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062194;44062_0060_00005_bis;;Route de Conquereuil;5;342825.72;6724244.53;-1.7492161;47.5218689;2023-03-17;2023-03-17;;;;440620000D0898;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062198;44062_0080_00005_bis;;Rue de l'Eglise;5;342949.59;6724024.49;-1.7473974;47.5199588;2023-03-17;2023-03-17;;;;440620000D1457;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062238;44062_0180_00006;;Grande rue;6;342864.38;6723964.87;-1.74848;47.519377;2023-03-17;2023-03-17;;;;440620000D0196;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062221;44062_0080_00005;;Rue de l'Eglise;5;342947.5;6724024.94;-1.7474254;47.5199617;2023-03-17;2023-03-17;;;;440620000D1457;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062202;44062_0180_00005;;Grande rue;5;342838.23;6723933.22;-1.7488015;47.5190785;2023-03-17;2023-03-17;;;;440620000D0730;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062197;44062_0108_00005_bis;;Rue de la Forêt;5;342764.7;6724143.48;-1.7499448;47.5209279;2023-03-17;2023-03-17;;;;440620000D1610;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062205;44062_x004_00005;;la Maillardais;5;341693.55;6724917.88;-1.7647733;47.5273054;2023-03-17;2023-03-17;;;;440620000C0906;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062219;44062_0109_00005;;Rue de la Forge;5;343244.94;6726329.4;-1.7453193;47.5408286;2023-03-17;2023-03-17;;;;440620000B0927;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062222;44062_0035_00005;;Rue des Chênes;5;343186.46;6726292.76;-1.746066;47.5404678;2023-03-17;2023-03-17;;;;440620000B1224;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062230;44062_0210_00005;;Rue du Sabotier;5;342845.58;6726337.29;-1.7506247;47.5406835;2023-03-17;2023-03-17;;;;44062000ZC0021;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062204;44062_b025_00005;;la Butte Rossard;5;342315.07;6726040.44;-1.7574266;47.5377289;2023-03-17;2023-03-17;;;;440620000B1569;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062207;44062_x008_00005;;le Bezerol;5;342476.61;6726336.45;-1.75552;47.5404761;2023-03-17;2023-03-17;;;;440620000B1354;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062225;44062_0442_00005;;Rue des Puits;5;343040.66;6727707.07;-1.7491307;47.5530967;2023-03-17;2023-03-17;;;;440620000A0903;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062232;44062_0443_00005;;Rue du Verre de Lait;5;342879.69;6727776.7;-1.7513229;47.5536352;2023-03-17;2023-03-17;;;;440620000A0935;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062228;44062_0168_00005;;Rue du Plein;5;342598.58;6723287.75;-1.7514644;47.5131491;2023-03-17;2023-03-17;;;;440620000D0541;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062239;44062_0169_00006;;Impasse du Plein;6;342647.27;6723309.6;-1.7508361;47.5133718;2023-03-17;2023-03-17;;;;440620000D1421;1
