suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vue;entrée;Vue;;44220;;;ADR192129;44220_x554_00038;;La Blanchardais;38;329419.98;6689087.22;-1.8980559;47.1986;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192569;44220_0101_00009;;Route de Chauvé;9;329968.37;6688934;-1.890701;47.197529;2024-02-21;2021-03-12;;;;442200000B0112|442200000B0113|442200000B2135|442200000B2134;1
;Vue;entrée;Vue;;44220;;;ADR253379;44220_0186_00012;;Rue Fontaine aux Bains;12;331124.88;6688820.59;-1.8753619;47.1971534;2024-01-04;2022-07-11;;;;442200000A1204;0
;Vue;entrée;Vue;;44220;;;ADR192341;44220_0144_00009;;Route de Paimboeuf;9;330614.53;6689003.24;-1.882239;47.198511;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192205;44220_x348_00047;;Le Pigeonnier;47;329424.47;6689195.01;-1.898085;47.199571;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192662;44220_0145_00002;;Impasse de l’Oisilière;2;329466.91;6689394.7;-1.897689;47.201389;2024-02-22;2021-03-12;;;;442200000E1336;1
;Vue;entrée;Vue;;44220;;;ADR191973;44220_x210_00031;;Le Prepaud;31;326808;6687869.65;-1.931486;47.186197;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR192226;44220_x913_00001_b;;La Pinellerie;1;329364.51;6689516.69;-1.899139;47.202428;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253479;44220_0186_00004;;Rue Fontaine aux Bains;4;331152.99;6688894.25;-1.8750513;47.197831;2024-01-04;2022-07-12;;;;442200000A1209;0
;Vue;entrée;Vue;;44220;;;ADR192290;44220_x823_00028;;La Sauvageais;28;326675.66;6688543.69;-1.9337861;47.192179;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192402;44220_0144_00070;;Route de Paimboeuf;70;330169.02;6689110.53;-1.8882;47.199227;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR191988;44220_x210_00016_a;;Le Prepaud;16;326994.99;6687809.66;-1.9289721;47.185763;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192015;44220_x387_00017;;La Simonais;17;327746.69;6687507.19;-1.918816;47.183467;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192104;44220_x554_00005;;La Blanchardais;5;329431.48;6688462.61;-1.897393;47.192994;2024-01-04;2021-03-12;;;;;0
c;Vue;entrée;Vue;;44220;;;ADR257353;44220_x135_00001_c;;Les Cendrieres;1;329071.68;6686801.64;-1.9007752;47.1778685;2024-01-04;2023-06-07;;;;442200000B2050;0
;Vue;entrée;Vue;;44220;;;ADR192079;44220_x892_00012;;La Brosse;12;327832.92;6688223.21;-1.9182681;47.189949;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192498;44220_0081_00004;;Rue du Moulin;4;331418.49;6689224.4;-1.87182;47.200945;2024-02-08;2021-03-12;;;;442200000A0879;1
;Vue;entrée;Vue;;44220;;;ADR192078;44220_x892_00011;;La Brosse;11;327776.21;6688239.55;-1.919029;47.190064;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192282;44220_x823_00020;;La Sauvageais;20;326631.88;6688626;-1.934431;47.192894;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR262405;44220_x362_00007_a;;La Morissais;7;328415.15;6689927.18;-1.9119926;47.2055857;2024-01-04;2023-10-30;;;;44220000ZB0009;0
;Vue;entrée;Vue;;44220;;;ADR192187;44220_x348_00001;;Le Pigeonnier;1;329347.53;6689255.65;-1.899149;47.200073;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259539;44220_x876_00002;;Route de L'ile;2;330487.48;6689086.78;-1.8839822;47.199191;2024-02-21;2023-08-23;;;;442200000E0890;1
;Vue;entrée;Vue;;44220;;;ADR192397;44220_0144_00065;;Route de Paimboeuf;65;330289.73;6689080.45;-1.886584;47.199024;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253393;44220_x915_00003;;Rue des Cigognes;3;331166.71;6688848.25;-1.874833;47.1974252;2024-01-04;2022-07-11;;;;442200000A1220;0
;Vue;entrée;Vue;;44220;;;ADR245730;44220_x135_00020;;Les Cendrieres;20;329029.02;6686937.52;-1.9014487;47.1790657;2024-01-04;2021-12-23;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192555;44220_0182_00006;;Place Sainte Anne;6;330980.02;6689154.68;-1.877544;47.200075;2024-02-08;2021-03-12;;;;442200000A0311|442200000A0313;1
;Vue;entrée;Vue;;44220;;;ADR192553;44220_0182_00004;;Place Sainte Anne;4;330999.16;6689151.5;-1.8772891;47.200057;2024-02-08;2021-03-12;;;;442200000A0789;1
a;Vue;entrée;Vue;;44220;;;ADR192051;44220_x135_00008_a;;Les Cendrieres;8;329049.87;6686853.46;-1.901105;47.178322;2024-01-04;2021-03-12;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192473;44220_0141_00037_bis;;Route de Nantes;37;331433.7;6689152.68;-1.871561;47.200309;2024-02-08;2021-03-12;;;;442200000A0906;1
;Vue;entrée;Vue;;44220;;;ADR192376;44220_0144_00044;;Route de Paimboeuf;44;330376.93;6689065.15;-1.8854219;47.198935;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253457;44220_0186_00021;;Rue Fontaine aux Bains;21;331131.81;6688858.16;-1.8753011;47.1974949;2024-01-04;2022-07-12;;;;442200000A1189;0
b;Vue;entrée;Vue;;44220;;;ADR192138;44220_x554_00007_b;;La Blanchardais;7;329431.4;6688529.72;-1.8974489;47.193597;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192480;44220_0146_00007;;Rue de l’Oisilière;7;329405.52;6689403.96;-1.8985059;47.201438;2024-02-22;2021-03-12;;;;442200000E1258;1
;Vue;entrée;Vue;;44220;;;ADR259533;44220_x777_00001;;Le Bois D'hortail;1;326373.55;6686742.75;-1.9362824;47.1758273;2024-01-04;2023-08-23;;;;442200000C0595|442200000C0588|442200000C0587;0
ter;Vue;entrée;Vue;;44220;;;ADR247302;44220_x387_00004_ter;;La Simonais;4;327843.18;6687611.69;-1.9176302;47.18446;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192225;44220_x913_00019;;La Pinellerie;19;329170.22;6689627.03;-1.901791;47.203311;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192250;44220_x091_00008;;La Hamoyere;8;328443.93;6686655.66;-1.9089281;47.176206;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192200;44220_x348_00023;;Le Pigeonnier;23;329744.86;6689072.62;-1.893761;47.19865;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192687;44220_b785_00015;;Le Taillis Poisson;15;329004.84;6687121.37;-1.901918;47.1807041;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192261;44220_x091_00022;;La Hamoyere;22;328352.21;6686464.72;-1.9099801;47.174439;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192666;44220_b353_00002;;La Noe Gallet;2;329685.18;6687691.53;-1.893418;47.186207;2024-02-22;2021-03-12;;;;442200000B1350|442200000B1403|442200000B0280;1
;Vue;entrée;Vue;;44220;;;ADR192340;44220_0144_00008;;Route de Paimboeuf;8;330687.42;6689017.98;-1.8812901;47.198684;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192294;44220_x823_00035;;La Sauvageais;35;326669.36;6688541.19;-1.933867;47.192153;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192188;44220_x348_00002;;Le Pigeonnier;2;329637.18;6689147.74;-1.895242;47.199265;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192395;44220_0144_00063;;Route de Paimboeuf;63;330302.43;6689077.22;-1.886414;47.199002;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192389;44220_0144_00057;;Route de Paimboeuf;57;330342.29;6689068.07;-1.885881;47.198942;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253445;44220_x914_00031;;Rue de l'Oppidum;31;331120.78;6688793.74;-1.8753941;47.1969099;2024-01-04;2022-07-12;;;;442200000A1199;0
bis;Vue;entrée;Vue;;44220;;;ADR192432;44220_0144_00078_bis;;Route de Paimboeuf;78;330116.89;6689119.99;-1.888895;47.199283;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192661;44220_0145_00001;;Impasse de l’Oisilière;1;329465.03;6689390.03;-1.89771;47.201346;2024-02-22;2021-03-12;;;;442200000E1336;1
;Vue;entrée;Vue;;44220;;;ADR192107;44220_x554_00009;;La Blanchardais;9;329428.69;6688504.52;-1.897464;47.193369;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192224;44220_x913_00017;;La Pinellerie;17;329184.03;6689616.16;-1.9016;47.203221;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192271;44220_x091_00033;;La Hamoyere;33;328270.43;6686362.75;-1.910974;47.173477;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247328;44220_x091_00003;;La Hamoyere;3;328395.24;6686604.71;-1.9095279;47.175721;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192459;44220_0141_00027;;Route de Nantes;27;331139.93;6689150.03;-1.875432;47.200122;2024-02-08;2021-03-12;;;;442200000A0821;1
;Vue;entrée;Vue;;44220;;;ADR192675;44220_0070_00005;;Rue de l’Ilette;5;330612.46;6688930.7;-1.8822071;47.197858;2024-01-04;2021-03-12;;;;442200000B2010|442200000B2011;0
;Vue;entrée;Vue;;44220;;;ADR192065;44220_x447_00013;;La Cretinais;13;326642.17;6688829.25;-1.934463;47.194726;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192089;44220_x491_00006;;La Boirie;6;329014.52;6688065.72;-1.9025641;47.189195;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192403;44220_0144_00071;;Route de Paimboeuf;71;330236.97;6689090.73;-1.887288;47.199087;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253443;44220_x914_00029;;Rue de l'Oppidum;29;331112.13;6688799.71;-1.875513;47.1969587;2024-01-04;2022-07-12;;;;442200000A1198;0
;Vue;entrée;Vue;;44220;;;ADR192253;44220_x091_00011;;La Hamoyere;11;328385.7;6686601.52;-1.909651;47.175687;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR264123;44220_0144_00019;;Route de Paimboeuf;19;330552.7;6689015.5;-1.8830641;47.1985868;2024-01-04;2023-12-14;;;;442200000B0171;0
;Vue;entrée;Vue;;44220;;;ADR192006;44220_x387_00008;;La Simonais;8;327819.17;6687610.96;-1.917946;47.18444;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192291;44220_x823_00029;;La Sauvageais;29;326617.9;6688574.68;-1.934573;47.192425;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192652;44220_0147_00004;;Rue les Noels;4;329459.81;6689338.94;-1.8977369;47.200884;2024-02-22;2021-03-12;;;;442200000E1410;1
;Vue;entrée;Vue;;44220;;;ADR192220;44220_x913_00010;;La Pinellerie;10;329283.89;6689531.49;-1.900214;47.202516;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192186;44220_x272_00027;;La Claverie;27;329072.99;6689954.04;-1.903341;47.206195;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192159;44220_x362_00011;;La Morissais;11;328447.01;6689916.87;-1.911564;47.205511;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191949;44220_x210_00006;;Le Prepaud;6;326982.59;6687930.41;-1.929235;47.186841;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192418;44220_0144_00086;;Route de Paimboeuf;86;330062.99;6689130.23;-1.889614;47.199345;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247342;44220_0144_00012;;Route de Paimboeuf;12;330543.85;6689028.99;-1.8831918;47.198703;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192685;44220_b470_00002;;Les Petits Pres;2;328624.12;6688719.25;-1.9082461;47.194849;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192620;44220_b163_00001;;La Fosse des Pres;1;328840;6689144.53;-1.905749;47.198791;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192615;44220_0181_00005;;Rue Royale;5;330848.53;6689050.97;-1.879193;47.19907;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192126;44220_x554_00034;;La Blanchardais;34;329420.01;6689040.14;-1.898017;47.198177;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253451;44220_x914_00004;;Rue de l'Oppidum;4;331090.95;6688838.18;-1.8758235;47.1972927;2024-01-04;2022-07-12;;;;442200000A1192;0
;Vue;entrée;Vue;;44220;;;ADR253439;44220_x914_00025;;Rue de l'Oppidum;25;331096.32;6688811.04;-1.8757306;47.1970518;2024-01-04;2022-07-12;;;;442200000A1196;0
;Vue;entrée;Vue;;44220;;;ADR253417;44220_x917_00003;;Impasse de l'Oppidum;3;330918.86;6688850.71;-1.8781024;47.1973096;2024-01-04;2022-07-12;;;;442200000A1249;0
;Vue;entrée;Vue;;44220;;;ADR192257;44220_x091_00016;;La Hamoyere;16;328370.48;6686525.24;-1.909789;47.174993;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192578;44220_0085_00008;;Route du Pont de Bois;8;329819.51;6689032.48;-1.892744;47.198331;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253385;44220_x914_00039;;Rue de l'Oppidum;39;331156.42;6688792.03;-1.8749228;47.1969143;2024-01-04;2022-07-11;;;;442200000A1214;0
;Vue;entrée;Vue;;44220;;;ADR192166;44220_x362_00019;;La Morissais;19;328518.4;6689883.05;-1.910595;47.205247;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192042;44220_x135_00008;;Les Cendrieres;8;329053.69;6686845.21;-1.9010479;47.17825;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253435;44220_x914_00021;;Rue de l'Oppidum;21;331079.02;6688823.57;-1.8759688;47.1971547;2024-01-04;2022-07-12;;;;442200000A1194;0
;Vue;entrée;Vue;;44220;;;ADR192168;44220_x362_00022;;La Morissais;22;328419.98;6689937.03;-1.911937;47.205677;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR265697;44220_0142_00009;;Route des Quartrons;9;331032.06;6689319.61;-1.8769924;47.2015858;2024-02-26;2024-02-21;;;;442200000A1110;1
;Vue;entrée;Vue;;44220;;;ADR191944;44220_x210_00001;;Le Prepaud;1;326973.7;6687927.85;-1.92935;47.186813;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192633;44220_0083_00001;;Rue du Vieux Cimetière;1;330829.02;6689142.66;-1.879525;47.199883;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191999;44220_x929_00024;;La Cailletais;24;329650.21;6689783.97;-1.8955909;47.204989;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR262377;44220_x913_00002_a;;La Pinellerie;2;329296.63;6689375.62;-1.8999183;47.2011225;2024-01-04;2023-10-30;;;;44220000ZM0070;0
;Vue;entrée;Vue;;44220;;;ADR192450;44220_0141_00018;;Route de Nantes;18;331155.49;6689163.76;-1.875238;47.200254;2024-02-08;2021-03-12;;;;442200000A0925;1
;Vue;entrée;Vue;;44220;;;ADR192298;44220_x767_00001;;Les Millauds;1;327750.72;6686392.36;-1.9178466;47.1734521;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192526;44220_0178_00002;;Rue de la Tannerie;2;330921.73;6689178.66;-1.878332;47.200258;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR192429;44220_0144_00050_b;;Route de Paimboeuf;50;330314.17;6689126.01;-1.8862991;47.199447;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192374;44220_0144_00042;;Route de Paimboeuf;42;330391.4;6689060.02;-1.885227;47.198897;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192564;44220_0101_00004;;Route de Chauvé;4;329958.48;6688927.49;-1.890826;47.197465;2024-02-21;2021-03-12;;;;442200000B1409;1
;Vue;entrée;Vue;;44220;;;ADR192077;44220_x892_00010;;La Brosse;10;327871.03;6688219.95;-1.917763;47.189941;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR259575;44220_0070_00007_a;;Rue de l’Ilette;7;330582.25;6688926.26;-1.8826017;47.1978013;2024-01-04;2023-08-29;;;;442200000B1424;0
;Vue;entrée;Vue;;44220;;;ADR192332;44220_0151_00001;;Impasse du Haras;1;330909.7;6689083.47;-1.878413;47.199396;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR265701;44220_0142_00003;;Route des Quartrons;3;331060.42;6689258.43;-1.8765686;47.2010518;2024-02-26;2024-02-21;;;;442200000A1118|442200000A1116;1
;Vue;entrée;Vue;;44220;;;ADR192066;44220_x447_00015;;La Cretinais;15;326621.87;6688821.17;-1.934724;47.194642;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192684;44220_x916_00013;;Impasse de la Fontaine aux Bains;13;331119.82;6688916.9;-1.8755071;47.198016;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192414;44220_0144_00082;;Route de Paimboeuf;82;330098.37;6689123.47;-1.889142;47.199304;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192475;44220_0146_00002;;Rue de l’Oisilière;2;329355.74;6689439;-1.8991909;47.201725;2024-02-22;2021-03-12;;;;442200000E1247;1
;Vue;entrée;Vue;;44220;;;ADR192495;44220_0081_00001;;Rue du Moulin;1;331392.19;6689219.91;-1.8721631;47.20089;2024-02-08;2021-03-12;;;;442200000A1088;1
;Vue;entrée;Vue;;44220;;;ADR192146;44220_x029_00005;;La Bachonnerie;5;329601.71;6687521.43;-1.894379;47.184632;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192621;44220_b163_00002;;La Fosse des Pres;2;328862.68;6689138.44;-1.905445;47.198749;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192435;44220_0141_00003;;Route de Nantes;3;330853.49;6689031.97;-1.8791121;47.198902;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR261377;44220_0150_00001;;Place du Haras;1;330922.97;6689106.76;-1.8782571;47.1996126;2024-01-04;2023-10-04;;;;442200000A0315;0
;Vue;entrée;Vue;;44220;;;ADR253467;44220_0186_00009;;Rue Fontaine aux Bains;9;331141.8;6688943.69;-1.8752391;47.1982689;2024-01-04;2022-07-12;;;;442200000A1180;0
;Vue;entrée;Vue;;44220;;;ADR259577;44220_x924_00011;;Rue de L'Ilette;11;330617.38;6688941.71;-1.8821512;47.1979597;2024-01-04;2023-08-29;;;;442200000B2129;0
;Vue;entrée;Vue;;44220;;;ADR192091;44220_x491_00009;;La Boirie;9;329015.92;6688056.51;-1.9025381;47.189113;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192375;44220_0144_00043;;Route de Paimboeuf;43;330423.51;6689049.35;-1.8847949;47.198819;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192593;44220_0082_00003;;Rue du Four Banal;3;330902.17;6689133.46;-1.8785531;47.199841;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192081;44220_x892_00016;;La Brosse;16;327760.23;6688238.88;-1.9192391;47.190049;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259565;44220_x922_00002;;Impasse Du Tenu;2;331167.2;6689019.52;-1.874966;47.1989644;2024-01-04;2023-08-29;;;;442200000A1052;0
b;Vue;entrée;Vue;;44220;;;ADR245736;44220_x135_00022_b;;Les Cendrieres;22;329014.25;6686979.87;-1.901678;47.179438;2024-01-04;2021-12-23;;;;;0
bis;Vue;entrée;Vue;;44220;;;ADR192468;44220_0141_00033_bis;;Route de Nantes;33;331308.99;6689163.5;-1.873214;47.200337;2024-02-08;2021-03-12;;;;442200000A0913;1
;Vue;entrée;Vue;;44220;;;ADR192300;44220_x767_00003;;Les Millauds;3;327744.69;6686368.02;-1.917906;47.17323;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192642;44220_b842_00006;;Lotissement de la Tournerie;6;330016.88;6688856.31;-1.889998;47.196858;2024-02-21;2021-03-12;;;;442200000B1542;1
;Vue;entrée;Vue;;44220;;;ADR192058;44220_x447_00004;;La Cretinais;4;326752.67;6688820.22;-1.932999;47.194707;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191951;44220_x210_00008;;Le Prepaud;8;326981.69;6687917.22;-1.929236;47.186722;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191996;44220_x929_00018;;La Cailletais;18;329543.67;6689692.76;-1.896921;47.20411;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR261391;44220_x913_00005;;La Pinellerie;5;329323.38;6689392.57;-1.8995796;47.2012898;2024-01-04;2023-10-04;;;;442200000E1307;0
;Vue;entrée;Vue;;44220;;;ADR192095;44220_x877_00002;;La Beviniere;2;327518.99;6689401.92;-1.9233759;47.200364;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192391;44220_0144_00059;;Route de Paimboeuf;59;330330.94;6689070.89;-1.8860329;47.198961;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192048;44220_x135_00024;;Les Cendrieres;24;329001.16;6687076.96;-1.90193;47.180303;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192362;44220_0144_00030;;Route de Paimboeuf;30;330468.66;6689051.01;-1.8842011;47.198859;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191958;44220_x210_00016;;Le Prepaud;16;326967.23;6687750.18;-1.9292889;47.185213;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR192032;44220_x288_00013_b;;La Prauderie;13;327680.75;6686751.74;-1.919064;47.176642;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192111;44220_x554_00013;;La Blanchardais;13;329428.19;6688558.75;-1.897515;47.193856;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191970;44220_x210_00028;;Le Prepaud;28;326979.68;6687604.72;-1.929005;47.183913;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192444;44220_0141_00012;;Route de Nantes;12;331051.18;6689146.39;-1.8765991;47.20004;2024-02-08;2021-03-12;;;;442200000A0307;1
;Vue;entrée;Vue;;44220;;;ADR192040;44220_x135_00006;;Les Cendrieres;6;329056.7;6686832.67;-1.900998;47.178139;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192228;44220_x152_00001;;La Genonville;1;331909.97;6689159.01;-1.865287;47.20063;2024-02-08;2021-03-12;;;;442200000A0770;1
;Vue;entrée;Vue;;44220;;;ADR192488;44220_0146_00017;;Rue de l’Oisilière;17;329414.99;6689304.88;-1.8983;47.200553;2024-02-22;2021-03-12;;;;442200000E1253;1
;Vue;entrée;Vue;;44220;;;ADR192293;44220_x823_00033;;La Sauvageais;33;326615.67;6688564.47;-1.934594;47.192332;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192171;44220_x362_00028;;La Morissais;28;328522.52;6689890.69;-1.910547;47.205318;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192195;44220_x348_00013;;Le Pigeonnier;13;329577.9;6689171.57;-1.896043;47.199446;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192415;44220_0144_00083;;Route de Paimboeuf;83;330146.98;6689103.66;-1.888485;47.199153;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192680;44220_b019_00028;;Le Bel Ebeaupin;28;328980.3;6687161.17;-1.9022739;47.181048;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192256;44220_x091_00015;;La Hamoyere;15;328381.22;6686594.24;-1.909704;47.175619;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR191986;44220_x210_00032_b;;Le Prepaud;32;326887.38;6687746.16;-1.930338;47.185132;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR263511;44220_0141_00039;;Route de Nantes;39;331483.68;6689144.81;-1.8708957;47.200266;2024-02-08;2023-11-29;;;;442200000A0501|442200000A0503;1
bis;Vue;entrée;Vue;;44220;;;ADR247356;44220_0144_00022_bis;;Route de Paimboeuf;22;330564.24;6689020.49;-1.882916;47.198638;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192304;44220_x444_00003;;Les Caillauderies;3;329208.73;6686933.51;-1.8990771;47.17913;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192549;44220_b342_00050;;Lieu Dit le Moulin du Bourg;50;331451.17;6689479.68;-1.871597;47.203257;2024-02-08;2021-03-12;;;;442200000A1010;1
;Vue;entrée;Vue;;44220;;;ADR192116;44220_x554_00019;;La Blanchardais;19;329457.04;6688637.2;-1.8971989;47.194577;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192413;44220_0144_00081;;Route de Paimboeuf;81;330159;6689103.02;-1.888326;47.199154;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192439;44220_0141_00007;;Route de Nantes;7;330861.37;6689030.48;-1.879007;47.198893;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192028;44220_x288_00014;;La Prauderie;14;327689.01;6686744.21;-1.9189489;47.176579;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192223;44220_x913_00015;;La Pinellerie;15;329204.49;6689598.86;-1.901316;47.203077;2024-01-04;2021-03-12;;;;;0
