suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189636;44005_0097_00016;;Allée du Marchas;16;326074.63;6679910.07;-1.9345873;47.1142651;2024-01-04;2021-03-12;;;;44005000AC0695;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR255982;44005_x142_00001;;Chemin noir;1;326884.15;6682281.13;-1.9258815;47.136025;2024-01-04;2023-02-07;;;;440050000K1730;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR254270;44005_0124_00021;;Allée des Pierres Rousses;21;326333.15;6680302.92;-1.931508;47.1179404;2024-01-04;2022-10-18;;;;440050000L1403;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR254644;44005_a100_00071;;Rue du Butai;71;324592.34;6679984.83;-1.9541593;47.1141017;2024-01-04;2022-11-21;;;;440050000L2355;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR188934;44005_0003_00073;;Avenue Arthus Prince;73;326785.9;6680354.59;-1.9255907;47.1186588;2024-01-04;2021-03-12;;;;440050400G2337;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;;;ADR265719;44005_0118_00034;;Rue du Pas-Boschet;34;324593.69;6688959.92;-1.961574;47.1947452;2024-02-26;2024-02-22;;;;440050000A0634;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190327;44005_0111_00009;;Rue d’Arthon;9;325780.24;6687916.97;-1.9450709;47.1860439;2024-01-04;2021-03-12;;;;44005000AB0075;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191295;44005_0219_00009;;Rue des Sables;9;327268.18;6680349.57;-1.919238;47.1188843;2024-01-04;2021-03-12;;;;440050400G1149;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR247100;44005_0021_00036_bis;;Rue de Bourgneuf;36;325794.64;6679426.16;-1.9378739;47.1097594;2024-01-04;2022-02-21;;;;440050000L1899;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190601;44005_0101_00037;;Rue des Moutiers;37;325015.5;6679631.37;-1.9482977;47.1111645;2024-01-04;2021-03-12;;;;440050000L0850;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191678;44005_0165_00003;;Rue du Stade;3;325789.69;6680703.71;-1.9389921;47.121236;2024-01-04;2021-03-12;;;;44005000AD0591;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190895;44005_0081_00401;;Rue des Fontenelles;401;325011.54;6683914.9;-1.95189;47.1496512;2024-01-04;2021-03-12;;;;440050000H0013|440050000H0015;1
;Chaumes-en-Retz;parcelle;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR244014;44005_a100_00009;;Rue du Butai;9;324960;6680064.38;-1.9493858;47.115024;2024-01-04;2021-10-05;;;;440050000L2157;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR247038;44005_0203_00005;;Rue de la Croix Rabeau;5;327383.35;6680503.25;-1.9178481;47.1203298;2024-01-04;2022-02-21;;;;440050400G2096;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR247220;44005_b023_00027;;Beau Chene;27;326609.31;6685368.62;-1.9320432;47.1636129;2024-01-04;2022-02-21;;;;440050000E0372;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189312;44005_0144_00014;;Rue de la Poitevinière;14;326637.67;6682172.51;-1.9290376;47.1349106;2024-01-04;2021-03-12;;;;440050000K0683;1
a;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190634;44005_0101_00031_a;;Rue des Moutiers;31;325136.59;6679725.14;-1.9467814;47.1120753;2024-01-04;2021-03-12;;;;440050000L2479;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189964;44005_0129_00012;;Rue du Pré Berthelot;12;326150.77;6684774.22;-1.9375938;47.1580142;2024-01-04;2021-03-12;;;;440050000F0743;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191721;44005_0093_00007;;Rue de la Grande Mouée;7;325517.58;6682272.13;-1.9438685;47.1351757;2024-01-04;2021-03-12;;;;440050000K1419;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190012;44005_0220_00034;;Rue de Saint-Hilaire;34;327933.48;6680374.13;-1.9105004;47.1194776;2024-01-04;2021-03-12;;;;440050400F1710;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189618;44005_0098_00026_bis;;Rue du Moulin de la Boizonnière;26;324939.71;6680442.88;-1.9499656;47.1184135;2024-01-04;2021-03-12;;;;440050000L2277;1
;Chaumes-en-Retz;bâtiment;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191078;44005_0084_00003;;Rue du Four à Chaux;3;325637.54;6680105.92;-1.9405019;47.115779;2024-01-04;2021-03-12;;;;44005000AD0230;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189935;44005_0225_00011;;Impasse de la Ville En Bois;11;327953.23;6680813.28;-1.9106003;47.1234346;2024-01-04;2021-03-12;;;;440050400F1520;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189111;44005_0134_00008_bis;;Rue du Pré-Pichaud;8;325238.16;6679554.59;-1.9453037;47.1106001;2024-01-04;2021-03-12;;;;440050000L1309;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190932;44005_0238_00002;;Rue du Clos Gris;2;327956.24;6680881.2;-1.9106163;47.1240467;2024-01-04;2021-03-12;;;;440050400F1112;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR255536;44005_x950_00002;;Belle Perche;2;329804.59;6682963.68;-1.8879817;47.1437908;2024-01-04;2023-01-20;;;;440050400E0113;1
;Chaumes-en-Retz;bâtiment;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190709;44005_0080_00009;;Rue de l’Eglise;9;325573.02;6680216.02;-1.941442;47.116732;2024-01-04;2021-03-12;;;;44005000AD0050;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191462;44005_0246_00018;;Rue des Meuniers;18;327277.42;6679813.1;-1.9186759;47.114069;2024-01-04;2021-03-12;;;;440050400G2661;1
;Chaumes-en-Retz;parcelle;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191920;44005_0036_00003;;Rue des Cerisiers;3;327408.86;6680302.68;-1.9173477;47.1185417;2024-01-04;2021-03-12;;;;440050400G1225;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189625;44005_0097_00002;;Allée du Marchas;2;325884.21;6679901.95;-1.937087;47.114085;2024-01-04;2021-03-12;;;;44005000AC0303|44005000AC0521|44005000AC0181;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191158;44005_0059_00005_bis;;Rue du Copres;5;325594.33;6688207.99;-1.9477618;47.188554;2024-01-04;2021-03-12;;;;44005000AB0313;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191296;44005_0219_00010;;Rue des Sables;10;327245.05;6680378.36;-1.9195661;47.11913;2024-01-04;2021-03-12;;;;440050400G1139;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190483;44005_0258_00008;;Rue des Vignes d’Hivert;8;327120.97;6680376.86;-1.9211983;47.1190469;2024-01-04;2021-03-12;;;;440050400G3217;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190042;44005_0229_00009_bis;;Rue des Orvaults;9;327412.07;6680120.95;-1.9171563;47.1169106;2024-01-04;2021-03-12;;;;440050400G3109;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR255946;44005_x913_00005;;La Meule;5;325369.77;6681233.62;-1.9449573;47.125761;2024-01-04;2023-02-06;;;;440050000L1852;1
c;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR256106;44005_0121_00007_c;;Chemin de la Petite Noue;7;326023.55;6682094.79;-1.93706;47.133867;2024-01-04;2023-02-14;;;;440050000K1696;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189027;44005_0186_00017;;Rue du Béziau;17;327550.69;6680834.46;-1.9159171;47.1233996;2024-01-04;2021-03-12;;;;440050400G1058;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189616;44005_0098_00035_bis;;Rue du Moulin de la Boizonnière;35;325017.06;6680528.77;-1.9490184;47.1192289;2024-01-04;2021-03-12;;;;440050000L0299;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191260;44005_0136_00012;;Rue du Puits;12;326601.93;6682313.13;-1.929624;47.136154;2024-01-04;2021-03-12;;;;440050000K0707;1
c;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191023;44005_0045_00002_c;;Rue du Clos;2;323425.39;6682349.37;-1.9714807;47.1346878;2024-01-04;2021-03-12;;;;440050000N0875;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR254856;44005_x628_00026;;Rue Robert Schuman;26;327650.52;6680316.34;-1.9141778;47.1187999;2024-01-04;2022-11-29;;;;440050400F1754;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR244076;44005_0140_00027_bis;;Rue du Rocher;27;325732.03;6679780.62;-1.93899;47.1129092;2024-01-04;2021-10-05;;;;44005000AC0774;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189811;44005_0160_00081;;Route de la Sicaudais;81;325792.8;6681867.71;-1.939911;47.1316968;2024-01-04;2021-03-12;;;;440050000K1135;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190544;44005_0263_00004;;Impasse des Bles;4;327363.52;6680409.36;-1.9180321;47.119475;2024-01-04;2021-03-12;;;;440050400G1096;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191583;44005_0235_00002;;Impasse des Erables;2;327519.47;6680477.83;-1.9160353;47.1201776;2024-01-04;2021-03-12;;;;440050400F1399;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190007;44005_0220_00029;;Rue de Saint-Hilaire;29;327862.69;6680450.11;-1.9114945;47.1201207;2024-01-04;2021-03-12;;;;440050400F0937;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR188996;44005_0003_00030_bis;;Avenue Arthus Prince;30;327393.8;6680608;-1.9177966;47.1212768;2024-01-04;2021-03-12;;;;440050400G2441;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189564;44005_0135_00012_bis;;Rue du Quartron du Moulin;12;326243.52;6680417.11;-1.9327818;47.118916;2024-01-04;2021-03-12;;;;440050000L2554;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191767;44005_b311_00007;;La Grande Bodiniere;7;325230.9;6689411.1;-1.953548;47.1991591;2024-01-04;2021-03-12;;;;440050000B0144;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189185;44005_0192_00045;;Rue du Breil;45;327496.31;6680034.99;-1.9159768;47.1161854;2024-01-04;2021-03-12;;;;440050400F1143;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR254992;44005_x338_00014;;Rue Johan Willem Beyen;14;327719.09;6680298.2;-1.9132603;47.1186753;2024-01-04;2022-11-29;;;;440050400F1749;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR188787;44005_x568_00005;;Les Cassepots;5;326072.96;6684308.59;-1.9382347;47.1537866;2024-01-04;2021-03-12;;;;440050000F0761;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189067;44005_0186_00041_bis;;Rue du Béziau;41;327393.95;6680996.95;-1.9181139;47.1247719;2024-01-04;2021-03-12;;;;440050400G1784|440050400G1784|440050400G1784|440050400G1784|440050400G1784;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189163;44005_0192_00023;;Rue du Breil;23;327474.74;6680524.98;-1.9166629;47.1205762;2024-01-04;2021-03-12;;;;440050400F1370;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR188941;44005_0003_00085;;Avenue Arthus Prince;85;326597.12;6680281.26;-1.9280154;47.117894;2024-01-04;2021-03-12;;;;440050400G3231;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR255576;44005_b095_00002;;La Briquerie Neuve;2;324771.01;6685315.3;-1.9562172;47.1620982;2024-01-04;2023-01-23;;;;440050000F0759;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR255960;44005_x101_00003;;La Noe;3;323478.29;6686124.58;-1.9739195;47.1686383;2024-01-04;2023-02-06;;;;440050000G0519;1
g;Chaumes-en-Retz;parcelle;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR244150;44005_0271_00002_g;;Impasse Jeanne Moreau;2;325573.07;6679796.13;-1.9410951;47.1129591;2024-01-04;2021-10-12;;;;440050000L2720;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191762;44005_0118_00026;;Rue du Pas-Boschet;26;324674.64;6688862.78;-1.9604265;47.1939181;2024-01-04;2021-03-12;;;;440050000A0778;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189191;44005_0192_00051;;Rue du Breil;51;327481.31;6679941.95;-1.916098;47.115341;2024-01-04;2021-03-12;;;;440050400F1521;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR256250;44005_x165_00000;;La Taille aux Bouleaux;0;330267.2;6683601.67;-1.8824092;47.1497812;2024-01-04;2023-02-20;;;;440050400C0479;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189005;44005_0003_00007_bis;;Avenue Arthus Prince;7;327615.04;6680694.39;-1.914955;47.122177;2024-01-04;2021-03-12;;;;440050400F1169;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190142;44005_0190_00010;;Rue du Brandais;10;326970.3;6680335.5;-1.9231476;47.1185908;2024-01-04;2021-03-12;;;;440050400G2344;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191479;44005_0246_00052;;Rue des Meuniers;52;327310.2;6679967.61;-1.9183714;47.1154757;2024-01-04;2021-03-12;;;;440050400G2670;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190110;44005_0091_00051;;Rue de Haute Perche;51;323382.92;6682185.44;-1.9719038;47.1331909;2024-01-04;2021-03-12;;;;440050000N0707;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR255950;44005_x913_00010;;La Meule;10;325339.42;6681262.77;-1.945381;47.1260058;2024-01-04;2023-02-06;;;;440050000L0432;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190093;44005_0091_00033;;Rue de Haute Perche;33;323474.1;6682031.77;-1.9705757;47.1318617;2024-01-04;2021-03-12;;;;440050000N0888|440050000N0889;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189631;44005_0097_00008;;Allée du Marchas;8;325941.17;6679896.77;-1.9363331;47.1140705;2024-01-04;2021-03-12;;;;44005000AC0173;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR188733;44005_x494_00009;;Les Bechis;9;330545.1;6685234.85;-1.88008;47.164611;2024-01-04;2021-03-12;;;;440050400B0346;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR188937;44005_0003_00079;;Avenue Arthus Prince;79;326687.95;6680317.64;-1.9268498;47.1182719;2024-01-04;2021-03-12;;;;440050400G1759;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190696;44005_0210_00029_bis;;Rue du Moulin;29;327219.99;6680011.86;-1.919595;47.1158227;2024-01-04;2021-03-12;;;;440050400G2849;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189193;44005_0192_00053;;Rue du Breil;53;327476.23;6679919.53;-1.9161464;47.1151367;2024-01-04;2021-03-12;;;;440050400F1544;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR254694;44005_x275_00004;;Impasse Désiré Pipaud;4;327309.59;6680006.85;-1.9184115;47.115828;2024-01-04;2022-11-21;;;;440050400G2283;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191072;44005_0175_00023;;Chemin des Vignes;23;325956.88;6680249.98;-1.9364172;47.1172531;2024-01-04;2021-03-12;;;;44005000AC0476;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;La Sicaudais;44005;44005;Arthon-en-Retz;ADR244840;44005_x649_00043;;Rue D'Arthon;43;325821.28;6687400.91;-1.9441035;47.1814301;2024-01-04;2021-11-05;;;;440050000E0600;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR189155;44005_0192_00014;;Rue du Breil;14;327466.47;6680528.66;-1.9167748;47.1206046;2024-01-04;2021-03-12;;;;440050400G0980;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191011;44005_0045_00008;;Rue du Clos;8;323559.98;6682331.97;-1.9696941;47.1346077;2024-01-04;2021-03-12;;;;440050000N0763;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;;;ADR265911;44005_0201_00005_bis;;Rue du Coudreau;5;327670.22;6680494.83;-1.9140648;47.1204147;2024-03-04;2024-02-29;;;;440050400F1194;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190666;44005_0210_00011;;Rue du Moulin;11;327290.65;6680184.24;-1.9188065;47.1174112;2024-01-04;2021-03-12;;;;440050400G3098;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191367;44005_0260_00003;;Impasse Barbara;3;326308.21;6680216.41;-1.931765;47.117149;2024-01-04;2021-03-12;;;;44005000AC0576;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191018;44005_0045_00017;;Rue du Clos;17;323568.06;6682342.28;-1.9695963;47.1347049;2024-01-04;2021-03-12;;;;440050000I0583|440050000I0584|440050000I0585;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191763;44005_0118_00028;;Rue du Pas-Boschet;28;324632.89;6688870.97;-1.9609835;47.1939682;2024-01-04;2021-03-12;;;;440050000A0777;1
d;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR258673;44005_0190_00027_d;;Rue du Brandais;27;326893.97;6680162.56;-1.9240103;47.1169941;2024-01-04;2023-07-04;;;;440050400G3022;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191138;44005_0227_00006;;Impasse des Caillebottes;6;327493.92;6680808.33;-1.916643;47.123133;2024-01-04;2021-03-12;;;;440050400G3478;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR191386;44005_0031_00012;;Impasse des Champs Fleuris;12;324555.47;6679847.5;-1.954531;47.112847;2024-01-04;2021-03-12;;;;44005000ZC0058|44005000ZC0059;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR191642;44005_0213_00007;;Rue du Parc;7;327390;6680220.21;-1.9175282;47.1177901;2024-01-04;2021-03-12;;;;440050400G1234;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189816;44005_0160_00102;;Route de la Sicaudais;102;325807.04;6681903.3;-1.9397528;47.1320246;2024-01-04;2021-03-12;;;;440050000K0962;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189413;44005_0142_00006;;Rue du Grand Fief;6;325221.55;6680085.1;-1.9459602;47.1153576;2024-01-04;2021-03-12;;;;440050000L2211;1
a;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190256;44005_0021_00003_a;;Rue de Bourgneuf;3;325799.9;6679904.67;-1.938199;47.114062;2024-01-04;2021-03-12;;;;44005000AC0735;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190361;44005_0111_00044;;Rue d’Arthon;44;325798.25;6687664.28;-1.9446247;47.1837836;2024-01-04;2021-03-12;;;;440050000D0605;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189298;44005_0004_00034;;Avenue des Acacias;34;325738.99;6680305.15;-1.9393309;47.1176263;2024-01-04;2021-03-12;;;;44005000AD0352;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR188853;44005_0217_00016;;Route de Rouans;16;327996.61;6681389.4;-1.9105015;47.1286357;2024-01-04;2021-03-12;;;;440050400F0969;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190830;44005_0270_00001;;Impasse du Bois d’Hortais;1;325821.54;6687426.5;-1.9441213;47.1816602;2024-01-04;2021-03-12;;;;440050000E0577;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190107;44005_0091_00048;;Rue de Haute Perche;48;323410.28;6682140.03;-1.9715059;47.1327983;2024-01-04;2021-03-12;;;;440050000N0740;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189801;44005_0160_00053;;Route de la Sicaudais;53;325768.46;6681566;-1.9399826;47.1289721;2024-01-04;2021-03-12;;;;440050000K0976;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190597;44005_0101_00033;;Rue des Moutiers;33;325086.04;6679686.77;-1.9474151;47.1117021;2024-01-04;2021-03-12;;;;440050000L1166;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR255838;44005_x170_00001;;Les Jariettes;1;328160.56;6683232.93;-1.909854;47.1452925;2024-01-04;2023-01-31;;;;440050400A0328;1
bis;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR190075;44005_0193_00030_bis;;Rue du Brigandin;30;327091.78;6680541.31;-1.9217177;47.1205082;2024-01-04;2021-03-12;;;;440050400G3125;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190353;44005_0111_00036;;Rue d’Arthon;36;325792.8;6687775.39;-1.9447883;47.1847788;2024-01-04;2021-03-12;;;;440050000D0738;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189854;44005_0102_00018;;Route de la Mechiniere;18;324531.6;6680531.44;-1.9554109;47.1189789;2024-01-04;2021-03-12;;;;440050000L2414;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190899;44005_0096_00001;;Chemin de la Mare;1;324452.7;6680570.68;-1.9564819;47.119287;2024-01-04;2021-03-12;;;;440050000L0469;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189595;44005_0098_00035;;Rue du Moulin de la Boizonnière;35;324996.18;6680502.4;-1.9492715;47.1189802;2024-01-04;2021-03-12;;;;440050000L2530;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR256110;44005_0120_00035;;Rue du Pas de la Haie;35;326221.85;6681931.46;-1.9343143;47.132511;2024-01-04;2023-02-14;;;;440050000K1276;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR255406;44005_0059_00050;;Rue du Copres;50;325686.3;6688742.78;-1.9469918;47.1934109;2024-01-04;2023-01-16;;;;440050000A0692;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR253341;44005_x187_00010;;Rue Caroline Aigle;10;325882.35;6679390.88;-1.9366904;47.1094918;2024-01-04;2022-07-11;;;;440050000L2881;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189850;44005_0102_00011;;Route de la Mechiniere;11;324634.08;6680556.96;-1.954083;47.1192661;2024-01-04;2021-03-12;;;;440050000L0532;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR255700;44005_x244_00002;;L'epine;2;332392.16;6683820.51;-1.8545969;47.1529264;2024-01-04;2023-01-24;;;;440050400C0118;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR189324;44005_0144_00026;;Rue de la Poitevinière;26;326603.22;6682060.02;-1.9293987;47.1338804;2024-01-04;2021-03-12;;;;440050000K0676;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR190789;44005_0170_00002;;Rue des Terres Rouges;2;325954.41;6686210.3;-1.9413659;47.1708072;2024-01-04;2021-03-12;;;;440050000G0562;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44005;Arthon-en-Retz;ADR188960;44005_0003_00113;;Avenue Arthus Prince;113;326234.03;6680145.48;-1.9326831;47.11647;2024-01-04;2021-03-12;;;;44005000AC0342;1
;Chaumes-en-Retz;entrée;Chaumes-en-Retz;;44005;44040;Chéméré;ADR254926;44005_x274_00004;;Rue Konrad Adenauer;4;327895.1;6680312.41;-1.910955;47.1189015;2024-01-04;2022-11-29;;;;440050400F1669;1
