suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00015;;Rue   Flandres Dunkerque;15;411779.09;6776222.8;-0.8678218;48.0228462;2017-02-23;;;;;530001000C0981;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0275_00003;;Allée de la Roche;3;411476.17;6776409.53;-0.8720031;48.024391;2017-11-22;;;;;530001000C1437;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0264_00002;;Rue de Provence;2;411960.81;6776226.81;-0.8653896;48.0229622;2017-11-22;;;;;530001000C1074;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b415_00902;;Route de la Foucherie;902;410635.63;6779242.22;-0.8851338;48.0494799;2023-06-23;;;;;530001000ZB0002;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b490_00496;;Chemin du Grand Bignon;496;411462.79;6780173.58;-0.874659;48.0582165;2023-07-04;;;;;530001000ZB0028;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c146_01353;;Route de la Théannerie;1353;410843.33;6780021.14;-0.8828635;48.0565727;2017-05-23;;;;;530001000ZB0007;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c146_01351;;Route de la Théannerie;1351;410901.19;6780049.47;-0.8821065;48.0568529;2017-02-23;;;;;530001000ZB0007;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c263_00258;;Chemin du Grand Bignon;258;411226.58;6780136.11;-0.8778012;48.0577754;2023-07-04;;;;;530001000ZB0026;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b415_00764;;Route de la Foucherie;764;410744.02;6779318.02;-0.883731;48.0502091;2017-02-23;;;;;530001000ZB0003;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c146_01301;;Route de la Théannerie;1301;410732.98;6779875.67;-0.8842469;48.0552164;2017-02-23;;;;;530001000ZB0005;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c271_01035;;Route de la Théannerie;1035;411169.92;6779878.95;-0.8783914;48.055439;2017-02-23;;;;;530001000ZB0009;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c271_00917;;Route de la Théannerie;917;411268.93;6779816.54;-0.8770229;48.0549219;2017-02-23;;;;;530001000ZB0010;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b490_00631;;Chemin du Grand Bignon;631;411598.5;6780209.18;-0.872863;48.0585964;2023-07-04;;;;;530001000ZB0018;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b046_00001;;la Bignonnière;1;409098.58;6778130.02;-0.9049995;48.0388016;2010-02-23;;;;;530001000ZA0012;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b855_01036;;Route de la Guerche;1036;411327.09;6779080.54;-0.8757585;48.0483324;2023-05-03;;;;;530001000D0847;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b292_00289;;Route de la Foucherie;289;411175.06;6779532.64;-0.8780943;48.0523288;2017-02-23;;;;;530001000D0737;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c075_01361;;Route de la Guerche;1361;411094.01;6778699.53;-0.8786317;48.0448049;2023-05-03;;;;;530001000D0728;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b345_01838;;Route de la Guerche;1838;410684.52;6778462.64;-0.8839641;48.0424947;2023-05-03;;;;;530001000D0739;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0260_00330;;Chemin de la Rue du Pont;330;411051.51;6778301.29;-0.878939;48.0412068;2023-06-28;;;;;530001000D0529;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c107_01717;;Route de la Guerche;1717;410814.4;6778466.37;-0.8822257;48.0425857;2023-05-03;;;;;530001000D0892;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b688_00185;;Chemin des Landes Guibert;185;411283.25;6779395.71;-0.8765537;48.0511458;2017-02-23;;;;;530001000D0747;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b910_00402;;Chemin du Plessis;402;410295.3;6778712.28;-0.8893457;48.0445661;2017-02-23;;;;;530001000D0936;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b910_00400;;Chemin du Plessis;400;410301.27;6778693.34;-0.8892532;48.0443985;2017-02-23;;;;;530001000D0936;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b477_03238;;Route de Loiron;3238;409568.92;6778423.95;-0.8988907;48.0416524;2017-02-23;;;;;530001000D0784;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b183_01539;;Route de la Guerche;1539;410945.71;6778608.04;-0.8805592;48.0439171;2023-05-03;;;;;530001000D0725;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b291_00245;;Route de la Foucherie;245;411212.86;6779547.67;-0.8775974;48.0524805;2017-02-23;;;;;530001000D1076;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b688_00143;;Chemin des Landes Guibert;143;411321.65;6779412.71;-0.8760502;48.0513155;2017-02-23;;;;;530001000D0768;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b688_00095;;Chemin des Landes Guibert;95;411357.81;6779446.53;-0.8755877;48.0516354;2017-02-23;;;;;530001000D1045;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b688_00128;;Chemin des Landes Guibert;128;411322.77;6779431.91;-0.8760478;48.0514886;2017-02-23;;;;;530001000D0624;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b449_01619;;Route de la Foucherie;1619;410128.58;6778778.34;-0.891624;48.045086;2017-02-23;;;;;530001000D0934;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c107_01727;;Route de la Guerche;1727;410788.31;6778507.53;-0.8826027;48.0429441;2023-05-03;;;;;530001000D0895;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b688_00160;;Chemin des Landes Guibert;160;411256.41;6779416.33;-0.8769272;48.0513192;2017-02-23;;;;;530001000D0785;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b688_00158;;Chemin des Landes Guibert;158;411270.35;6779428.56;-0.8767483;48.0514353;2017-02-23;;;;;530001000D0785;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b291_00238;;Chemin des Landes Guibert;238;411234.19;6779404.21;-0.877217;48.0512005;2017-02-23;;;;;530001000D1077;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c158_01975;;Route de la Guerche;1975;410707.63;6778431.03;-0.8836335;48.0422208;2023-05-03;;;;;530001000D0938;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b416_00339;;Route de St Berthevin;339;411319.34;6776996.08;-0.8744903;48.0295938;2019-01-23;;;;;530001000D1131;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b032_01327;;Route de St Berthevin;1327;411133.08;6777952.94;-0.8776162;48.0381118;2019-01-23;;;;;530001000D0626;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c124_00163;;Chemin de la Campagnère;163;408882.06;6777112.4;-0.907226;48.0295589;2017-02-23;;;;;530001000D0933;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b050_02800;;Route de Loiron;2800;409610.23;6777907.16;-0.8979949;48.0370259;2017-02-23;;;;;530001000D0953;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b050_02798;;Route de Loiron;2798;409600.68;6777901.19;-0.8981189;48.036968;2017-02-23;;;;;530001000D0953;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b623_01297;;Route de St Berthevin;1297;411123.76;6777914.5;-0.8777158;48.0377622;2019-01-23;;;;;530001000D0233;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b659_00377;;Route de la Guétraudière;377;411008.34;6777300.41;-0.8788581;48.0321917;2023-10-09;;;;;530001000D0929;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c007_02261;;Route de Loiron;2261;409847.48;6777489.09;-0.8945388;48.0333736;2017-05-23;;;;;530001000D0731;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b623_00188;;Chemin de la Hutinière;188;410938.77;6778015.12;-0.8802613;48.0385849;2020-01-23;;;;;530001000D0925;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b305_00301;;Route de la Guétraudière;301;411014.23;6777375.16;-0.8788284;48.0328662;2023-10-09;;;;;530001000D0632;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b599_00506;;Route de la Guétraudière;506;410777.72;6777422.58;-0.8820291;48.0331878;2023-10-09;;;;;530001000D1095;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c196_02173;;Route de Loiron;2173;409891.48;6777418.78;-0.8939027;48.0327611;2023-01-23;;;;;530001000D0754;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b623_00189;;Chemin de la Hutinière;189;410918.34;6777988.58;-0.8805177;48.0383373;2020-01-23;;;;;530001000D0219;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b853_02113;;Route de Loiron;2113;409906.09;6777346.45;-0.8936591;48.0321176;2017-05-23;;;;;530001000D1066;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b853_02117;;Route de Loiron;2117;409909.82;6777367.7;-0.8936232;48.0323102;2017-05-23;;;;;530001000D1066;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b853_02115;;Route de Loiron;2115;409869.41;6777354.73;-0.8941561;48.0321757;2023-01-23;;;;;530001000D1066;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b599_00508;;Route de la Guétraudière;508;410781;6777405.5;-0.8819738;48.0330358;2023-10-09;;;;;530001000D1096;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c089_02984;;Route de Loiron;2984;409441.42;6778076.71;-0.9003695;48.0384748;2017-02-23;;;;;530001000D1067;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c089_02878;;Route de Loiron;2878;409480.04;6778036.45;-0.8998252;48.0381301;2017-02-23;;;;;530001000D1067;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b315_00072;;Chemin de la Hutinière;72;411074.92;6777984.25;-0.8784163;48.0383676;2020-01-23;;;;;530001000D0744;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b050_02716;;Route de Loiron;2716;409627.23;6777887.17;-0.8977539;48.0368538;2017-02-23;;;;;530001000D0954;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c254_02723;;Route de la Guerche;2723;409950.38;6777974.04;-0.8934806;48.037778;2023-05-03;;;;;530001000D0723;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b659_00423;;Route de la Guétraudière;423;411016.32;6777239.68;-0.8787112;48.0316494;2023-10-09;;;;;530001000D0833;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b049_02607;;Route de Loiron;2607;409649.45;6777751.92;-0.8973665;48.035648;2023-05-03;;;;;530001000D0384;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b049_02605;;Route de Loiron;2605;409667.64;6777750.95;-0.8971221;48.0356474;2023-01-23;;;;;530001000D0384;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b709_00029;;Chemin de la Rue du Pont;29;411342;6778335.78;-0.8750683;48.041645;2023-06-28;;;;;530001000D0615;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b552_02004;;Route de Loiron;2004;410027.33;6777392.16;-0.8920647;48.0325821;2023-01-23;;;;;530001000D0931;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b255_02385;;Route de la Guerche;2385;410251.61;6778067.84;-0.8895055;48.0387546;2023-05-03;;;;;530001000D0841;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b416_00345;;Route de St Berthevin;345;411315.76;6777016.07;-0.8745514;48.0297718;2023-04-23;;;;;530001000D0873;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b050_02718;;Route de Loiron;2718;409584.58;6777858.69;-0.8983066;48.0365789;2017-02-23;;;;;530001000D0147;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b034_01063;;Route de St Berthevin;1063;411136.06;6777690.03;-0.8774031;48.0357501;2019-01-23;;;;;530001000D0238;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b416_00347;;Route de St Berthevin;347;411345.29;6777020.24;-0.8741585;48.0298224;2019-01-23;;;;;530001000D0872;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c124_00165;;Chemin de la Campagnère;165;408899.65;6777096;-0.9069793;48.0294193;2017-02-23;;;;;530001000D0932;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b398_00120;;Chemin de la Damoissière;120;408027.43;6777032.4;-0.9186243;48.0284589;2017-02-23;;;;;530001000D1144;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c168_00719;;Chemin des Fougerolles;719;408027.72;6777422.69;-0.9188801;48.0319669;2017-02-23;;;;;530001000D1074;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b108_00019;;Chemin de la Tremblaie;19;407796.58;6777098.76;-0.9217617;48.0289522;2017-02-23;;;;;530001000D0735;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b041_00211;;Chemin de la Besnerie;211;408111.68;6776508.15;-0.9171466;48.0237846;2017-02-23;;;;;530001000D0921;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b041_00209;;Chemin de la Besnerie;209;408157.02;6776526.94;-0.9165518;48.0239738;2017-02-23;;;;;530001000D0921;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c150_00098;;Chemin de la Tremblaie;98;407682.35;6777048.2;-0.9232586;48.0284468;2017-02-23;;;;;530001000D1022;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b452_00717;;Chemin des Fougerolles;717;408016.84;6777402.82;-0.9190128;48.0317835;2017-02-23;;;;;530001000D0986;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b398_00119;;Chemin de la Damoissière;119;408029.07;6777041.72;-0.9186086;48.0285434;2017-02-23;;;;;530001000D1143;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b452_00720;;Chemin des Fougerolles;720;408060.23;6777384.48;-0.9184191;48.031638;2017-02-23;;;;;530001000D1072;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b585_04204;;Route de la Guerche;4204;408683.12;6777201.58;-0.9099508;48.0302719;2023-05-03;;;;;530001000D0704;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b108_00339;;Chemin des Fougerolles;339;407830.73;6777062.07;-0.9212796;48.0286378;2017-02-23;;;;;530001000D0736;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c150_00110;;Chemin de la Tremblaie;110;407712.48;6777047.9;-0.9228547;48.0284576;2017-02-23;;;;;530001000D1023;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b393_04166;;Route de la Guerche;4166;408682.59;6777287.98;-0.9100154;48.0310482;2023-06-23;;;;;530001000D1142;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b452_00716;;Chemin des Fougerolles;716;407957.04;6777334.22;-0.9197684;48.0311402;2017-02-23;;;;;530001000D0907;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b452_00718;;Chemin des Fougerolles;718;408006.4;6777337.8;-0.9191094;48.0311945;2017-02-23;;;;;530001000D0908;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b698_00002;;Lieu-dit Launay;2;407909.92;6775667.84;-0.9192906;48.0161419;2023-06-27;;;;;530001000C1778;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0251_00025;;Rue de Perrette;25;410698.53;6775611.43;-0.8818961;48.0168741;2023-04-23;;;;;530001000C1873;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c259_00045;;Rue   Georges Landais;45;411315.76;6775883.32;-0.8738062;48.0195905;2023-04-23;;;;;530001000C1351;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b069_00036;;Rue du Souvenir;36;411514.99;6775679.99;-0.8710034;48.0178508;2013-02-23;;;;;530001000C1715;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b396_00055;;Route de Méral;55;410842.74;6775243.28;-0.8797217;48.0136288;2023-01-23;;;;;530001000C1349;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c237_00066;;Rue de Bretagne;66;411566.73;6776092.91;-0.8705815;48.0215851;2017-02-23;;;;;530001000C0271;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00003;;Place de l' Eglise;3;411507.34;6775819.76;-0.8711977;48.0191037;2023-02-07;;;;;530001000C0400;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00110;;Rue de Bretagne;110;411529.5;6776170.62;-0.8711315;48.0222671;2017-11-22;;;;;530001000C1130;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c112_01330;;Route d' Astillé;1330;411813.39;6774296.87;-0.8660978;48.0055505;2023-01-23;;;;;530001000C1868;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c214_00051;;Rue   Jean Baptiste Robin;51;411167.83;6775555.99;-0.8755726;48.0165832;2017-10-23;;;;;530001000C2040;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c142_00013;;Chemin de la Tannerie;13;411410.6;6775653.3;-0.8723843;48.0175649;2013-02-23;;;;;530001000C0047;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00029;;Place de l' Eglise;29;411548.69;6775841.64;-0.8706581;48.0193187;2023-02-09;;;;;530001000C0328;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b902_00149;;Rue de Bretagne;149;411543.82;6776294.97;-0.8710213;48.0233911;2017-11-22;;;;;530001000C1629;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0250_00003;;Chemin du Lavoir;3;411610.28;6775679.1;-0.8697262;48.0178848;2013-02-23;;;;;530001000C1026;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b575_00047;;Rue   Georges Landais;47;411303.08;6775873.25;-0.8739694;48.0194945;2017-02-23;;;;;530001000C1931;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b443_00004;;Impasse   Clos du Ficière;4;411947.9;6775962.58;-0.8653892;48.0205816;2023-06-28;;;;;530001000C1461;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00091;;Rue de Bretagne;91;411522.38;6776135.22;-0.8712035;48.0219458;2017-11-22;;;;;530001000C1168;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c079_00293;;Chemin de la Provosterie;293;410953.91;6776395.62;-0.8789914;48.0240354;2023-06-23;;;;;530001000C1844;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b587_00720;;Chemin de la Graverie;720;413596.61;6772310.68;-0.8409182;47.9884807;2017-02-23;;;;;530001000B0884;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b889_00199;;Chemin de la Motte Marcou;199;413139.54;6772885.03;-0.8474131;47.9934431;2017-02-23;;;;;530001000B0658;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b938_00874;;Chemin de la Poulinière;874;413654.92;6772754.18;-0.8404265;47.9924926;2017-02-23;;;;;530001000B0805;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c111_00037;;Chemin des Rivières;37;412386.17;6772024.07;-0.8569379;47.9853737;2017-02-23;;;;;530001000B0793;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b197_00618;;Chemin de la Chatterie;618;412137.73;6772747.54;-0.8607382;47.9917674;2017-02-23;;;;;530001000B0852;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b197_00616;;Chemin de la Chatterie;616;412140.56;6772685.73;-0.8606597;47.991213;2017-02-23;;;;;530001000B0852;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b587_00722;;Chemin de la Graverie;722;413630.16;6772324.4;-0.8404779;47.9886187;2017-02-23;;;;;530001000B0906;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c111_00046;;Chemin des Rivières;46;412359.78;6772031.52;-0.8572961;47.9854291;2017-02-23;;;;;530001000B0794;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b435_03283;;Route d' Astillé;3283;412616.72;6772578.36;-0.8542137;47.9904572;2023-01-23;;;;;530001000B0775;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b587_00718;;Chemin de la Graverie;718;413584.29;6772302.59;-0.8410778;47.9884025;2023-06-23;;;;;530001000B0882;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b735_00252;;Chemin de la Motte Marcou;252;413184.28;6772833.66;-0.8467805;47.9930009;2017-02-23;;;;;530001000B0653;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b349_00845;;Chemin de la Poulinière;845;413679.67;6772783.18;-0.8401139;47.9927641;2017-02-23;;;;;530001000B0695;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b587_00721;;Chemin de la Graverie;721;413610.48;6772331.86;-0.8407463;47.9886771;2017-02-23;;;;;530001000B0905;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b587_00719;;Chemin de la Graverie;719;413588.41;6772319.93;-0.841034;47.9885602;2017-02-23;;;;;530001000B0905;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b435_00044;;Chemin de l' Etrogné;44;412675.25;6772573.55;-0.8534268;47.9904397;2023-01-23;;;;;530001000B0776;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b435_00043;;Chemin de l' Etrogné;43;412669.39;6772591.65;-0.853517;47.9905998;2023-01-23;;;;;530001000B0776;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b938_00872;;Chemin de la Poulinière;872;413644.25;6772774.61;-0.8405826;47.9926715;2017-02-23;;;;;530001000B0806;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b435_03571;;Route d' Astillé;3571;412831.45;6772358.11;-0.8511943;47.9885717;2017-02-23;;;;;530001000B0357;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b938_00876;;Chemin de la Poulinière;876;413663.86;6772738.22;-0.8402963;47.9923531;2017-02-23;;;;;530001000B0737;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c070_02873;;Route d' Astillé;2873;412441.5;6772900.02;-0.8567704;47.9932715;2023-01-23;;;;;530001000B0712;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b395_00531;;Route de la Barbottière;531;412385.57;6774093.46;-0.8583008;48.003974;2017-02-23;;;;;530001000B0166;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b700_02687;;Route d' Astillé;2687;412409.73;6773083.07;-0.8573156;47.9949028;2023-01-23;;;;;530001000B0711;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b472_00588;;Route de Cossé-le-Vivien;588;412869.63;6773437.54;-0.8513887;47.9982909;2017-10-23;;;;;530001000B0259;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b472_00586;;Route de Cossé-le-Vivien;586;412845.92;6773454.61;-0.8517174;47.9984339;2017-02-23;;;;;530001000B0259;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b043_00271;;Chemin de la Poulinière;271;413453.23;6773306.05;-0.8434873;47.9973648;2017-02-23;;;;;530001000B0898;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b614_01813;;Route de la Haie;1813;413257.8;6774529.39;-0.8469032;48.0082751;2023-11-16;;;;;530001000B0643;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b614_01815;;Route de la Haie;1815;413275.25;6774521.48;-0.8466643;48.0082117;2023-11-16;;;;;530001000B0610;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b614_01788;;Route de la Haie;1788;413231.26;6774545.19;-0.8472691;48.0084055;2023-11-16;;;;;530001000B0192;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b841_01541;;Route d' Astillé;1541;411954.61;6774076.01;-0.8640615;48.0036276;2023-01-23;;;;;530001000B0156;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b024_01463;;Route de la Barbottière;1463;413207.25;6773666.52;-0.8470168;48.0004971;2017-02-23;;;;;530001000B0552;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b024_00092;;Chemin de la Barbottière;92;413079.15;6773791.78;-0.8488142;48.0015669;2017-02-23;;;;;530001000B0584;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b024_01377;;Route de la Barbottière;1377;413159.23;6773719.83;-0.8476947;48.0009552;2017-02-23;;;;;530001000B0551;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b586_00478;;Chemin des Grandes Barres;478;412921.26;6774280.24;-0.8512482;48.005888;2023-06-23;;;;;530001000B0176;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b024_00204;;Route de Cossé-le-Vivien;204;413270.77;6773780.97;-0.8462407;48.0015537;2017-02-23;;;;;530001000B0541;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b614_01808;;Route de la Haie;1808;413256.16;6774509.37;-0.8469121;48.0080944;2023-11-16;;;;;530001000B0194;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b024_00162;;Route de Cossé-le-Vivien;162;413493.19;6773695.75;-0.8432063;48.0008851;2017-02-23;;;;;530001000B0540;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b876_00275;;Chemin des Petites Barres;275;412409.14;6774371.77;-0.8581675;48.0064859;2023-06-23;;;;;530001000B0109;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b378_01467;;Route de la Haie;1467;413181;6775045.84;-0.8482693;48.0128835;2023-11-16;;;;;530001000B0031;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c158_00350;;Route de la Haie;350;412163.38;6775278.47;-0.8620536;48.0145275;2023-11-16;;;;;530001000B0843;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b479_00280;;Route de la Haie;280;412080.23;6775264.13;-0.8631581;48.014362;2023-11-16;;;;;530001000B0731;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b618_00985;;Route de la Haie;985;412706.49;6775052.03;-0.8546298;48.0127309;2023-11-16;;;;;530001000B0511;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b519_00127;;Route de la Haie;127;412065.4;6775455.41;-0.8634821;48.0160748;2023-11-16;;;;;530001000B0849;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b876_00272;;Chemin des Petites Barres;272;412444.33;6774344.66;-0.8576783;48.0062577;2023-06-28;;;;;530001000B0104;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b023_00397;;Route de la Barbottière;397;412258.22;6774100.32;-0.8600109;48.0039796;2017-02-23;;;;;530001000B0113;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b484_01988;;Route de Montigné-le-Brillant;1988;413705.92;6775516.92;-0.8415448;48.0173476;2023-01-23;;;;;530001000B0620;1
