suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352083;85148_x004_00007;;Impasse de la chevallerie;7;405686.16;6595511.82;-0.8318676;46.3952699;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352215;85148_x005_00003;;Impasse de la gare;3;406056.22;6598309.07;-0.8288216;46.4205901;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352213;85148_x005_00007;;Impasse de la gare;7;406022.84;6598338.35;-0.8292742;46.4208388;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352211;85148_x005_00009;;Impasse de la gare;9;406006.75;6598353.94;-0.8294933;46.420972;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352084;85148_x006_00001;;Impasse des cinq noyers;1;405221.88;6596987.1;-0.8388358;46.4083356;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352357;85148_x007_00001;;Impasse du pré guinard;1;403653.7;6595467;-0.8582591;46.3939759;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352358;85148_x007_00003;;Impasse du pré guinard;3;403670.4;6595460.9;-0.8580381;46.3939284;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352356;85148_x007_00005;;Impasse du pré guinard;5;403678.4;6595453;-0.8579291;46.3938609;2020-03-17;2019-09-16;;;;;1
;Montreuil;segment;Montreuil;;85148;;;NOM85_00043463;85148_x010_99999;;le pré guinard;99999;403399.4;6595608.15;-0.8616544;46.3951335;2024-07-12;2022-01-17;;;;;0
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352421;85148_x011_00032;;les prisons;32;407031.76;6597285.16;-0.8154904;46.4118059;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352251;85148_x013_00005;;Passage du linot;5;404649.42;6595962.52;-0.8456298;46.3988698;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352252;85148_x013_00006;;Passage du linot;6;404663.44;6595961.7;-0.8454471;46.3988686;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352242;85148_x014_00002;;Place de lairaud;2;405336.5;6596851;-0.8372595;46.4071617;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352238;85148_x014_00004;;Place de lairaud;4;405329.09;6596853.75;-0.8373575;46.4071832;2020-03-17;2019-09-16;;;;;1
bis;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352239;85148_x014_00006_bis;;Place de lairaud;6;405320.7;6596855.09;-0.8374675;46.4071915;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352237;85148_x014_00006;;Place de lairaud;6;405323.03;6596854.14;-0.8374366;46.407184;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352241;85148_x014_00008;;Place de lairaud;8;405312.63;6596855.98;-0.837573;46.407196;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352240;85148_x014_00012;;Place de lairaud;12;405314.87;6596838.16;-0.8375327;46.4070367;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352175;85148_x015_00001;;Route de fontaines;1;406095.9;6598286;-0.828291;46.4203998;2020-01-14;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352172;85148_x015_00003;;Route de fontaines;3;406085;6598271.2;-0.8284234;46.420262;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352174;85148_x015_00006;;Route de fontaines;6;406044.7;6598190.6;-0.8288966;46.4195195;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352177;85148_x015_00007;;Route de fontaines;7;406066.59;6598233.81;-0.8286393;46.4199176;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352176;85148_x015_00010;;Route de fontaines;10;406036;6598164.1;-0.8289931;46.4192773;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352173;85148_x015_00014;;Route de fontaines;14;406010.69;6598072.92;-0.8292647;46.4184463;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359993;85148_x016_00001;;Rue de bellevue;1;405505.25;6597137.07;-0.8352462;46.4098084;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359989;85148_x016_00002;;Rue de bellevue;2;405505.73;6597146;-0.8352456;46.4098889;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359991;85148_x016_00003;;Rue de bellevue;3;405494.6;6597143.4;-0.8353887;46.4098606;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359983;85148_x016_00004;;Rue de bellevue;4;405499.6;6597150.8;-0.8353283;46.4099294;2023-06-27;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359988;85148_x016_00005;;Rue de bellevue;5;405483.2;6597152.5;-0.8355427;46.4099375;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359987;85148_x016_00006;;Rue de bellevue;6;405491.53;6597169.39;-0.835445;46.410093;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00787966;85148_x016_00007;;Rue de bellevue;7;405468.53;6597165.67;-0.8357417;46.4100495;2023-06-27;2022-12-13;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359990;85148_x016_00008;;Rue de bellevue;8;405480.02;6597177.7;-0.8356;46.4101627;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00787965;85148_x016_00009;;Rue de bellevue;9;405454;6597174.8;-0.8359364;46.4101253;2023-06-27;2022-12-13;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00787964;85148_x016_00010;;Rue de bellevue;10;405464.03;6597179.74;-0.8358091;46.4101741;2023-06-27;2022-12-13;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359985;85148_x016_00011;;Rue de bellevue;11;405434.1;6597189;-0.8362042;46.4102443;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00359982;85148_x016_00012;;Rue de bellevue;12;405439.3;6597196.2;-0.8361411;46.4103113;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352047;85148_x017_00016;;Rue de bourgneuf;16;406154.4;6598229.7;-0.8274947;46.419919;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352038;85148_x017_00022;;Rue de bourgneuf;22;406171.56;6598206.75;-0.827257;46.4197201;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352048;85148_x017_00026;;Rue de bourgneuf;26;406186.2;6598194.4;-0.8270588;46.4196154;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352034;85148_x017_00034;;Rue de bourgneuf;34;406201.5;6598177.9;-0.8268494;46.4194737;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352026;85148_x017_00040;;Rue de bourgneuf;40;406239.43;6598141.86;-0.8263335;46.4191661;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352039;85148_x017_00044;;Rue de bourgneuf;44;406262.15;6598119.01;-0.8260236;46.4189704;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352032;85148_x017_00048;;Rue de bourgneuf;48;406269.24;6598110.66;-0.8259261;46.4188984;2020-03-17;2019-09-16;;;;;1
a;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352046;85148_x017_00050_a;;Rue de bourgneuf;50;406257.39;6598096.97;-0.8260715;46.4187702;2024-01-09;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352045;85148_x017_00050;;Rue de bourgneuf;50;406262.71;6598103.62;-0.8260066;46.4188323;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352029;85148_x017_00052;;Rue de bourgneuf;52;406260.89;6598094.09;-0.8260242;46.4187458;2024-01-09;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00798501;85148_x017_00054;;Rue de bourgneuf;54;406265.43;6598097.17;-0.8259672;46.4187755;2024-01-09;2024-01-09;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352031;85148_x017_00058;;Rue de bourgneuf;58;406293.21;6598085.43;-0.8255985;46.418682;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352025;85148_x017_00062;;Rue de bourgneuf;62;406301.4;6598070.9;-0.8254828;46.4185549;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352037;85148_x017_00066;;Rue de bourgneuf;66;406309.89;6598051.71;-0.8253603;46.418386;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352024;85148_x017_00076;;Rue de bourgneuf;76;406344.93;6597981.09;-0.8248601;46.4177661;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352041;85148_x017_00080;;Rue de bourgneuf;80;406304.09;6597939.75;-0.8253652;46.4173765;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352044;85148_x017_00084;;Rue de bourgneuf;84;406319.91;6597947.36;-0.8251641;46.4174519;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352043;85148_x017_00086;;Rue de bourgneuf;86;406350.68;6597971.04;-0.8247789;46.4176783;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352030;85148_x017_00090;;Rue de bourgneuf;90;406370.7;6597936.7;-0.8244969;46.4173781;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352051;85148_x017_00100;;Rue de bourgneuf;100;406391;6597876;-0.8241947;46.416841;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352040;85148_x017_00106;;Rue de bourgneuf;106;406408.53;6597836.03;-0.8239415;46.4164892;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352036;85148_x017_00112;;Rue de bourgneuf;112;406417;6597815.2;-0.8238183;46.4163055;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352033;85148_x017_00114;;Rue de bourgneuf;114;406405.39;6597753.11;-0.8239302;46.415742;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352035;85148_x017_00116;;Rue de bourgneuf;116;406394.02;6597730.63;-0.8240638;46.4155348;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352027;85148_x017_00118;;Rue de bourgneuf;118;406422.54;6597775.71;-0.8237213;46.4159527;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352028;85148_x017_00130;;Rue de bourgneuf;130;406479.35;6597708.15;-0.82294;46.4153698;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352074;85148_x018_00007;;Rue de chantefoin;7;404758.2;6595911.04;-0.8441831;46.3984545;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352077;85148_x018_00012;;Rue de chantefoin;12;404743.5;6595887.2;-0.8443591;46.3982336;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352073;85148_x018_00015;;Rue de chantefoin;15;404743.7;6595870.5;-0.8443459;46.3980835;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352079;85148_x018_00025;;Rue de chantefoin;25;404705.7;6595823.7;-0.8448102;46.3976459;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352080;85148_x018_00029;;Rue de chantefoin;29;404696.5;6595788.2;-0.8449073;46.3973226;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352076;85148_x018_00030;;Rue de chantefoin;30;404704.05;6595746.74;-0.8447829;46.396953;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352075;85148_x018_00031;;Rue de chantefoin;31;404708.78;6595755.08;-0.8447267;46.3970301;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352081;85148_x018_00032;;Rue de chantefoin;32;404710.67;6595740.15;-0.8446927;46.3968966;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352078;85148_x018_00038;;Rue de chantefoin;38;404742.41;6595711.54;-0.8442619;46.3966532;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352160;85148_x019_00001;;Rue de la cour;1;405345.5;6596933.4;-0.8371946;46.4079067;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352156;85148_x019_00004;;Rue de la cour;4;405319.2;6596955.9;-0.8375508;46.4080976;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352158;85148_x019_00005;;Rue de la cour;5;405282.7;6596935.7;-0.8380126;46.4078999;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352157;85148_x019_00006;;Rue de la cour;6;405302.94;6596960.4;-0.837765;46.4081309;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352161;85148_x019_00008;;Rue de la cour;8;405281.7;6597001.7;-0.8380673;46.4084931;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352155;85148_x019_00009;;Rue de la cour;9;405271.5;6596999.7;-0.8381987;46.4084706;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352162;85148_x019_00010;;Rue de la cour;10;405254.2;6597016.5;-0.8384342;46.4086142;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352159;85148_x019_00011;;Rue de la cour;11;405250.9;6597010.9;-0.8384736;46.4085623;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352301;85148_x020_00003;;Rue de la pointe;3;405666.53;6595675.82;-0.8322263;46.3967363;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352306;85148_x020_00005;;Rue de la pointe;5;405681.44;6595670.31;-0.832029;46.3966932;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352302;85148_x020_00007;;Rue de la pointe;7;405693.2;6595664.7;-0.8318726;46.396648;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352300;85148_x020_00011;;Rue de la pointe;11;405732.43;6595650.68;-0.8313537;46.396539;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352303;85148_x020_00012;;Rue de la pointe;12;405705.17;6595650.54;-0.831708;46.3965258;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352299;85148_x020_00016;;Rue de la pointe;16;405729.63;6595641.89;-0.8313846;46.3964587;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352305;85148_x020_00020;;Rue de la pointe;20;405750.99;6595634.53;-0.8311023;46.3964019;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352304;85148_x020_00055;;Rue de la pointe;55;405911.36;6595616.81;-0.8290064;46.3963125;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352413;85148_x021_00006;;Rue de la vallée;6;405303.2;6596751.7;-0.8376297;46.406254;2020-01-14;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352417;85148_x021_00045;;Rue de la vallée;45;405205.5;6596555.4;-0.8387758;46.4044457;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352415;85148_x021_00070;;Rue de la vallée;70;405151.4;6596478.88;-0.8394307;46.4037338;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352416;85148_x021_00074;;Rue de la vallée;74;405135.4;6596450.4;-0.8396207;46.4034707;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352412;85148_x021_00091;;Rue de la vallée;91;405083.5;6596355.2;-0.8402352;46.4025917;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352411;85148_x021_00101;;Rue de la vallée;101;405062;6596319.4;-0.8404921;46.4022603;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352414;85148_x021_00130;;Rue de la vallée;130;404991;6596208.5;-0.841345;46.4012318;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352418;85148_x021_00138;;Rue de la vallée;138;404970.7;6596163;-0.8415801;46.4008137;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429748;85148_x021_00144;;Rue de la vallée;144;404957.41;6596133.34;-0.841734;46.4005411;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00793756;85148_x021_00186;;Rue de la vallée;186;404921.1;6596070.23;-0.8421662;46.3999576;2023-06-27;2023-06-27;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352003;85148_x022_00001;;Rue de l'avenir;1;405224.6;6597020.7;-0.8388218;46.408639;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352004;85148_x022_00002;;Rue de l'avenir;2;405222.5;6597099;-0.8388986;46.4093423;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351994;85148_x022_00003;;Rue de l'avenir;3;405222.78;6597030.35;-0.8388515;46.408725;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351999;85148_x022_00004;;Rue de l'avenir;4;405206.9;6597102.1;-0.8391034;46.4093633;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351993;85148_x022_00005;;Rue de l'avenir;5;405218;6597043.9;-0.8389223;46.4088447;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352012;85148_x022_00006;;Rue de l'avenir;6;405202.8;6597091.9;-0.8391503;46.4092698;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351991;85148_x022_00007;;Rue de l'avenir;7;405212.7;6597054.3;-0.8389977;46.408936;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351996;85148_x022_00008;;Rue de l'avenir;8;405201.08;6597082.7;-0.8391668;46.4091863;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352000;85148_x022_00009;;Rue de l'avenir;9;405171.56;6597042.96;-0.8395255;46.408816;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351992;85148_x022_00010;;Rue de l'avenir;10;405181.9;6597061;-0.8394025;46.4089827;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352008;85148_x022_00011;;Rue de l'avenir;11;405161.7;6597034.1;-0.8396481;46.408732;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352001;85148_x022_00012;;Rue de l'avenir;12;405171.4;6597056.2;-0.8395359;46.408935;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352013;85148_x022_00013;;Rue de l'avenir;13;405147.3;6597009.2;-0.8398196;46.4085017;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351997;85148_x022_00014;;Rue de l'avenir;14;405160.9;6597051.4;-0.8396694;46.4088872;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352005;85148_x022_00015;;Rue de l'avenir;15;405136.3;6596983.8;-0.8399465;46.4082685;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351998;85148_x022_00016;;Rue de l'avenir;16;405152.8;6597040.7;-0.839768;46.4087874;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351995;85148_x022_00017;;Rue de l'avenir;17;405121.3;6596959.4;-0.8401261;46.4080424;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352011;85148_x022_00018;;Rue de l'avenir;18;405142.3;6597014.4;-0.8398879;46.4085463;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352002;85148_x022_00019;;Rue de l'avenir;19;405116.56;6596951.09;-0.8401825;46.4079656;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352014;85148_x022_00020;;Rue de l'avenir;20;405133.9;6596995.5;-0.8399851;46.4083726;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352007;85148_x022_00021;;Rue de l'avenir;21;405108.38;6596932.74;-0.8402772;46.407797;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352015;85148_x022_00022;;Rue de l'avenir;22;405117.1;6596971.5;-0.8401884;46.4081494;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352010;85148_x022_00023;;Rue de l'avenir;23;405104.86;6596911.47;-0.8403095;46.4076042;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352009;85148_x022_00024;;Rue de l'avenir;24;405108.82;6596953.8;-0.8402848;46.4079866;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352006;85148_x022_00026;;Rue de l'avenir;26;405098.32;6596917.16;-0.8403981;46.4076525;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352420;85148_x023_00003;;Rue de la vigne;3;404667.7;6595846;-0.8453184;46.3978298;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352085;85148_x024_00003;;Rue des cinq noyers;3;405252.9;6597073.4;-0.8384871;46.4091253;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352088;85148_x024_00005;;Rue des cinq noyers;5;405261;6597102.6;-0.8384003;46.4093915;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352087;85148_x024_00007;;Rue des cinq noyers;7;405268.9;6597113.8;-0.8383046;46.4094957;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352086;85148_x024_00009;;Rue des cinq noyers;9;405281;6597140.5;-0.8381642;46.4097411;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352089;85148_x024_00011;;Rue des cinq noyers;11;405262.2;6597172.6;-0.838429;46.4100216;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352167;85148_x025_00008;;Rue des épinettes;8;404559.2;6595345.4;-0.8464116;46.3932799;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352168;85148_x025_00011;;Rue des épinettes;11;404566.5;6595346.5;-0.8463174;46.393293;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352164;85148_x025_00013;;Rue des épinettes;13;404584;6595337.5;-0.8460842;46.3932197;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429761;85148_x025_00015;;Rue des épinettes;15;404610.85;6595325.54;-0.8457276;46.3931239;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352170;85148_x025_00033;;Rue des épinettes;33;404675.2;6595309.9;-0.8448812;46.3930115;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352171;85148_x025_00039;;Rue des épinettes;39;404698.7;6595299.9;-0.8445694;46.3929318;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352165;85148_x025_00042;;Rue des épinettes;42;404712.7;6595284.2;-0.8443775;46.3927968;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352166;85148_x025_00047;;Rue des épinettes;47;404737.86;6595275.96;-0.8440452;46.3927337;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352169;85148_x025_00053;;Rue des épinettes;53;404772.9;6595264.2;-0.8435823;46.3926433;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352184;85148_x026_00001;;Rue des fougères;1;404907.5;6596031.7;-0.8423186;46.3996051;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352206;85148_x026_00002;;Rue des fougères;2;404901.7;6596038.2;-0.8423981;46.399661;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352179;85148_x026_00005;;Rue des fougères;5;404896;6596015.2;-0.8424576;46.3994517;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352205;85148_x026_00009;;Rue des fougères;9;404883.9;6595997.5;-0.8426037;46.3992872;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352192;85148_x026_00011;;Rue des fougères;11;404880.2;6595990;-0.8426471;46.3992181;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352187;85148_x026_00015;;Rue des fougères;15;404872.4;6595976.7;-0.8427401;46.3990951;2020-03-17;2019-09-16;;;;;1
