suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063850;44200_0200_00009;;Rue de Martigne;9;365479.8;6757116.75;-1.473391;47.829142;2023-03-22;2023-03-22;;;;442000000A0084;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001271192;44200_x011_00001;;Lotissement des Aubépines;1;365516.79;6756888.78;-1.4727249;47.8271124;2024-04-23;2024-04-23;;;;442000000A1086;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063759;44200_b335_00001;;la Gree de la Porte;1;369643.46;6756348.71;-1.417255;47.824349;2023-03-22;2023-03-22;;;;442000000C0342;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063761;44200_0100_00001;;Rue de la Fontaine;1;365765.18;6755436.93;-1.468313;47.814193;2023-03-22;2023-03-22;;;;442000000B0685;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063762;44200_0160_00001;;Rue de la Libération;1;365677.37;6755772.31;-1.469738;47.817162;2023-03-22;2023-03-22;;;;442000000A0240;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063792;44200_0060_00003;;Rue de la Brutz;3;365375.4;6757125.9;-1.474791;47.829171;2023-03-22;2023-03-22;;;;442000000A0056;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063814;44200_0060_00005;;Rue de la Brutz;5;365311.27;6757136.77;-1.475655;47.829236;2023-03-22;2023-03-22;;;;442000000A0890;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063772;44200_0060_00004_bis;;Rue de la Brutz;4;365378.21;6757134.42;-1.4747599;47.829249;2024-06-06;2023-03-22;;;;442000000A0892;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063779;44200_0180_00002;;Rue de la Mairie;2;365436.38;6757091.17;-1.473951;47.82889;2023-03-22;2023-03-22;;;;442000000A0710;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063813;44200_0120_00005;;Impasse de la Grette;5;365469.98;6756820.84;-1.4732981;47.826478;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063800;44200_0120_00004;;Impasse de la Grette;4;365468.41;6756840.73;-1.4733341;47.826656;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063789;44200_0120_00003;;Impasse de la Grette;3;365467.7;6756850;-1.4733505;47.8267389;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063768;44200_0280_00001;;Rue du Stade;1;365466.11;6757025.38;-1.4735045;47.828314;2023-03-22;2023-03-22;;;;442000000A1010;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063767;44200_0140_00001;;Rue des Grettes;1;365451.96;6756966.82;-1.473649;47.8277806;2023-03-22;2023-03-22;;;;442000000A0702;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063784;44200_0280_00002;;Rue du Stade;2;365483.58;6756948.16;-1.4732129;47.827629;2023-03-22;2023-03-22;;;;442000000A0656;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063796;44200_0280_00003;;Rue du Stade;3;365470.97;6757006.77;-1.4734255;47.8281493;2023-03-22;2023-03-22;;;;442000000A0742;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063780;44200_0205_00002;;Rue de la Plante;2;365613.59;6757020.69;-1.471533;47.828347;2023-03-22;2023-03-22;;;;442000000A0856;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063806;44200_0200_00004;;Rue de Martigne;4;365542.4;6757094.84;-1.472539;47.828977;2023-03-22;2023-03-22;;;;442000000A1030;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063795;44200_0200_00003;;Rue de Martigne;3;365452.58;6757123.08;-1.473759;47.829185;2023-03-22;2023-03-22;;;;442000000A0081;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063765;44200_0200_00001;;Rue de Martigne;1;365444.31;6757125.33;-1.473871;47.829201;2023-03-22;2023-03-22;;;;442000000A0080;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063799;44200_0240_00003;;Rue  Saint Fiacre;3;365418.43;6757149.99;-1.474235;47.8294094;2023-03-22;2023-03-22;;;;442000000A0041;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063771;44200_0240_00001;;Rue  Saint Fiacre;1;365420.59;6757144.62;-1.4742021;47.8293623;2023-03-22;2023-03-22;;;;442000000A0043;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063812;44200_0240_00005_bis;;Rue  Saint Fiacre;5;365461.9;6757271.24;-1.4737467;47.8305211;2023-03-22;2023-03-22;;;;442000000A0017;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063811;44200_0240_00004;;Rue  Saint Fiacre;4;365415.76;6757181.14;-1.4742943;47.8296879;2023-03-22;2023-03-22;;;;442000000A0023;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063802;44200_0040_00004;;Rue de Bellevue;4;365923.59;6755022.87;-1.4658871;47.810553;2023-03-22;2023-03-22;;;;442000000B0726;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063776;44200_0040_00002;;Rue de Bellevue;2;365908.98;6755038.83;-1.466094;47.810689;2023-03-22;2023-03-22;;;;442000000B0725;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063778;44200_0100_00002;;Rue de la Fontaine;2;365765.9;6755429.76;-1.468298;47.814129;2023-03-22;2023-03-22;;;;442000000B0683;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063804;44200_0100_00004;;Rue de la Fontaine;4;365789.37;6755435.22;-1.467989;47.81419;2023-03-22;2023-03-22;;;;442000000B0684;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063766;44200_0080_00001;;Rue des Carrieres;1;365808.35;6755430.89;-1.4677326;47.8141608;2023-03-22;2023-03-22;;;;442000000B0708;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063785;44200_0220_00002;;Rue  Sainte Barbe;2;365801.9;6755463.07;-1.4678429;47.8144466;2023-03-22;2023-03-22;;;;442000000B0707;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063782;44200_0080_00002;;Rue des Carrieres;2;365804.87;6755409.64;-1.4677629;47.813968;2023-03-22;2023-03-22;;;;442000000B0680;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063769;44200_0220_00001;;Rue  Sainte Barbe;1;365791.96;6755462.57;-1.4679752;47.8144371;2023-03-22;2023-03-22;;;;442000000B0687;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063809;44200_0220_00004;;Rue  Sainte Barbe;4;365797.98;6755478.2;-1.4679066;47.8145806;2023-03-22;2023-03-22;;;;442000000B0706;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063798;44200_0260_00003;;Rue  Sainte Marie;3;365816.97;6755549.7;-1.4677074;47.8152327;2023-03-22;2023-03-22;;;;442000000B0713;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063786;44200_0260_00002;;Rue  Sainte Marie;2;365845.77;6755463.52;-1.467258;47.814473;2023-03-22;2023-03-22;;;;442000000B0709;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063770;44200_0260_00001;;Rue  Sainte Marie;1;365833.29;6755486.6;-1.467442;47.814674;2023-03-22;2023-03-22;;;;442000000B0705;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063841;44200_0060_00008;;Rue de la Brutz;8;365311.91;6757145.53;-1.4756531;47.829315;2023-03-22;2023-03-22;;;;442000000A0632;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063826;44200_0180_00006;;Rue de la Mairie;6;365440.31;6757070.58;-1.473883;47.828707;2023-03-22;2023-03-22;;;;442000000A0064;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063860;44200_0140_00011;;Rue des Grettes;11;365424.37;6756773.68;-1.473871;47.826031;2023-03-22;2023-03-22;;;;442000000A0622;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063842;44200_0180_00008;;Rue de la Mairie;8;365430.77;6757063.56;-1.474005;47.828639;2023-03-22;2023-03-22;;;;442000000A0067;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063840;44200_0120_00008;;Impasse de la Grette;8;365443.81;6756824.55;-1.4736501;47.826498;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063832;44200_0120_00007;;Impasse de la Grette;7;365453.11;6756817.9;-1.4735209;47.826443;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063823;44200_0120_00006;;Impasse de la Grette;6;365465.07;6756817.44;-1.473361;47.826445;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063843;44200_0140_00008;;Rue des Grettes;8;365427.11;6756883.21;-1.4739172;47.8270167;2023-03-22;2023-03-22;;;;442000000A0292;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063835;44200_0140_00007;;Rue des Grettes;7;365459.19;6756900.28;-1.4735021;47.8271864;2023-03-22;2023-03-22;;;;442000000A0838;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063818;44200_0280_00005;;Rue du Stade;5;365485.19;6756975.94;-1.4732125;47.8278794;2023-03-22;2023-03-22;;;;442000000A0616;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063836;44200_0280_00007;;Rue du Stade;7;365495.28;6756953.55;-1.4730608;47.8276834;2023-03-22;2023-03-22;;;;442000000A1007;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063861;44200_0280_00011;;Rue du Stade;11;365550.59;6756919.35;-1.472297;47.8274043;2023-03-22;2023-03-22;;;;442000000A1008;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063852;44200_0280_00009;;Rue du Stade;9;365555.74;6756876.46;-1.4721958;47.8270215;2023-03-22;2023-03-22;;;;442000000A1011;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063859;44200_0200_00011;;Rue de Martigne;11;365491.53;6757114.86;-1.473233;47.829131;2023-03-22;2023-03-22;;;;442000000A0085;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063827;44200_0205_00006;;Rue de la Plante;6;365604.79;6756959.48;-1.4716041;47.8277925;2023-03-22;2023-03-22;;;;442000000A0858;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063816;44200_0200_00005;;Rue de Martigne;5;365461.18;6757120.15;-1.473642;47.829163;2023-03-22;2023-03-22;;;;442000000A0082;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063821;44200_0240_00005;;Rue  Saint Fiacre;5;365472.04;6757273.33;-1.473613;47.830545;2023-03-22;2023-03-22;;;;442000000A0017;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063830;44200_0240_00006;;Rue  Saint Fiacre;6;365410.35;6757204.96;-1.4743845;47.8298992;2023-03-22;2023-03-22;;;;442000000A0023;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063819;44200_0220_00005;;Rue  Sainte Barbe;5;365787.72;6755489.4;-1.468052;47.814676;2023-03-22;2023-03-22;;;;442000000B0690;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063839;44200_0240_00007;;Rue  Saint Fiacre;7;365512.99;6757294.41;-1.4730825;47.8307552;2023-03-22;2023-03-22;;;;442000000A0014;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063837;44200_0220_00007;;Rue  Sainte Barbe;7;365782.67;6755507.49;-1.468133;47.814836;2023-03-22;2023-03-22;;;;442000000B0819;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063829;44200_0260_00006;;Rue  Sainte Marie;6;365837.09;6755503.41;-1.467404;47.814827;2023-03-22;2023-03-22;;;;442000000B0711;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063845;44200_0260_00008;;Rue  Sainte Marie;8;365833.17;6755529.56;-1.467476;47.81506;2023-03-22;2023-03-22;;;;442000000B0713;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063815;44200_0100_00005;;Rue de la Fontaine;5;365901.63;6755496.33;-1.4665376;47.8147963;2023-03-22;2023-03-22;;;;442000000A1050;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063853;44200_0220_00009;;Rue  Sainte Barbe;9;365768.27;6755570.85;-1.468373;47.815398;2023-03-22;2023-03-22;;;;442000000B0818;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063849;44200_0160_00009;;Rue de la Libération;9;365701.28;6755663.63;-1.4693369;47.8161975;2023-03-22;2023-03-22;;;;442000000A0637;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063858;44200_0160_00011;;Rue de la Libération;11;365709.98;6755624.68;-1.4691913;47.815852;2023-03-22;2023-03-22;;;;442000000A0994;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063820;44200_0260_00005;;Rue  Sainte Marie;5;365813.58;6755565.69;-1.4677647;47.8153747;2023-03-22;2023-03-22;;;;442000000B0714;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063838;44200_0260_00007;;Rue  Sainte Marie;7;365810.66;6755575.3;-1.4678109;47.8154596;2023-03-22;2023-03-22;;;;442000000B0714;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063865;44200_0180_00012;;Rue de la Mairie;12;365445.2;6757031.98;-1.4737885;47.8283626;2023-03-22;2023-03-22;;;;442000000A0708;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063894;44200_0200_00033;;Rue de Martigne;33;365721.66;6757070.59;-1.4701286;47.8288504;2023-03-22;2023-03-22;;;;442000000A0113;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063886;44200_0200_00029;;Rue de Martigne;29;365676.53;6757081.34;-1.470739;47.828924;2023-03-22;2023-03-22;;;;442000000A0109;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063876;44200_0200_00021;;Rue de Martigne;21;365562.6;6757102.15;-1.472275;47.829053;2023-03-22;2023-03-22;;;;442000000A0100;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063883;44200_0200_00027;;Rue de Martigne;27;365598.29;6757095.79;-1.471794;47.829014;2023-03-22;2023-03-22;;;;442000000A0104;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063880;44200_0200_00025;;Rue de Martigne;25;365582.86;6757098.67;-1.472002;47.829032;2023-03-22;2023-03-22;;;;442000000A0102;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063878;44200_0200_00023;;Rue de Martigne;23;365574.11;6757100.17;-1.4721199;47.829041;2023-03-22;2023-03-22;;;;442000000A0101;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063873;44200_0200_00017;;Rue de Martigne;17;365549.03;6757104.7;-1.472458;47.829069;2023-03-22;2023-03-22;;;;442000000A1077;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063871;44200_0200_00015;;Rue de Martigne;15;365541.83;6757105.89;-1.472555;47.829076;2023-03-22;2023-03-22;;;;442000000A0093;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063867;44200_0200_00013;;Rue de Martigne;13;365512.89;6757110.98;-1.472945;47.829107;2023-03-22;2023-03-22;;;;442000000A0873;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063899;44200_0160_00043_bis;;Rue de la Libération;43;365839.73;6755040.52;-1.467019;47.810669;2023-03-22;2023-03-22;;;;442000000B0849;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063900;44200_0160_00043;;Rue de la Libération;43;365836.17;6755056.97;-1.467079;47.810815;2023-03-22;2023-03-22;;;;442000000B0848;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063889;44200_0160_00030;;Rue de la Libération;30;365803.22;6755130.06;-1.4675737;47.8114549;2023-03-22;2023-03-22;;;;442000000B0880;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063892;44200_0160_00032;;Rue de la Libération;32;365816.71;6755088.01;-1.467362;47.811084;2023-03-22;2023-03-22;;;;442000000B0879;1
Ter;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063888;44200_0160_00030_ter;;Rue de la Libération;30;365801;6755095.15;-1.467577;47.8111402;2023-03-22;2023-03-22;;;;442000000B0881;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063897;44200_0160_00039;;Rue de la Libération;39;365821.19;6755126.15;-1.467331;47.811429;2023-03-22;2023-03-22;;;;442000000B0337;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063884;44200_0160_00028;;Rue de la Libération;28;365784.99;6755154.33;-1.4678352;47.8116638;2023-03-22;2023-03-22;;;;442000000B0820;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063875;44200_0160_00020;;Rue de la Libération;20;365753.24;6755371.14;-1.4684226;47.8135958;2023-03-22;2023-03-22;;;;442000000B0748;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063895;44200_0160_00035;;Rue de la Libération;35;365772.32;6755343.26;-1.468147;47.813355;2023-03-22;2023-03-22;;;;442000000B0676;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063893;44200_0160_00033;;Rue de la Libération;33;365767.93;6755363.65;-1.468221;47.813536;2023-03-22;2023-03-22;;;;442000000B0677;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063885;44200_0160_00029;;Rue de la Libération;29;365761.01;6755390.98;-1.4683339;47.813778;2023-03-22;2023-03-22;;;;442000000B0679;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063882;44200_0160_00027;;Rue de la Libération;27;365757.81;6755404.74;-1.468387;47.8139;2023-03-22;2023-03-22;;;;442000000B0682;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063862;44200_0220_00011;;Rue  Sainte Barbe;11;365766.09;6755589.23;-1.468416;47.815562;2023-03-22;2023-03-22;;;;442000000B0817;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063872;44200_0160_00017;;Rue de la Libération;17;365733.2;6755523.43;-1.468805;47.814954;2023-03-22;2023-03-22;;;;442000000B0755;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063864;44200_0160_00012;;Rue de la Libération;12;365720.57;6755522.7;-1.468973;47.814941;2023-03-22;2023-03-22;;;;442000000B0720;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063877;44200_0160_00023;;Rue de la Libération;23;365744.94;6755465.89;-1.4686049;47.814443;2023-03-22;2023-03-22;;;;442000000B0689;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063863;44200_0260_00011;;Rue  Sainte Marie;11;365805.84;6755601.26;-1.4678948;47.8156903;2023-03-22;2023-03-22;;;;442000000B0740;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063791;44200_0020_00003;;Place de l'Ancien Four;3;365418.24;6757126.52;-1.4742198;47.8291984;2023-03-22;2023-03-22;;;;442000000A0045;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063805;44200_0180_00004;;Rue de la Mairie;4;365437.92;6757082.74;-1.4739241;47.828815;2023-03-22;2023-03-22;;;;442000000A0062;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063822;44200_0180_00006_bis;;Rue de la Mairie;6;365439.5;6757060.39;-1.4738861;47.828615;2023-03-22;2023-03-22;;;;442000000A0066;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063773;44200_0120_00002;;Impasse de la Grette;2;365462.71;6756852.52;-1.473419;47.826759;2023-03-22;2023-03-22;;;;442000000A0840;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063851;44200_0140_00009;;Rue des Grettes;9;365440.79;6756887.92;-1.4737383;47.8270659;2023-03-22;2023-03-22;;;;442000000A0292;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063817;44200_0140_00005;;Rue des Grettes;5;365457.37;6756909.73;-1.4735336;47.8272703;2023-03-22;2023-03-22;;;;442000000A0835;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063808;44200_0140_00004;;Rue des Grettes;4;365437.28;6756976.27;-1.473852;47.827858;2023-03-22;2023-03-22;;;;442000000A0072;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063758;44200_0120_00001;;Impasse de la Grette;1;365460.76;6756841.95;-1.4734371;47.826663;2023-03-22;2023-03-22;;;;442000000A0840;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063756;44200_0280_00001_bis;;Rue du Stade;1;365464.56;6757034.6;-1.4735321;47.8283961;2023-03-22;2023-03-22;;;;442000000A1010;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063831;44200_0280_00007_bis;;Rue du Stade;7;365511.35;6756930.76;-1.4728292;47.8274868;2023-03-22;2023-03-22;;;;442000000A1008;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063764;44200_0205_00001;;Rue de la Plante;1;365621.51;6756971.81;-1.4713903;47.8279118;2023-03-22;2023-03-22;;;;442000000A0992;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280213;44200_x011_00002;;Lotissement des Aubépines;2;365515.04;6756874.43;-1.4727374;47.8269825;2024-06-06;2024-06-06;;;;442000000A1080;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280214;44200_x011_00003;;Lotissement des Aubépines;3;365512.95;6756853.33;-1.4727493;47.8267918;2024-06-06;2024-06-06;;;;442000000A1081;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280215;44200_x011_00004;;Lotissement des Aubépines;4;365511.31;6756834.69;-1.4727571;47.8266235;2024-06-06;2024-06-06;;;;442000000A1086;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280216;44200_x011_00005;;Lotissement des Aubépines;5;365529.05;6756852.58;-1.4725338;47.8267933;2024-06-06;2024-06-06;;;;442000000A1086;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280218;44200_x011_00007;;Lotissement des Aubépines;7;365542.92;6756853.48;-1.4723495;47.8268085;2024-06-06;2024-06-06;;;;442000000A1085;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280217;44200_x011_00006;;Lotissement des Aubépines;6;365537.11;6756851.09;-1.4724253;47.8267841;2024-06-06;2024-06-06;;;;442000000A1085;1
;Soulvache;entrée;Région des Pays de la Loire;SALLE TERRAIN DE FOOTBALL;44200;;;BALPDLP001280219;44200_0280_00012;;Rue du Stade;12;365649.99;6756807.55;-1.470886;47.8264503;2024-06-06;2024-06-06;;;;442000000A0144;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280220;44200_x004_00001;;L'étang;1;365809.26;6756570.14;-1.4685815;47.8243981;2024-06-06;2024-06-06;;;;442000000A0749;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063891;44200_0200_00031;;Rue de Martigne;31;365707.07;6757074.32;-1.4703262;47.8288765;2023-03-22;2023-03-22;;;;442000000A0110;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063874;44200_0200_00019;;Rue de Martigne;19;365558.02;6757103.3;-1.472337;47.829061;2023-03-22;2023-03-22;;;;442000000A0099;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063881;44200_0200_00027_bis;;Rue de Martigne;27;365606.31;6757094.44;-1.4716859;47.829006;2023-03-22;2023-03-22;;;;442000000A0105;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063781;44200_0200_00002;;Rue de Martigne;2;365526.61;6757097.74;-1.4727519;47.828995;2023-03-22;2023-03-22;;;;442000000A0088;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063834;44200_0200_00007;;Rue de Martigne;7;365467.93;6757118.98;-1.473551;47.829156;2023-03-22;2023-03-22;;;;442000000A0083;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063794;44200_0180_00003;;Rue de la Mairie;3;365460.96;6757043.95;-1.4735873;47.8284782;2023-03-22;2023-03-22;;;;;1
;Soulvache;segment;Région des Pays de la Loire;ECOLE;44200;;;BALPDLP001063763;44200_0180_00001;;Rue de la Mairie;1;365457.68;6757062.44;-1.4736451;47.8286427;2023-03-22;2023-03-22;;;;;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063787;44200_0240_00002;;Rue  Saint Fiacre;2;365421.47;6757165.34;-1.474206;47.8295488;2023-03-22;2023-03-22;;;;442000000A0040;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280228;44200_x013_00001;;l'Orgerie;1;365925.06;6757042.63;-1.4673934;47.8287027;2024-06-06;2024-06-06;;;;442000000A0827;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280229;44200_x013_00002;;l'Orgerie;2;365931.62;6757032.49;-1.4672982;47.8286149;2024-06-06;2024-06-06;;;;442000000A0130;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280230;44200_x013_00003;;l'Orgerie;3;365911.34;6757092.14;-1.4676139;47.8291406;2024-06-06;2024-06-06;;;;442000000A0131;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280231;44200_x013_00004;;l'Orgerie;4;365954.28;6757072.45;-1.467026;47.8289856;2024-06-06;2024-06-06;;;;442000000A0125;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280233;44200_x014_00002;;le Tertre;2;366658.15;6756991.93;-1.4575728;47.8286198;2024-06-06;2024-06-06;;;;442000000A0825;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280234;44200_x014_00001;;le Tertre;1;366636.67;6757012.8;-1.4578751;47.8287965;2024-06-06;2024-06-06;;;;442000000A0439;1
