suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01882053;85242_x016_00001;;la Charrière;1;401871.97;6647538.87;-0.9150042;46.8614872;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01882009;85242_x015_00020;;la Burnière;20;400520.33;6648242.09;-0.9331843;46.8672065;2019-08-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01882002;85242_x014_00006;;la Brunelière;6;401750.77;6647199.63;-0.9163725;46.8583824;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01882001;85242_x014_00004;;la Brunelière;4;401676.39;6647269.31;-0.9173929;46.8589758;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01882000;85242_x014_00002;;la Brunelière;2;401659.2;6647283.49;-0.9176275;46.8590957;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881968;85242_x013_00008;;la Boutarlière;8;400722.74;6647678.05;-0.930162;46.862225;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881972;85242_x013_00006;;la Boutarlière;6;400726.02;6647680.08;-0.9301202;46.8622447;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881971;85242_x013_00004;;la Boutarlière;4;400729.45;6647661.09;-0.9300629;46.8620754;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881970;85242_x013_00001;;la Boutarlière;1;400702.06;6647641.5;-0.9304092;46.861887;2019-05-29;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881975;85242_x013_00001_bis;;la Boutarlière;1;400693.07;6647620.21;-0.9305132;46.8616916;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881894;85242_x012_00003;;la Bessonnière;3;398358.36;6646462.31;-0.9603594;46.8502292;2019-06-04;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00327526;85242_x012_00002;;la Bessonnière;2;398362.11;6646506.07;-0.9603391;46.8506244;2019-06-04;2019-06-04;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881893;85242_x012_00001;;la Bessonnière;1;398357.36;6646472.59;-0.9603794;46.8503212;2019-06-04;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881760;85242_x011_00003;;Impasse du Tramail;3;401057.65;6647498.33;-0.9256538;46.8607588;2019-08-20;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881762;85242_x011_00002;;Impasse du Tramail;2;401069.46;6647504.21;-0.9255028;46.8608169;2019-08-20;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881761;85242_x011_00001;;Impasse du Tramail;1;401047.87;6647512.45;-0.9257912;46.8608814;2019-08-19;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881725;85242_x010_00006;;Impasse du Levant;6;401546.5;6647801.51;-0.9194424;46.8637037;2019-04-19;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881723;85242_x010_00005;;Impasse du Levant;5;401564.59;6647799.49;-0.9192039;46.8636937;2019-04-19;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881724;85242_x010_00004;;Impasse du Levant;4;401557.67;6647814.2;-0.9193042;46.8638228;2019-04-19;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881722;85242_x010_00003;;Impasse du Levant;3;401578.07;6647813.52;-0.9190363;46.8638259;2019-04-19;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881721;85242_x010_00001;;Impasse du Levant;1;401590.45;6647826.13;-0.9188822;46.8639447;2019-04-19;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881676;85242_x009_00005;;Impasse du Chaume;5;401015.3;6647413.28;-0.9261536;46.859975;2019-08-14;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881673;85242_x009_00003;;Impasse du Chaume;3;401007.45;6647423.6;-0.9262632;46.8600643;2019-08-14;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881678;85242_x009_00003_bis;;Impasse du Chaume;3;400998.2;6647434.91;-0.9263918;46.8601619;2019-08-14;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881674;85242_x009_00002;;Impasse du Chaume;2;400982.27;6647467.18;-0.9266218;46.8604449;2019-08-14;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881675;85242_x009_00001;;Impasse du Chaume;1;400989.5;6647468.08;-0.9265276;46.8604562;2019-08-14;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881677;85242_x009_00001_bis;;Impasse du Chaume;1;400987.47;6647438.01;-0.9265345;46.860185;2019-08-14;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791398;85242_x008_00012;;Impasse des Pâtis;12;401259.73;6647874.73;-0.9232498;46.864234;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791397;85242_x008_00010;;Impasse des Pâtis;10;401271.07;6647864.29;-0.9230944;46.8641452;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791396;85242_x008_00008;;Impasse des Pâtis;8;401278.52;6647856.24;-0.9229914;46.8640761;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791399;85242_x008_00007;;Impasse des Pâtis;7;401248.7;6647892.32;-0.923406;46.8643873;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791395;85242_x008_00006;;Impasse des Pâtis;6;401282.1;6647848.18;-0.9229393;46.8640053;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791400;85242_x008_00005;;Impasse des Pâtis;5;401238.26;6647898.89;-0.9235471;46.8644416;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791394;85242_x008_00004;;Impasse des Pâtis;4;401276.44;6647844.61;-0.9230112;46.8639706;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791401;85242_x008_00003;;Impasse des Pâtis;3;401230.51;6647888.15;-0.9236418;46.8643416;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791393;85242_x008_00002;;Impasse des Pâtis;2;401260.03;6647857.73;-0.9232348;46.8640812;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00791402;85242_x008_00001;;Impasse des Pâtis;1;401237.66;6647885.47;-0.9235462;46.8643207;2023-04-06;2023-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075866_1_22_10_10-tamponne Délibération dénomination voie.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00405729;85242_x007_00005;;Impasse des Noisetiers;5;401557.39;6647302.39;-0.9189746;46.8592202;2020-01-03;2020-01-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032906_1_Délibération Impasse des Noisetiers.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00361433;85242_x007_00003;;Impasse des Noisetiers;3;401545.01;6647313.57;-0.9191441;46.8593152;2020-01-03;2019-10-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032906_1_Délibération Impasse des Noisetiers.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00361434;85242_x007_00001;;Impasse des Noisetiers;1;401529.95;6647325.65;-0.9193494;46.8594171;2020-01-03;2019-10-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032906_1_Délibération Impasse des Noisetiers.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881402;85242_x006_00002;;Impasse des Jardins;2;400911.19;6647789.8;-0.9277641;46.8633143;2019-08-22;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881401;85242_x006_00001;;Impasse des Jardins;1;400908.36;6647788.8;-0.9278006;46.8633041;2019-08-22;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00240702;85242_x005_00005;;Impasse de la Mairie;5;401089.66;6647749.39;-0.9253979;46.8630308;2019-02-26;2019-02-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022775_1_Délibération 17_75_02.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00240701;85242_x005_00004;;Impasse de la Mairie;4;401090.85;6647751.63;-0.9253838;46.8630514;2019-02-26;2019-02-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022775_1_Délibération 17_75_02.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00240700;85242_x005_00003;;Impasse de la Mairie;3;401097.41;6647761.1;-0.9253039;46.8631395;2019-06-14;2019-02-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022775_1_Délibération 17_75_02.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00240706;85242_x005_00002;;Impasse de la Mairie;2;401109.42;6647752;-0.9251406;46.8630631;2019-02-26;2019-02-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022775_1_Délibération 17_75_02.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00240707;85242_x005_00001;;Impasse de la Mairie;1;401111.21;6647749.61;-0.9251156;46.8630424;2019-02-26;2019-02-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022775_1_Délibération 17_75_02.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881030;85242_x004_00010;;Colonne;10;400645.45;6647707.47;-0.9311945;46.8624549;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881028;85242_x004_00005;;Colonne;5;400682.26;6647669.15;-0.9306868;46.8621269;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01881029;85242_x004_00003;;Colonne;3;400686.5;6647625.59;-0.9306028;46.861737;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00405728;85242_x003_00005;;Chemin des bouleaux;5;401495.87;6647331.99;-0.9198003;46.8594589;2020-01-03;2020-01-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032905_1_Délibération chemin des bouleaux.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00361141;85242_x003_00004;;Chemin des bouleaux;4;401507.88;6647366.96;-0.9196657;46.8597787;2019-10-10;2019-10-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032905_1_Délibération chemin des bouleaux.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00361140;85242_x003_00003;;Chemin des bouleaux;3;401526.96;6647369.94;-0.9194174;46.8598141;2020-01-03;2019-10-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032905_1_Délibération chemin des bouleaux.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00361139;85242_x003_00002;;Chemin des bouleaux;2;401517.72;6647376.51;-0.9195429;46.8598689;2019-10-10;2019-10-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032905_1_Délibération chemin des bouleaux.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00339699;85242_x003_00001;;Chemin des bouleaux;1;401538.89;6647379.64;-0.9192673;46.8599066;2020-01-17;2019-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032905_1_Délibération chemin des bouleaux.pdf;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00339696;85242_x002_00001;;Chemin de l'Atelier;1;401325.95;6647318.35;-0.9220191;46.8592602;2019-09-23;2019-08-23;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01880324;85242_x001_00002;;Bottereau;2;400862.04;6647704.7;-0.9283531;46.862527;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01880323;85242_x001_00001;;Bottereau;1;400881.97;6647695.79;-0.9280859;46.8624559;2019-05-29;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01893151;85242_x075_00011;;Rue Ry Morin;11;401330.31;6647623.04;-0.9221604;46.8620022;2019-03-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01893150;85242_x075_00009;;Rue Ry Morin;9;401326.81;6647634.7;-0.922214;46.8621055;2019-03-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01893149;85242_x075_00007;;Rue Ry Morin;7;401319.11;6647643.96;-0.922321;46.8621853;2019-03-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01893147;85242_x075_00005;;Rue Ry Morin;5;401311.86;6647653.76;-0.9224224;46.8622702;2019-03-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01893146;85242_x075_00003;;Rue Ry Morin;3;401308.19;6647659.14;-0.9224741;46.8623169;2019-03-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01893148;85242_x075_00001;;Rue Ry Morin;1;401295.4;6647670.3;-0.922649;46.8624116;2019-02-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891177;85242_x074_00008;;Rue du Pré Clos;8;401104.54;6647881.16;-0.9252888;46.8642224;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00249175;85242_x074_00007;;Rue du Pré Clos;7;401096.59;6647895.16;-0.9254021;46.8643447;2019-04-12;2019-04-12;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891170;85242_x074_00006;;Rue du Pré Clos;6;401073.66;6647883.48;-0.9256952;46.8642295;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891175;85242_x074_00005;;Rue du Pré Clos;5;401074.16;6647889.18;-0.9256923;46.864281;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891173;85242_x074_00004;;Rue du Pré Clos;4;401051.86;6647879.08;-0.9259781;46.8641802;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891171;85242_x074_00003;;Rue du Pré Clos;3;401040.25;6647927.43;-0.9261619;46.8646097;2019-06-28;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891172;85242_x074_00002;;Rue du Pré Clos;2;401030.6;6647876.3;-0.9262551;46.8641456;2019-02-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891174;85242_x074_00001;;Rue du Pré Clos;1;401039.16;6647881.48;-0.9261462;46.8641961;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891165;85242_x073_00007;;Rue du Pouet;7;401158.28;6647446.58;-0.9243008;46.8603385;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891164;85242_x073_00006;;Rue du Pouet;6;401170.39;6647411.68;-0.9241193;46.86003;2019-06-18;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891167;85242_x073_00006_bis;;Rue du Pouet;6;401172.48;6647407.51;-0.9240892;46.8599934;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891160;85242_x073_00005;;Rue du Pouet;5;401146.17;6647470.85;-0.9244754;46.8605512;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891159;85242_x073_00004;;Rue du Pouet;4;401159.58;6647430.03;-0.924273;46.8601901;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891161;85242_x073_00003;;Rue du Pouet;3;401135.75;6647488.67;-0.9246236;46.8607069;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891162;85242_x073_00002;;Rue du Pouet;2;401133.97;6647479.23;-0.9246407;46.8606211;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01891163;85242_x073_00001;;Rue du Pouet;1;401127.85;6647508.46;-0.92474;46.8608813;2019-06-18;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890893;85242_x072_00012;;Rue du Petit Lay;12;401011.62;6647517.74;-0.92627;46.8609128;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890895;85242_x072_00010;;Rue du Petit Lay;10;401001.35;6647544.59;-0.9264221;46.8611496;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890892;85242_x072_00008;;Rue du Petit Lay;8;400993.42;6647568.53;-0.9265417;46.8613613;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890889;85242_x072_00007;;Rue du Petit Lay;7;401000.06;6647577.47;-0.9264605;46.8614447;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890885;85242_x072_00006;;Rue du Petit Lay;6;400987.45;6647609.76;-0.9266469;46.8617294;2019-06-17;2019-01-06;;;;;1
ter;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890897;85242_x072_00006_ter;;Rue du Petit Lay;6;400987.23;6647590.07;-0.9266369;46.8615522;2019-06-17;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890891;85242_x072_00006_bis;;Rue du Petit Lay;6;400976.25;6647604.16;-0.92679;46.861674;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890888;85242_x072_00005;;Rue du Petit Lay;5;401025.99;6647631.23;-0.9261555;46.8619397;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890887;85242_x072_00004;;Rue du Petit Lay;4;401018.53;6647633.78;-0.926255;46.8619593;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890886;85242_x072_00003;;Rue du Petit Lay;3;401044.54;6647675.65;-0.9259414;46.8623475;2019-06-07;2019-01-06;;;;;1
ter;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890890;85242_x072_00003_ter;;Rue du Petit Lay;3;401028.52;6647635.95;-0.9261255;46.8619833;2019-06-17;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890894;85242_x072_00003_bis;;Rue du Petit Lay;3;401037.18;6647655.17;-0.9260245;46.8621601;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890898;85242_x072_00002;;Rue du Petit Lay;2;401032.84;6647655.56;-0.9260817;46.8621615;2019-06-17;2019-01-06;;;;;1
bis;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890884;85242_x072_00002_bis;;Rue du Petit Lay;2;401036.94;6647680.11;-0.9260439;46.8623842;2019-06-17;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890896;85242_x072_00001;;Rue du Petit Lay;1;401049.7;6647678.73;-0.9258757;46.8623775;2019-06-07;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890850;85242_x071_00027;;Rue du Petit Gué;27;400880.15;6648023.6;-0.9283238;46.8654029;2019-07-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890842;85242_x071_00025;;Rue du Petit Gué;25;400875.56;6648005.11;-0.9283719;46.8652346;2019-07-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890855;85242_x071_00023;;Rue du Petit Gué;23;400875.74;6647991.35;-0.9283605;46.8651109;2019-02-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00339528;85242_x071_00021;;Rue du Petit Gué;21;400898.11;6647989.55;-0.9280661;46.8651048;2023-09-05;2019-08-22;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890835;85242_x071_00020;;Rue du Petit Gué;20;400886.45;6648031.66;-0.9282464;46.8654782;2019-07-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_00339529;85242_x071_00019;;Rue du Petit Gué;19;400904.52;6647976.43;-0.9279734;46.8649896;2023-09-05;2019-08-22;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890849;85242_x071_00018;;Rue du Petit Gué;18;400896.17;6648021.61;-0.9281124;46.8653921;2019-07-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890848;85242_x071_00017;;Rue du Petit Gué;17;400911.1;6647960.9;-0.927877;46.8648529;2019-02-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890845;85242_x071_00016;;Rue du Petit Gué;16;400902.6;6647999.4;-0.9280136;46.8651953;2019-02-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890838;85242_x071_00015;;Rue du Petit Gué;15;400920.4;6647923.27;-0.9277305;46.8645187;2019-07-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890852;85242_x071_00014;;Rue du Petit Gué;14;400914.42;6647973.07;-0.9278415;46.8649639;2019-07-08;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890843;85242_x071_00013;;Rue du Petit Gué;13;400924.6;6647909.83;-0.9276667;46.8643997;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890846;85242_x071_00012;;Rue du Petit Gué;12;400938.99;6647920.36;-0.9274849;46.8645008;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890847;85242_x071_00011;;Rue du Petit Gué;11;400942.7;6647894.4;-0.9274193;46.864269;2019-02-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890839;85242_x071_00010;;Rue du Petit Gué;10;400946.39;6647903.18;-0.9273766;46.8643496;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890837;85242_x071_00009;;Rue du Petit Gué;9;400952.39;6647870.63;-0.9272767;46.8640596;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890854;85242_x071_00008;;Rue du Petit Gué;8;400954.95;6647886.02;-0.9272533;46.8641991;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890836;85242_x071_00007;;Rue du Petit Gué;7;400956.43;6647857.44;-0.9272152;46.8639429;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890851;85242_x071_00006;;Rue du Petit Gué;6;400960.77;6647872.48;-0.9271681;46.86408;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890853;85242_x071_00005;;Rue du Petit Gué;5;400968.5;6647835.23;-0.9270424;46.8637485;2019-04-12;2019-01-06;;;;;1
;St Mars la Réorthe;entrée;St Mars la Réorthe;;85242;;;BAL85_01890840;85242_x071_00004;;Rue du Petit Gué;4;400983.9;6647826.7;-0.926835;46.8636787;2019-02-12;2019-01-06;;;;;1
