suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;702;49132_0128_00029;;Rue des 3 Moulins;29;440123.22;6731928.91;-0.4619276;47.636464;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
a;Etriché;délivrance postale;Etriché;;49132;;;552;49132_0037_00001_a;;Rue Charles de Gaulle;1;441444.31;6733471.69;-0.4452473;47.6508571;2021-10-21;;Etriché_2020_07_06_dénomination.pdf;;;;1
bis;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;703;49132_0128_00029_bis;;Rue des 3 Moulins;29;440124.01;6731926.27;-0.4619155;47.6364405;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
bis;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;732;49132_0128_00048_bis;;Rue des 3 Moulins;48;440164.76;6731750.32;-0.4612707;47.6348744;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;893;49132_0128_00014;;Rue des 3 Moulins;14;440140.57;6732182.98;-0.4618451;47.6387555;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;621;49132_x040_03390;;Route du Porage;3390;442223.2;6736960.9;-0.4369041;47.6825385;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;263;49132_0120_00011;;Rue de la Mairie;11;441512.41;6733433.15;-0.4443187;47.6505372;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;471;49132_0148_00004;;Rue de la Vieille Cure;4;441460.98;6733362.28;-0.444962;47.6498798;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;750;49132_x025_00007;;Le Clos des Chênes;7;441994.15;6732862.57;-0.4375768;47.6455953;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Peroux;49132;;;744;49132_x033_00720;;Route de la Lupinière;720;441236.97;6732608.62;-0.4475049;47.6430146;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;479;49132_x041_00001;;Rue de la Diligence;1;440545.76;6733409.48;-0.4571689;47.6499443;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;229;49132_0066_00009;;Rue des Frênes;9;441498.62;6733860.19;-0.4447503;47.6543719;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;541;49132_x033_00025;;Route de la Lupinière;25;441368.93;6733259.38;-0.4461271;47.6489183;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Gros Bois;49132;;;531;49132_0085_00001;;Impasse Gros Bois;1;439425.97;6735586.79;-0.473346;47.669081;2020-08-27;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Gros Bois;49132;;;532;49132_0085_00004;;Impasse Gros Bois;4;439461.2;6735569.78;-0.472867;47.668942;2020-08-27;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;547;49132_x030_00995;;Route de Daumeray;995;440397.64;6736490.56;-0.4609384;47.6775917;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;ZA du Perray;49132;;;25266;49132_x044_00001;;Rue Traversière;1;440440.5;6733468.4;-0.4586041;47.6504327;2022-02-03;2022-02-03;;;;4901320000C2389;1
;Etriché;délivrance postale;Etriché;Hygné;49132;;;193;49132_x013_01075;;Chemin d'Hygné;1075;443665.77;6736106.92;-0.4172021;47.6754226;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Ma Colombe;49132;;;645;49132_x031_00515;;Route de la Croix de l'Etang;515;442235.45;6734108.57;-0.4350876;47.6568943;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;L'Étang;49132;;;747;49132_0065_01550;;Route de Ferrière;1550;442629.87;6735207.5;-0.4304739;47.6669306;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;271;49132_0128_00003;;Rue des 3 Moulins;3;440208.47;6732207.54;-0.4609559;47.6390032;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Maison Blanche;49132;;;801;49132_0137_00030;;Route de Seiches;30;442187.8;6732775.32;-0.4349494;47.6448865;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;799;49132_0137_00014;;Route de Seiches;14;442098.59;6732863.53;-0.4361877;47.6456449;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;800;49132_0067_00015;;Route de la Gare;15;441287.25;6733701.43;-0.4474711;47.6528614;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;803;49132_0060_00008;;Place de l'Église;8;441454.44;6733428.83;-0.4450876;47.6504757;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;553;49132_0153_00004;;Rue Xavier et Jo de Quatrebarbes;4;441424.76;6733562.38;-0.4455602;47.6516649;2023-01-10;2023-01-10;Etriché_2020_07_06_dénomination.pdf;;;4901320000C0243;1
bis;Etriché;délivrance postale;Etriché;;49132;;;473;49132_0148_00005_bis;;Rue de la Vieille Cure;5;441480.82;6733379.61;-0.4447079;47.6500435;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
a;Etriché;délivrance postale;Etriché;;49132;;;474;49132_0148_00002_a;;Rue de la Vieille Cure;2;441494.58;6733405.41;-0.4445398;47.6502808;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;277;49132_0128_00006;;Rue des 3 Moulins;6;440154.3;6732192.39;-0.4616678;47.6388455;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;;49132;;;355;49132_0132_00011_b;;Rue du Patisseau;11;441888.89;6733282.46;-0.4392211;47.6493299;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;318;49132_0128_00019;;Rue des 3 Moulins;19;440106.79;6732061.51;-0.4622236;47.6376498;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;319;49132_0128_00021;;Rue des 3 Moulins;21;440103.13;6732048.83;-0.4622649;47.6375344;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;;49132;;;353;49132_0132_00002_b;;Rue du Patisseau;2;441801.53;6733241.8;-0.44036;47.64893;1901-01-01;;Etriché_2020_07_06_dénomination.pdf;;;;1
e;Etriché;délivrance postale;Etriché;;49132;;;626;49132_0060_00012_e;;Place de l'Église;12;441459.89;6733402.19;-0.4449996;47.6502382;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;;49132;;;716;49132_0050_00002_b;;Impasse de la Concorde;2;441458.82;6733545.42;-0.445097;47.6515258;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;;49132;;;794;49132_0060_00012_b;;Place de l'Église;12;441466.9;6733414.89;-0.4449137;47.6503552;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
a;Etriché;délivrance postale;Etriché;;49132;;;797;49132_0060_00006_a;;Place de l'Église;6;441461.73;6733443.93;-0.4449994;47.6506143;2022-09-01;;Etriché_2020_07_06_dénomination.pdf;Etriché_2022_09_01_certificat.pdf;;;1
a;Etriché;délivrance postale;Etriché;;49132;;;805;49132_0060_00012_a;;Place de l'Église;12;441473.78;6733417.67;-0.4448238;47.6503829;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;;49132;;;885;49132_0132_00005_b;;Rue du Patisseau;5;441796.94;6733307.07;-0.440459;47.6495151;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
c;Etriché;délivrance postale;Etriché;;49132;;;925;49132_0037_00001_c;;Rue Charles de Gaulle;1;441440.87;6733459.14;-0.4452858;47.6507429;2021-10-21;;Etriché_2020_07_06_dénomination.pdf;;;;1
d;Etriché;délivrance postale;Etriché;;49132;;;926;49132_0037_00001_d;;Rue Charles de Gaulle;1;441438.36;6733451.74;-0.4453149;47.6506754;2021-10-21;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;;49132;;;558;49132_0037_00001_b;;Rue Charles de Gaulle;1;441444.17;6733466.66;-0.4452463;47.6508118;2021-10-21;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;25494;49132_0139_00012;;Rue du Stade;12;441535.87;6733568.83;-0.4440853;47.6517666;2023-11-07;2022-12-08;;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;320;49132_0128_00033;;Rue des 3 Moulins;33;440138.16;6731893.51;-0.4617081;47.6361515;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
bis;Etriché;délivrance postale;Etriché;;49132;;;254;49132_0070_00004_bis;;Rue de la Gaule;4;441413.56;6733523.9;-0.4456869;47.6513145;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;L'Oisellerie;49132;;;770;49132_x011_00105;;Chemin de l'Oisellerie;105;440148.68;6733695.37;-0.4626201;47.6523585;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Bois Fleuri;49132;;;640;49132_0038_02035;;Route de Châteauneuf;2035;439763.19;6734904.23;-0.4684575;47.6630766;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Fue;49132;;;504;49132_0038_02325;;Route de Châteauneuf;2325;439631.4;6735164.13;-0.4703638;47.6653617;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Violette;49132;;;628;49132_0038_02335;;Route de Châteauneuf;2335;439629.91;6735169.97;-0.4703871;47.6654136;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;380;49132_0136_00016;;Rue du Pont des Boires;16;439452.04;6735440.48;-0.4729132;47.6677756;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;382;49132_0136_00014;;Rue du Pont des Boires;14;439462.31;6735440.33;-0.4727764;47.6677784;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;392;49132_0136_00007;;Rue du Pont des Boires;7;439433.65;6735428.21;-0.4731509;47.6676581;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;393;49132_0136_00005;;Rue du Pont des Boires;5;439491.12;6735415.09;-0.4723781;47.6675628;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;394;49132_0136_00003;;Rue du Pont des Boires;3;439529.77;6735366.6;-0.4718352;47.6671421;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;395;49132_0136_00010;;Rue du Pont des Boires;10;439536.19;6735391.7;-0.4717645;47.6673703;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;396;49132_0136_00008;;Rue du Pont des Boires;8;439555.01;6735355.76;-0.4714929;47.6670546;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;397;49132_0136_00006;;Rue du Pont des Boires;6;439617.76;6735339.22;-0.4706478;47.6669307;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;398;49132_0136_00001;;Rue du Pont des Boires;1;439535.33;6735350.49;-0.4717518;47.6669994;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Jouvencellerie;49132;;;557;49132_0088_00150;;Chemin de la Jouvencellerie;150;439325.69;6735289.25;-0.4745066;47.6663657;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Jouvencellerie;49132;;;612;49132_0088_00130;;Chemin de la Jouvencellerie;130;439322.49;6735303.23;-0.4745574;47.6664902;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;865;49132_0136_00004;;Rue du Pont des Boires;4;439607.64;6735328.81;-0.4707765;47.6668331;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Brauderie;49132;;;300;49132_0016_00012;;Chemin de la Bauderie;12;439569.23;6735726.11;-0.4715205;47.6703905;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;375;49132_0038_02390;;Route de Châteauneuf;2390;439619.19;6735229.55;-0.4705647;47.6659451;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
ter;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;478;49132_0064_00005_ter;;Chemin des Esnaudières;5;439604.92;6735429.17;-0.4708715;47.6677344;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
bis;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;682;49132_0064_00005_bis;;Chemin des Esnaudières;5;439594.75;6735429.02;-0.4710067;47.6677291;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;793;49132_0038_02270;;Route de Châteauneuf;2270;439671.61;6735123.17;-0.4698045;47.6650093;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Cloteau de la Traverserie;49132;;;815;49132_x030_01330;;Route de Daumeray;1330;440734.25;6736565.84;-0.4565004;47.6784013;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Cloteau de la Traverserie;49132;;;816;49132_x030_01320;;Route de Daumeray;1320;440730.81;6736564.78;-0.4565455;47.6783904;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Chapitière;49132;;;496;49132_x003_00365;;Chemin de la Chapitière;365;441751.33;6736904.35;-0.4431546;47.681845;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Les Boires;49132;;;574;49132_x030_01815;;Route de Daumeray;1815;441184.11;6736721.15;-0.4506009;47.6799749;2020-04-08;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Petite Niguière;49132;;;922;49132_x018_00045;;Impasse de la Cohuière;45;441462.66;6735995.56;-0.4464701;47.6735597;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Lice;49132;;;568;49132_x040_02965;;Route du Porage;2965;441949.62;6736632.02;-0.4403562;47.679474;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Lice;49132;;;569;49132_x040_02995;;Route du Porage;2995;441965.5;6736655.83;-0.4401586;47.6796943;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Demancerie;49132;;;486;49132_x004_00505;;Chemin de la Demancerie;505;442031.51;6736525.52;-0.439204;47.6785484;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Demancerie;49132;;;487;49132_x004_00525;;Chemin de la Demancerie;525;442029.13;6736544.04;-0.4392465;47.678714;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Demancerie;49132;;;488;49132_x004_00520;;Chemin de la Demancerie;520;442039.98;6736540.34;-0.4390999;47.678685;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pavardière;49132;;;577;49132_x034_00445;;Route de la Pavardière;445;440615.06;6733821.08;-0.4564866;47.6536729;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pavardière;49132;;;578;49132_x034_00460;;Route de la Pavardière;460;440593.17;6733827.3;-0.4567815;47.6537201;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pavardière;49132;;;584;49132_x034_00510;;Route de la Pavardière;510;440551.63;6733832.66;-0.4573375;47.653752;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pavardière;49132;;;585;49132_x034_00525;;Route de la Pavardière;525;440528.35;6733812.82;-0.4576358;47.6535644;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Mon Plaisir;49132;;;827;49132_0146_02335;;Route de Tiercé;2335;440246.93;6731615.32;-0.4600988;47.6336929;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Les Deffais;49132;;;745;49132_x033_00730;;Route de la Lupinière;730;441231.89;6732593.95;-0.4475638;47.6428807;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Gandonnière;49132;;;461;49132_x007_00003;;Chemin de la Gandonnière;3;442260.9;6732788.24;-0.4339843;47.6450313;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
bis;Etriché;délivrance postale;Etriché;La Garenne;49132;;;777;49132_0137_00005_bis;;Route de Seiches;5;441956.64;6733034.56;-0.4381757;47.6471272;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Mon Désir;49132;;;779;49132_0137_00018;;Route de Seiches;18;442115.91;6732845.89;-0.435947;47.645493;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
b;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;275;49132_0128_00030_b;;Rue des 3 Moulins;30;440100.37;6731959.96;-0.4622497;47.6367342;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;276;49132_0128_00008;;Rue des 3 Moulins;8;440151.28;6732188.86;-0.4617059;47.6388126;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;295;49132_0128_00012;;Rue des 3 Moulins;12;440143.58;6732185.72;-0.4618065;47.6387814;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;303;49132_0128_00011;;Rue des 3 Moulins;11;440124.47;6732143.08;-0.4620359;47.6383904;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;304;49132_0128_00013;;Rue des 3 Moulins;13;440118.48;6732125.97;-0.4621056;47.6382341;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;307;49132_0128_00024;;Rue des 3 Moulins;24;440094.67;6732064.22;-0.4623865;47.6376694;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;308;49132_0128_00025;;Rue des 3 Moulins;25;440107.64;6731971.66;-0.4621598;47.6368422;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;311;49132_0128_00034;;Rue des 3 Moulins;34;440118.2;6731902.78;-0.4619791;47.636227;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;312;49132_0128_00040;;Rue des 3 Moulins;40;440140.19;6731849.96;-0.4616557;47.6357608;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;313;49132_0128_00035;;Rue des 3 Moulins;35;440181.95;6731773.99;-0.4610559;47.6350941;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;314;49132_0128_00042;;Rue des 3 Moulins;42;440147.58;6731826.9;-0.461544;47.6355563;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;315;49132_0128_00044;;Rue des 3 Moulins;44;440154.71;6731808.94;-0.4614386;47.6353975;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;316;49132_0128_00046;;Rue des 3 Moulins;46;440165.26;6731768.86;-0.4612749;47.6350413;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;317;49132_0128_00026;;Rue des 3 Moulins;26;440090.82;6732051.95;-0.4624305;47.6375576;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;321;49132_0128_00018;;Rue des 3 Moulins;18;440110.53;6732140.65;-0.46222;47.638363;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;328;49132_0128_00001;;Rue des 3 Moulins;1;440220.02;6732213.82;-0.4608059;47.6390642;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;345;49132_0128_00027;;Rue des 3 Moulins;27;440114.2;6731954.97;-0.4620627;47.6366948;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
bis;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;346;49132_0128_00038_bis;;Rue des 3 Moulins;38;440133.89;6731867.69;-0.46175;47.6359177;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;701;49132_0128_00022;;Rue des 3 Moulins;22;440101.26;6732096.19;-0.4623174;47.6379596;2020-07-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
c;Etriché;délivrance postale;Etriché;;49132;;;795;49132_0060_00012_c;;Place de l'Église;12;441465.97;6733410.52;-0.4449235;47.6503156;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
d;Etriché;délivrance postale;Etriché;;49132;;;796;49132_0060_00012_d;;Place de l'Église;12;441466.11;6733401.53;-0.4449165;47.6502347;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
a;Etriché;délivrance postale;Etriché;;49132;;;886;49132_0132_00005_a;;Rue du Patisseau;5;441792.97;6733303.1;-0.4405095;47.6494779;2020-06-10;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;717;49132_x033_01955;;Route de la Lupinière;1955;440610.85;6731776.18;-0.455351;47.6352827;2020-04-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;611;49132_x033_01470;;Route de la Lupinière;1470;440918.35;6731920.65;-0.451344;47.6367029;2020-09-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;660;49132_0015_00016;;Chemin des Alliers;16;442101.75;6732596.28;-0.4359908;47.6432429;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;322;49132_0130_00002;;Rue des Neaux;2;441665.3;6733477.34;-0.4423096;47.6509946;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;298;49132_x043_00002;;Rue de l'Alerte;2;441514.65;6733351.06;-0.4442411;47.6497999;2020-08-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;299;49132_0125_00018;;Rue de la Mare;18;441618.6;6733843.65;-0.4431438;47.6542703;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;354;49132_x022_00330;;Impasse de la Pâture;330;443002.07;6735250.55;-0.4255439;47.6674631;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;327;49132_0128_00002;;Rue des 3 Moulins;2;440208.62;6732223.52;-0.4609634;47.6391469;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;358;49132_0134_00003;;Rue du Pâtis;3;441747.32;6733476.01;-0.4412173;47.6510149;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;372;49132_x036_00008;;Route de l'Aubinière;8;442240.68;6733205.55;-0.434495;47.648776;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;386;49132_0139_00006;;Rue du Stade;6;441523.06;6733534.96;-0.4442361;47.651457;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;387;49132_0139_00010;;Rue du Stade;10;441533.37;6733558.32;-0.4441124;47.6516711;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;388;49132_0139_00022;;Rue du Stade;22;441580.27;6733640.54;-0.443536;47.6524288;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;389;49132_0139_00026;;Rue du Stade;26;441656.83;6733783.34;-0.4426;47.653743;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;390;49132_x043_00010;;Rue de l'Alerte;10;441519.03;6733268.94;-0.4441352;47.6490632;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;404;49132_0142_00011;;Rue de la Tonnerie;11;441319.29;6733600.88;-0.4469861;47.6519697;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
