suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391403;85278_x001_00002;;Allée des acacias;2;350334.2;6599961.8;-1.5543994;46.4088287;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391409;85278_x001_00003;;Allée des acacias;3;350314.76;6599973.39;-1.5546607;46.4089228;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391407;85278_x001_00004;;Allée des acacias;4;350326.3;6599971.2;-1.5545091;46.4089091;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391425;85278_x001_00006;;Allée des acacias;6;350310.2;6599989.8;-1.5547323;46.4090679;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391423;85278_x001_00008;;Allée des acacias;8;350309.5;6600002.8;-1.5547512;46.4091844;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391419;85278_x001_00009;;Allée des acacias;9;350215.7;6599960.6;-1.5559385;46.4087564;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391412;85278_x001_00010;;Allée des acacias;10;350288;6599998.7;-1.5550275;46.4091364;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391426;85278_x001_00011;;Allée des acacias;11;350212.5;6599920.7;-1.5559502;46.408396;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391405;85278_x001_00012;;Allée des acacias;12;350273.67;6600008.85;-1.5552214;46.4092202;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391410;85278_x001_00014;;Allée des acacias;14;350267.67;6600004.61;-1.5552962;46.409179;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391417;85278_x001_00016;;Allée des acacias;16;350258.3;6599989.9;-1.5554069;46.4090419;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391406;85278_x001_00018;;Allée des acacias;18;350238.3;6599980.5;-1.5556598;46.408947;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391415;85278_x001_00020;;Allée des acacias;20;350223.6;6599973.3;-1.5558454;46.4088746;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391414;85278_x001_00022;;Allée des acacias;22;350207.4;6599966.2;-1.5560506;46.4088024;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391424;85278_x001_00024;;Allée des acacias;24;350190.7;6599957.8;-1.5562613;46.4087182;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391421;85278_x001_00026;;Allée des acacias;26;350173.3;6599952.23;-1.5564833;46.4086591;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391404;85278_x001_00028;;Allée des acacias;28;350161.6;6599943.9;-1.5566291;46.4085781;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391416;85278_x001_00030;;Allée des acacias;30;350155.7;6599936.4;-1.5567001;46.4085076;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391420;85278_x001_00032;;Allée des acacias;32;350164.6;6599932;-1.5565812;46.4084727;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391408;85278_x001_00034;;Allée des acacias;34;350169.24;6599935.47;-1.5565234;46.4085063;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391422;85278_x001_00036;;Allée des acacias;36;350201.4;6599926.4;-1.5560987;46.4084415;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391673;85278_x002_00001;;Allée des chênes verts;1;350395.1;6599979.1;-1.5536209;46.4090158;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391666;85278_x002_00002;;Allée des chênes verts;2;350415.3;6600008;-1.5533801;46.4092861;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391675;85278_x002_00003;;Allée des chênes verts;3;350400.9;6599993.3;-1.5535562;46.4091465;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391671;85278_x002_00004;;Allée des chênes verts;4;350422.2;6600022.7;-1.5533014;46.4094218;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391676;85278_x002_00005;;Allée des chênes verts;5;350408;6600007.2;-1.5534743;46.4092751;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391670;85278_x002_00006;;Allée des chênes verts;6;350428.4;6600036.2;-1.553231;46.4095464;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391663;85278_x002_00007;;Allée des chênes verts;7;350414.6;6600020.8;-1.5533988;46.4094008;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391659;85278_x002_00008;;Allée des chênes verts;8;350480.6;6600008.6;-1.5525319;46.4093254;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391667;85278_x002_00009;;Allée des chênes verts;9;350421.9;6600036.5;-1.5533157;46.4095457;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391674;85278_x002_00010;;Allée des chênes verts;10;350474.1;6599995.4;-1.5526064;46.4092033;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391664;85278_x002_00011;;Allée des chênes verts;11;350426.8;6600056.4;-1.5532669;46.4097271;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391662;85278_x002_00012;;Allée des chênes verts;12;350467.6;6599980.6;-1.5526798;46.4090669;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00404164;85278_x002_00021;;Allée des chênes verts;21;350495;6600019.79;-1.5523532;46.4094334;2021-02-18;2019-11-22;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391665;85278_x002_00023;;Allée des chênes verts;23;350484.3;6600010.6;-1.5524853;46.4093453;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391668;85278_x002_00025;;Allée des chênes verts;25;350476.9;6599989.9;-1.5525659;46.4091553;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391669;85278_x002_00027;;Allée des chênes verts;27;350470.4;6599980.2;-1.5526431;46.4090648;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391660;85278_x002_00029;;Allée des chênes verts;29;350468.7;6599968.1;-1.5526561;46.4089551;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391661;85278_x002_00031;;Allée des chênes verts;31;350462.3;6599969.3;-1.5527402;46.4089626;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391672;85278_x002_00033;;Allée des chênes verts;33;350440.9;6599976.6;-1.5530238;46.4090171;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391761;85278_x003_00001;;Allée des cyprès;1;350218.1;6599840.2;-1.555817;46.4076752;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391763;85278_x003_00002;;Allée des cyprès;2;350221.3;6599820;-1.5557602;46.4074953;2021-02-18;2019-10-23;;;;;1
b;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391762;85278_x003_00003_b;;Allée des cyprès;3;350258.3;6599815.9;-1.5552763;46.4074777;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391764;85278_x003_00003;;Allée des cyprès;3;350251.7;6599825.9;-1.5553696;46.4075641;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391765;85278_x003_00004;;Allée des cyprès;4;350224;6599823.1;-1.5557274;46.4075246;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391766;85278_x003_00005;;Allée des cyprès;5;350269;6599803.7;-1.5551281;46.4073736;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391760;85278_x003_00006;;Allée des cyprès;6;350253.3;6599799.1;-1.5553287;46.4073241;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391759;85278_x003_00007;;Allée des cyprès;7;350265.45;6599785.32;-1.5551604;46.4072065;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392311;85278_x004_00001;;Allée des peupliers;1;350455.7;6599882.7;-1.552761;46.4081806;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392291;85278_x004_00002;;Allée des peupliers;2;350476;6599877.5;-1.5524933;46.4081444;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392303;85278_x004_00003;;Allée des peupliers;3;350437.7;6599891.2;-1.5530013;46.4082477;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392306;85278_x004_00004;;Allée des peupliers;4;350470.4;6599884.63;-1.5525714;46.4082056;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392304;85278_x004_00005;;Allée des peupliers;5;350421.9;6599896.7;-1.5532108;46.408289;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392300;85278_x004_00006;;Allée des peupliers;6;350428.1;6599903.4;-1.5531352;46.4083524;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392308;85278_x004_00007;;Allée des peupliers;7;350388.89;6599884.81;-1.5536309;46.4081649;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392301;85278_x004_00008;;Allée des peupliers;8;350410.1;6599920.9;-1.5533823;46.4085004;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392310;85278_x004_00009;;Allée des peupliers;9;350387.65;6599890.54;-1.5536512;46.4082158;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392299;85278_x004_00010;;Allée des peupliers;10;350398.43;6599934.9;-1.5535444;46.4086202;2023-01-05;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392297;85278_x004_00011;;Allée des peupliers;11;350401.7;6599916.1;-1.5534879;46.4084529;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392284;85278_x004_00012;;Allée des peupliers;12;350396.49;6599941.42;-1.5535745;46.4086778;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392294;85278_x004_00013;;Allée des peupliers;13;350392.79;6599929.96;-1.5536141;46.4085728;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392293;85278_x004_00014;;Allée des peupliers;14;350319.8;6599939.6;-1.5545699;46.4086216;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392307;85278_x004_00015;;Allée des peupliers;15;350365.2;6599950;-1.5539877;46.4087387;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392296;85278_x004_00016;;Allée des peupliers;16;350303;6599929.3;-1.5547805;46.4085203;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392288;85278_x004_00019;;Allée des peupliers;19;350332.5;6599938.9;-1.5544043;46.4086219;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392295;85278_x004_00021;;Allée des peupliers;21;350318.8;6599930.4;-1.554576;46.4085384;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392290;85278_x004_00022;;Allée des peupliers;22;350262.79;6599910.73;-1.5552891;46.4083325;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392305;85278_x004_00023;;Allée des peupliers;23;350299.8;6599920.1;-1.5548152;46.4084359;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392298;85278_x004_00025;;Allée des peupliers;25;350278.1;6599908.5;-1.5550885;46.4083204;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392286;85278_x004_00027;;Allée des peupliers;27;350261.1;6599899.4;-1.5553026;46.4082298;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392302;85278_x004_00029;;Allée des peupliers;29;350255.2;6599877.75;-1.5553629;46.4080321;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392292;85278_x004_00031;;Allée des peupliers;31;350252.8;6599883.2;-1.5553983;46.4080798;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392342;85278_x005_00001;;Allée des pins;1;350212.8;6599889.8;-1.5559231;46.4081184;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392346;85278_x005_00002;;Allée des pins;2;350201.66;6599893.97;-1.556071;46.4081501;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392337;85278_x005_00003;;Allée des pins;3;350184.32;6599869.28;-1.5562778;46.4079191;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392338;85278_x005_00004;;Allée des pins;4;350191;6599881.1;-1.5561998;46.4080289;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00437449;85278_x005_00005;;Allée des pins;5;350190.89;6599837.38;-1.5561685;46.4076358;2021-03-31;2020-06-22;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392343;85278_x005_00006;;Allée des pins;6;350175.9;6599868.8;-1.5563869;46.4079104;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392339;85278_x005_00008;;Allée des pins;8;350161.2;6599857;-1.556569;46.4077967;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392340;85278_x005_00009;;Allée des pins;9;350156.1;6599847.6;-1.5566283;46.4077096;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392341;85278_x005_00010;;Allée des pins;10;350146.6;6599846.1;-1.5567506;46.4076912;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392345;85278_x005_00012;;Allée des pins;12;350131.1;6599834.2;-1.5569431;46.4075761;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392347;85278_x005_00013;;Allée des pins;13;350103.7;6599814.5;-1.5572844;46.4073848;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392344;85278_x005_00014;;Allée des pins;14;350117.3;6599824.1;-1.5571148;46.4074782;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392335;85278_x005_00015;;Allée des pins;15;350091.2;6599815.2;-1.5574474;46.4073846;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392334;85278_x005_00042;;Allée des pins;42;350209.3;6599911.1;-1.5559845;46.408308;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402445;85278_x006_00001;;Allée des tilleuls;1;350667.4;6600095.3;-1.5501691;46.4102017;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402442;85278_x006_00002;;Allée des tilleuls;2;350672.1;6600100.5;-1.550112;46.4102508;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402446;85278_x006_00003;;Allée des tilleuls;3;350677.9;6600110.2;-1.5500439;46.4103411;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402462;85278_x006_00004;;Allée des tilleuls;4;350680.7;6600115.4;-1.5500114;46.4103893;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402460;85278_x006_00005;;Allée des tilleuls;5;350683.7;6600120;-1.5499758;46.4104322;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402458;85278_x006_00006;;Allée des tilleuls;6;350692.7;6600130.2;-1.5498665;46.4105285;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402444;85278_x006_00007;;Allée des tilleuls;7;350694.16;6600138.63;-1.5498539;46.4106051;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402438;85278_x006_00008;;Allée des tilleuls;8;350701.3;6600143.1;-1.5497644;46.4106489;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402464;85278_x006_00009;;Allée des tilleuls;9;350709.2;6600156.4;-1.5496717;46.4107726;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402451;85278_x006_00010;;Allée des tilleuls;10;350714.3;6600163.2;-1.5496105;46.4108364;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402454;85278_x006_00011;;Allée des tilleuls;11;350719.3;6600173.1;-1.549553;46.410928;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402448;85278_x006_00012;;Allée des tilleuls;12;350724.3;6600180.3;-1.5494934;46.4109953;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402456;85278_x006_00013;;Allée des tilleuls;13;350730;6600189;-1.5494258;46.4110765;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402459;85278_x006_00014;;Allée des tilleuls;14;350731.9;6600209.1;-1.5494162;46.4112581;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402452;85278_x006_00015;;Allée des tilleuls;15;350737.6;6600217.9;-1.5493487;46.4113402;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402463;85278_x006_00016;;Allée des tilleuls;16;350746.2;6600215.7;-1.5492353;46.4113249;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402447;85278_x006_00017;;Allée des tilleuls;17;350755.2;6600208.7;-1.5491131;46.4112666;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402455;85278_x006_00018;;Allée des tilleuls;18;350759.8;6600205;-1.5490505;46.4112357;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402465;85278_x006_00019;;Allée des tilleuls;19;350758.2;6600198.5;-1.5490664;46.4111765;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402457;85278_x006_00020;;Allée des tilleuls;20;350756.1;6600195;-1.5490911;46.4111439;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402467;85278_x006_00021;;Allée des tilleuls;21;350738.8;6600183.9;-1.5493076;46.4110352;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402439;85278_x006_00022;;Allée des tilleuls;22;350728.3;6600170.8;-1.5494343;46.410912;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402453;85278_x006_00023;;Allée des tilleuls;23;350736.1;6600150.9;-1.5493179;46.4107371;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402466;85278_x006_00024;;Allée des tilleuls;24;350732.75;6600142.78;-1.5493554;46.4106624;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402450;85278_x006_00025;;Allée des tilleuls;25;350706.6;6600139.1;-1.5496925;46.4106157;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402443;85278_x006_00026;;Allée des tilleuls;26;350702;6600132.5;-1.5497474;46.410554;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402441;85278_x006_00027;;Allée des tilleuls;27;350695.11;6600115.88;-1.5498244;46.4104011;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402449;85278_x006_00028;;Allée des tilleuls;28;350688.9;6600111;-1.5499015;46.410354;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402461;85278_x006_00029;;Allée des tilleuls;29;350685.4;6600104.6;-1.5499422;46.4102946;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402468;85278_x006_00030;;Allée des tilleuls;30;350681.2;6600099;-1.5499926;46.4102421;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402440;85278_x006_00031;;Allée des tilleuls;31;350677.6;6600091.5;-1.5500337;46.4101728;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392772;85278_x007_00001;;Allée du clos thorel;1;350977.3;6600692.1;-1.5465886;46.4157274;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392778;85278_x007_00002;;Allée du clos thorel;2;350984.9;6600691.6;-1.5464895;46.4157268;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392762;85278_x007_00003;;Allée du clos thorel;3;350978.4;6600712.4;-1.5465895;46.4159104;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392779;85278_x007_00004;;Allée du clos thorel;4;350988.4;6600708.6;-1.5464567;46.4158814;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392773;85278_x007_00005;;Allée du clos thorel;5;350949.9;6600727.2;-1.5469711;46.4160287;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392775;85278_x007_00006;;Allée du clos thorel;6;350992.3;6600722;-1.5464161;46.4160039;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392781;85278_x007_00007;;Allée du clos thorel;7;350933.7;6600730.5;-1.5471841;46.41605;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392770;85278_x007_00008;;Allée du clos thorel;8;350983.7;6600729.2;-1.5465332;46.4160642;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392763;85278_x007_00010;;Allée du clos thorel;10;350970.4;6600732.3;-1.5467084;46.4160852;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392765;85278_x007_00011;;Allée du clos thorel;11;350942;6600764.7;-1.5471018;46.4163617;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392771;85278_x007_00012;;Allée du clos thorel;12;350953.4;6600736.6;-1.5469326;46.416115;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392769;85278_x007_00013;;Allée du clos thorel;13;350945.7;6600781.3;-1.5470662;46.4165129;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00392780;85278_x007_00014;;Allée du clos thorel;14;350952.9;6600734;-1.5469372;46.4160914;2021-02-18;2019-10-23;;;;;1
