suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000365195;44081_x001_00006_a;;la Moinardiere;6;354976.73;6652993.56;-1.5336789;46.8879518;2021-12-10;2021-12-10;;;;44081000ZY0070;1
E;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001119117;44081_0616_00003_e;;Rue  Jean-Claude Grassineau;3;350778.59;6653577.53;-1.5891654;46.8910187;2023-06-01;2023-06-01;;;;44081000AH0155;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255836;44081_b127_00003;;le Bois Chevalier;3;352281.34;6655751.81;-1.5711141;46.9113466;2021-09-10;2021-09-10;;;;440810000D0683;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000500232;44081_c547_00019_bis;;le Pas Chataignier;19;349103.93;6653827.38;-1.611314;46.8923865;2022-06-02;2022-06-02;;;;44081000XI0221;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257753;44081_0725_00037;;Route de Mormaison;37;351299.5;6652752.15;-1.5817069;46.883872;2021-09-10;2021-09-10;;;;44081000YE0101;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000500252;44081_0480_00002_a;;Boulevard de la Gare;2;349656.88;6652892.53;-1.6033485;46.884274;2022-06-03;2022-06-03;;;;44081000AB0184;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000500306;44081_1040_00023;;Rue des Sables;23;350050.87;6652641.03;-1.5979912;46.88222;2022-06-03;2022-06-03;;;;44081000AC0353;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000500305;44081_0905_00006;;Impasse des Prés;6;350099.48;6652617.62;-1.597336;46.882035;2022-06-03;2022-06-03;;;;44081000AC0354;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000503467;44081_c547_00026_a;;le Pas Chataignier;26;349230.09;6653909.55;-1.6097229;46.8931914;2022-06-29;2022-06-29;;;;440810000P1150;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000506730;44081_x001_00002_a;;la Dommangere;2;351234.02;6652630.51;-1.5824727;46.8827444;2022-06-29;2022-06-29;;;;44081000AK0128;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257580;44081_x001_00025;;la Soriniere;25;351601.39;6651461.13;-1.576767;46.872425;2021-09-10;2021-09-10;;;;44081000YO0143;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001271582;44081_0090_00007;;Impasse de Bourgneuf;7;349912.59;6653135.96;-1.6001824;46.8865962;2024-04-29;2024-04-29;;;;44081000AB0197;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000533113;44081_0368_00002_a;;Rue des Cornards;2;350185.16;6652886.67;-1.5964184;46.8844983;2022-08-23;2022-08-23;;;;44081000AC0108;1
B;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000533114;44081_0368_00002_b;;Rue des Cornards;2;350179.79;6652882.94;-1.596486;46.884462;2022-08-23;2022-08-23;;;;44081000AC0108;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001045006;44081_c054_00007_bis;;la Grosse Roche;7;352280.57;6654659.79;-1.5702942;46.9015306;2023-02-02;2023-02-02;;;;44081000XA0187;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257802;44081_c547_00045;;le Pas Chataignier;45;349137.99;6653951.92;-1.610963;46.8935239;2021-09-10;2021-09-10;;;;440810000P0521;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257794;44081_c547_00043;;le Pas Chataignier;43;349166.6;6653960.06;-1.6105941;46.893612;2021-09-10;2021-09-10;;;;440810000P1138;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257644;44081_c547_00028;;le Pas Chataignier;28;349219.17;6653964.22;-1.6099079;46.893677;2021-09-10;2021-09-10;;;;440810000P0945;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257781;44081_c547_00041;;le Pas Chataignier;41;349175.47;6653961.65;-1.610479;46.893631;2021-09-10;2021-09-10;;;;440810000P1038;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000601977;44081_0616_00001_bis;;Rue  Jean-Claude Grassineau;1;350795.89;6653474.33;-1.5888599;46.8901001;2022-10-17;2022-10-17;;;;44081000AH0157;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001046864;44081_0725_00053_bis;;Route de Mormaison;53;351605.04;6652686.66;-1.5776514;46.8834427;2023-02-10;2023-02-10;;;;44081000YE0385;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001049269;44081_x001_00001;;les Mesliers;1;354849.68;6654867.45;-1.536758;46.9047303;2023-02-20;2023-02-20;;;;44081000ZR0003;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001051002;44081_c547_00023_bis;;le Pas Chataignier;23;349129.58;6653782.05;-1.610943;46.8919925;2023-02-21;2023-02-21;;;;44081000XI0230;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256597;44081_c547_00008;;le Pas Chataignier;8;349041.32;6653662.18;-1.6120084;46.8908687;2021-09-10;2021-09-10;;;;440810000P0886;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256094;44081_0615_00004;;Rue  Jacques Prévert;4;350969.42;6652548.5;-1.5858789;46.881869;2021-09-10;2021-09-10;;;;44081000AK0093;1
;Legé;bâtiment;Région des Pays de la Loire;;44081;;;BALPDLP000256304;44081_x001_00006;;la Carrière;6;352023.85;6654356.27;-1.5734301;46.8986686;2021-09-10;2021-09-10;;;;44081000XA0081;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001073736;44081_x001_00006_bis;;la Carrière;6;352047.94;6654367.58;-1.5731228;46.8987828;2023-05-09;2023-05-09;;;;44081000YC0078;1
;Legé;parcelle;Région des Pays de la Loire;;44081;;;BALPDLP000599652;44081_c547_00030;;le Pas Chataignier;30;349185.65;6653975.99;-1.6103565;46.8937652;2022-10-06;2022-10-06;;;;44081000XI0201;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001091058;44081_0240_00010_bis;;Rue de la Chapelle;10;350087.36;6652956.15;-1.5977537;46.8850716;2023-05-24;2023-05-24;;;;44081000AD0174;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001130359;44081_0090_00003;;Impasse de Bourgneuf;3;349933.17;6653149.07;-1.5999225;46.8867249;2023-08-08;2023-08-08;;;;44081000AB0032;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001240631;44081_c547_00012_bis;;le Pas Chataignier;12;349114.27;6653763.46;-1.6111295;46.8918174;2024-02-21;2024-02-21;;;;440810000P1160;1
C;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001240637;44081_0740_00001_c;;Rue de Nantes;1;349988.83;6653090.14;-1.5991477;46.8862244;2024-02-21;2024-02-21;;;;44081000AB0047;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001152835;44081_0825_00012_bis;;Rue de la Petite Noue;12;352604.77;6654472.64;-1.5659005;46.9000171;2023-09-20;2023-09-20;;;;440810000K0134;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP001152840;44081_x005_00001;;Place St Antoine;1;349977.95;6652923.24;-1.5991629;46.8847185;2023-09-20;2023-09-20;;;;44081000AC0389;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255827;44081_x001_00003;;la Tireliere;3;353784.99;6653919.64;-1.5500045;46.8956594;2021-09-10;2021-09-10;;;;44081000YB0096;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257435;44081_x001_00020;;la Tireliere;20;353814.34;6653916.61;-1.5496173;46.8956474;2021-09-10;2021-09-10;;;;440810000F1180;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256802;44081_x001_00010;;la Tireliere;10;353878.98;6653861.33;-1.5487279;46.895184;2021-09-10;2021-09-10;;;;440810000F0773;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256977;44081_x001_00012;;la Tireliere;12;353855.15;6653866.04;-1.549044;46.895214;2021-09-10;2021-09-10;;;;440810000F0770;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256593;44081_x001_00008;;la Tireliere;8;353808.54;6653848.43;-1.5496419;46.8950315;2021-09-10;2021-09-10;;;;440810000F0738;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256335;44081_x001_00006;;la Tireliere;6;353792.71;6653864.04;-1.5498612;46.8951636;2021-09-10;2021-09-10;;;;440810000F0739;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256013;44081_x001_00004;;la Tireliere;4;353752.57;6653843.37;-1.550372;46.894957;2021-09-10;2021-09-10;;;;440810000F0740;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257128;44081_x001_00014;;la Tireliere;14;353789.48;6653890.97;-1.549924;46.895404;2021-09-10;2021-09-10;;;;440810000F0743;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255633;44081_x001_00002;;la Tireliere;2;353695.61;6653766.34;-1.5510605;46.8942351;2021-09-10;2021-09-10;;;;44081000YA0001;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256475;44081_x001_00007;;la Tireliere;7;353957.01;6654136.74;-1.547913;46.8977;2021-09-10;2021-09-10;;;;44081000ZO0045;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000365132;44081_0088_00004_bis;;Rue de la Boucle;4;353730.65;6652219.6;-1.5494312;46.88035;2021-12-10;2021-12-10;;;;44081000YH0145;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000365133;44081_0088_00002;;Rue de la Boucle;2;353748.25;6652238.09;-1.5492145;46.8805253;2021-12-10;2021-12-10;;;;44081000YH0145;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257371;44081_0642_00018;;Rue du Levant;18;353869.64;6652203.93;-1.5475974;46.8802812;2021-09-10;2021-09-10;;;;44081000YI0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256934;44081_0642_00011;;Rue du Levant;11;353824.45;6652280.71;-1.5482478;46.8809479;2021-09-10;2021-09-10;;;;44081000YH0152;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000365150;44081_x001_00002;;la Moinardiere;2;355059.35;6652969.1;-1.5325773;46.8877747;2021-12-10;2021-12-10;;;;44081000ZY0048;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256324;44081_x001_00006;;la Moinardiere;6;354968.7;6652970.66;-1.533767;46.8877419;2021-09-10;2021-09-10;;;;44081000ZY0070;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256269;44081_x001_00006_bis;;la Moinardiere;6;354974.45;6652944.79;-1.5336721;46.8875123;2021-09-10;2021-09-10;;;;44081000ZY0071;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256585;44081_x001_00008;;la Moinardiere;8;355001.27;6652912.4;-1.533296;46.887235;2021-09-10;2021-09-10;;;;44081000ZY0050;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255997;44081_x001_00004;;la Moinardiere;4;355046.07;6652930.07;-1.532722;46.887417;2021-09-10;2021-09-10;;;;44081000ZY0049;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255814;44081_x001_00003;;la Moinardiere;3;355047.37;6652852.06;-1.5326461;46.8867165;2021-09-10;2021-09-10;;;;44081000ZX0033;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256970;44081_x001_00012;;la Moinardiere;12;355031.67;6652879.26;-1.5328725;46.8869528;2021-09-10;2021-09-10;;;;44081000ZY0075;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257121;44081_x001_00014;;la Moinardiere;14;354976.76;6652865.16;-1.5335818;46.8867977;2021-09-10;2021-09-10;;;;44081000ZY0082;1
B;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000365194;44081_x001_00006_b;;la Moinardiere;6;354991.94;6652977.15;-1.5334671;46.8878123;2021-12-10;2021-12-10;;;;44081000ZY0070;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255682;44081_0283_00002;;Rue de Chinon;2;351151.25;6653145.23;-1.5839499;46.8873277;2021-09-10;2021-09-10;;;;44081000AK0280;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256050;44081_0283_00004;;Rue de Chinon;4;351161.85;6653141.6;-1.5838082;46.8873006;2021-09-10;2021-09-10;;;;44081000AK0281;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256363;44081_0283_00006;;Rue de Chinon;6;351172.54;6653141.45;-1.5836679;46.8873049;2021-09-10;2021-09-10;;;;44081000AK0282;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256611;44081_0283_00008;;Rue de Chinon;8;351187.93;6653145.28;-1.5834691;46.8873473;2021-09-10;2021-09-10;;;;44081000AK0283;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256820;44081_0283_00010;;Rue de Chinon;10;351195.97;6653146.13;-1.5833642;46.8873592;2021-09-10;2021-09-10;;;;44081000AK0284;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257361;44081_0283_00018;;Rue de Chinon;18;351239.02;6653145.98;-1.5827997;46.8873803;2021-09-10;2021-09-10;;;;44081000AK0288;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256995;44081_0283_00012;;Rue de Chinon;12;351209.63;6653142.08;-1.5831822;46.8873299;2021-09-10;2021-09-10;;;;44081000AK0285;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257145;44081_0283_00014;;Rue de Chinon;14;351218.1;6653142.86;-1.5830717;46.8873413;2021-09-10;2021-09-10;;;;44081000AK0286;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257269;44081_0283_00016;;Rue de Chinon;16;351231.24;6653145.65;-1.5829014;46.8873733;2021-09-10;2021-09-10;;;;44081000AK0287;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368200;44081_x002_00011;;Rue  Ambroise PARé;11;350987.96;6653884.72;-1.5866545;46.8938893;2021-12-16;2021-12-16;;;;44081000YW0507;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368202;44081_x002_00009;;Rue  Ambroise PARé;9;351023.16;6653896.35;-1.5862019;46.8940123;2021-12-16;2021-12-16;;;;44081000YW0492;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368216;44081_x004_00005;;Rue  Gustave Eiffel;5;351093.69;6653917.08;-1.5852928;46.8942355;2021-12-16;2021-12-16;;;;44081000YW0491;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368204;44081_x002_00007;;Rue  Ambroise PARé;7;351021.22;6653908.13;-1.5862363;46.8941172;2021-12-16;2021-12-16;;;;44081000YW0490;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368169;44081_x002_00019;;Rue  Ambroise PARé;19;350857.93;6653921.85;-1.5883879;46.8941551;2021-12-16;2021-12-16;;;;44081000YW0497;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368183;44081_x002_00015;;Rue  Ambroise PARé;15;350908.33;6653876.67;-1.5876925;46.8937753;2021-12-16;2021-12-16;;;;44081000YW0495;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368184;44081_x002_00017;;Rue  Ambroise PARé;17;350884.47;6653871;-1.588001;46.8937119;2021-12-16;2021-12-16;;;;44081000YW0523;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368187;44081_x002_00013;;Rue  Ambroise PARé;13;350949.79;6653881.14;-1.5871523;46.8938372;2021-12-16;2021-12-16;;;;44081000YW0506;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368210;44081_x002_00003;;Rue  Ambroise PARé;3;351066.85;6653949.14;-1.5856692;46.8945096;2021-12-16;2021-12-16;;;;44081000YW0488;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368206;44081_x002_00005;;Rue  Ambroise PARé;5;351028.53;6653947.06;-1.5861702;46.8944708;2021-12-16;2021-12-16;;;;44081000YW0489;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257385;44081_x001_00019;;la Bézillière;19;356401.01;6652197.45;-1.514407;46.88153;2021-09-10;2021-09-10;;;;440810000G0792;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256556;44081_b822_00008;;Goupilleau du Pinier;8;356457.9;6652587.64;-1.513954;46.8850667;2021-09-10;2021-09-10;;;;44081000ZV0232;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256548;44081_b822_00008_bis;;Goupilleau du Pinier;8;356457.43;6652596.64;-1.5139668;46.8851473;2021-09-10;2021-09-10;;;;44081000ZV0232;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257187;44081_x001_00015;;la Bézillière;15;356410.94;6652234.28;-1.5143045;46.8818662;2021-09-10;2021-09-10;;;;440810000G1390;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255960;44081_b822_00004;;Goupilleau du Pinier;4;356496.18;6652592.69;-1.5134559;46.8851318;2021-09-10;2021-09-10;;;;44081000ZV0234;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368559;44081_x001_00018;;la Bézillière;18;356431.88;6652163.53;-1.5139769;46.881241;2021-12-17;2021-12-17;;;;440810000G0782;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255338;44081_b822_00001;;Goupilleau du Pinier;1;356484.77;6652580.29;-1.5135962;46.8850145;2021-09-10;2021-09-10;;;;44081000ZV0239;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368560;44081_x001_00014;;la Bézillière;14;356363.58;6652190.97;-1.5148928;46.8814525;2021-12-17;2021-12-17;;;;440810000G0753;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255564;44081_b822_00002;;Goupilleau du Pinier;2;356500.77;6652622.78;-1.5134182;46.8854046;2021-09-10;2021-09-10;;;;44081000ZV0217;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255352;44081_x001_00001;;la Bézillière;1;356371.19;6652316.42;-1.5148872;46.8825841;2021-09-10;2021-09-10;;;;440810000G0816;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255575;44081_x001_00002;;la Bézillière;2;356328.73;6652296.48;-1.515429;46.882383;2021-09-10;2021-09-10;;;;440810000G0842;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255970;44081_x001_00004;;la Bézillière;4;356325.44;6652240.8;-1.5154303;46.8818808;2021-09-10;2021-09-10;;;;440810000G0839;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256298;44081_x001_00006;;la Bézillière;6;356345.68;6652245.31;-1.5151684;46.8819318;2021-09-10;2021-09-10;;;;440810000G0837;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257243;44081_x001_00016;;la Bézillière;16;356386.07;6652153.31;-1.5145698;46.8811256;2021-09-10;2021-09-10;;;;440810000G0779;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257460;44081_x001_00021;;la Bézillière;21;356409.19;6652201.65;-1.5143029;46.881572;2021-09-10;2021-09-10;;;;440810000G0791;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256136;44081_x001_00005;;la Bézillière;5;356366.99;6652250.68;-1.514893;46.881991;2021-09-10;2021-09-10;;;;440810000G1471;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256880;44081_x001_00011;;la Bézillière;11;356390.58;6652234.67;-1.5145717;46.8818593;2021-09-10;2021-09-10;;;;440810000G1466;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257299;44081_x001_00017;;la Bézillière;17;356407.53;6652222.06;-1.51434;46.8817546;2021-09-10;2021-09-10;;;;440810000G1466;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257046;44081_x001_00013;;la Bézillière;13;356410.18;6652261.67;-1.514335;46.882112;2021-09-10;2021-09-10;;;;440810000G0796;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000368561;44081_x001_00003;;la Bézillière;3;356354.64;6652278.06;-1.5150755;46.8822308;2021-12-17;2021-12-17;;;;440810000G0820;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256443;44081_x001_00007;;la Bézillière;7;356373.98;6652230.26;-1.514786;46.881811;2021-09-10;2021-09-10;;;;440810000G0822;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256525;44081_0642_00007;;Rue du Levant;7;353789.19;6652222.73;-1.5486662;46.8804084;2021-09-10;2021-09-10;;;;44081000YH0150;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257630;44081_1103_00027;;Rue de Villandry;27;350988.24;6653116.09;-1.5860649;46.8869806;2021-09-10;2021-09-10;;;;44081000AK0036;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257483;44081_1103_00021;;Rue de Villandry;21;351030.63;6653141.9;-1.5855288;46.8872348;2021-09-10;2021-09-10;;;;44081000AK0039;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257734;44081_1103_00035;;Rue de Villandry;35;350927.58;6653076.75;-1.5868302;46.8865954;2021-09-10;2021-09-10;;;;44081000AK0032;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000369598;44081_0372_00003_bis;;Boulevard de la Croix Blanche;3;349718.17;6653187.6;-1.6027707;46.8869585;2022-01-06;2022-01-06;;;;44081000AA0055;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255727;44081_0616_00002;;Rue  Jean-Claude Grassineau;2;350748.94;6653375.68;-1.5894002;46.8891888;2021-09-10;2021-09-10;;;;44081000AI0015;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000256817;44081_0330_00010;;Rue  Claude Monet;10;351070.54;6653457.69;-1.5852462;46.8900941;2021-09-10;2021-09-10;;;;44081000AH0081;1
B;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257232;44081_0330_00016_b;;Rue  Claude Monet;16;351007.99;6653434.75;-1.5860489;46.8898553;2021-09-10;2021-09-10;;;;44081000AH0101;1
B;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257102;44081_0330_00014_b;;Rue  Claude Monet;14;351038.52;6653449.18;-1.5856596;46.8900009;2021-09-10;2021-09-10;;;;44081000AH0083;1
C;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257105;44081_0330_00014_c;;Rue  Claude Monet;14;351034.89;6653447.51;-1.5857059;46.889984;2021-09-10;2021-09-10;;;;44081000AH0101;1
D;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257106;44081_0330_00014_d;;Rue  Claude Monet;14;351030.07;6653444.67;-1.5857669;46.8899559;2021-09-10;2021-09-10;;;;44081000AH0101;1
C;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257238;44081_0330_00016_c;;Rue  Claude Monet;16;351003.25;6653432.31;-1.5861091;46.8898309;2021-09-10;2021-09-10;;;;44081000AH0101;1
D;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257239;44081_0330_00016_d;;Rue  Claude Monet;16;350996.65;6653429.57;-1.5861936;46.8898028;2021-09-10;2021-09-10;;;;44081000AH0101;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257142;44081_0330_00014;;Rue  Claude Monet;14;351041.52;6653439.38;-1.5856127;46.8899144;2021-09-10;2021-09-10;;;;44081000AH0101;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257101;44081_0330_00014_a;;Rue  Claude Monet;14;351044.69;6653450.65;-1.5855798;46.8900173;2021-09-10;2021-09-10;;;;44081000AH0083;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257266;44081_0330_00016;;Rue  Claude Monet;16;351010.67;6653422.97;-1.5860047;46.8897508;2021-09-10;2021-09-10;;;;44081000AH0101;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257839;44081_0822_00061;;Rue  Paul Gauguin;61;351025.84;6653401.73;-1.5857896;46.8895678;2021-09-10;2021-09-10;;;;44081000AH0125;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257835;44081_0822_00059;;Rue  Paul Gauguin;59;351041.81;6653400.73;-1.5855795;46.8895671;2021-09-10;2021-09-10;;;;44081000AH0126;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257844;44081_0822_00063;;Rue  Paul Gauguin;63;351008.63;6653401.01;-1.5860147;46.8895523;2021-09-10;2021-09-10;;;;44081000AH0097;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257829;44081_0822_00055;;Rue  Paul Gauguin;55;351074.69;6653401.63;-1.5851491;46.8895924;2021-09-10;2021-09-10;;;;44081000AH0128;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257824;44081_0822_00053;;Rue  Paul Gauguin;53;351093.18;6653400.95;-1.5849061;46.889596;2021-09-10;2021-09-10;;;;44081000AH0129;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257821;44081_0822_00051;;Rue  Paul Gauguin;51;351108.32;6653401.29;-1.5847078;46.8896069;2021-09-10;2021-09-10;;;;44081000AH0130;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255450;44081_0018_00001;;Rue  Auguste Renoir;1;351186.46;6653455.54;-1.5837247;46.8901354;2021-09-10;2021-09-10;;;;44081000AH0120;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257634;44081_0822_00027;;Rue  Paul Gauguin;27;351261.75;6653438.86;-1.5827248;46.8900248;2021-09-10;2021-09-10;;;;44081000AH0142;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257595;44081_0822_00025;;Rue  Paul Gauguin;25;351261.34;6653449.99;-1.5827387;46.8901246;2021-09-10;2021-09-10;;;;44081000AH0115;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257694;44081_0822_00031;;Rue  Paul Gauguin;31;351258.81;6653408.25;-1.5827401;46.8897481;2021-09-10;2021-09-10;;;;44081000AH0140;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257738;44081_0822_00035;;Rue  Paul Gauguin;35;351241.12;6653403.12;-1.5829681;46.8896927;2021-09-10;2021-09-10;;;;44081000AH0138;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000257758;44081_0822_00037;;Rue  Paul Gauguin;37;351224.24;6653402.56;-1.5831891;46.8896789;2021-09-10;2021-09-10;;;;44081000AH0137;1
