suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543785;72158_0046_00019;;Rue du Chene Creux;19;524845.65;6775426.74;0.6486232;48.055748;2022-09-02;2022-09-02;;;;720158000ZH0071;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543784;72158_0110_00019;;Rue de Montlevroux;19;524306.31;6774810.41;0.6416341;48.0500595;2022-09-02;2022-09-02;;;;7201580000C0620;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543783;72158_0010_00019;;Rue de L Aumonerie;19;524637.09;6775453.24;0.6458144;48.0559305;2022-09-02;2022-09-02;;;;720158000ZD0094;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543782;72158_a033_00019;;Résidence du Montangis;19;524613.94;6774812.93;0.64576;48.0501648;2022-09-02;2022-09-02;;;;7201580000C0532;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543781;72158_a040_00019;;Résidence de Montlevroux;19;524365.76;6774845.97;0.6424174;48.0503954;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543780;72158_0106_00018;;Rue du Montangis;18;524539.19;6774893.75;0.6447249;48.0508717;2022-09-02;2022-09-02;;;;720158000ZV0039;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543779;72158_0090_00018;;Rue du Gue Long;18;524484.6;6775184.53;0.6438761;48.0534726;2022-09-02;2022-09-02;;;;7201580000B0622;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543778;72158_0085_00018;;Rue du Gripeau;18;524469.16;6775428.85;0.6435711;48.055666;2022-09-02;2022-09-02;;;;7201580000B0481;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543777;72158_0046_00018;;Rue du Chene Creux;18;524830.59;6775386.15;0.6484374;48.0553789;2022-09-02;2022-09-02;;;;720158000ZO0001;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543776;72158_0015_00018;;Rue du Bois Aux Moines;18;524771.98;6775125.69;0.6477552;48.0530204;2022-09-02;2022-09-02;;;;7201580000B1007;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543775;72158_0012_00018;;Rue du Bicentenaire;18;524421.7;6774735.42;0.6432121;48.049416;2022-09-02;2022-09-02;;;;7201580000C0584;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543774;72158_0110_00018;;Rue de Montlevroux;18;524267.62;6774827.61;0.6411082;48.0502038;2022-09-02;2022-09-02;;;;7201580000C0517;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543773;72158_a040_00018;;Résidence de Montlevroux;18;524369.76;6774842.71;0.6424724;48.0503671;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543772;72158_b650_00018;;Chemin des Ruelles;18;524180.15;6775187.95;0.6397902;48.0534215;2022-09-02;2022-09-02;;;;7201580000B1173;1
B;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543771;72158_0106_00018_b;;Rue du Montangis;18;524480.9;6774877.41;0.6439495;48.0507091;2022-09-02;2022-09-02;;;;720158000ZV0062;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543770;72158_0142_00017;;Rue du Petit Champ;17;524077.86;6774720.14;0.6386057;48.0491861;2022-09-02;2022-09-02;;;;720158000ZX0058;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543769;72158_0106_00017;;Rue du Montangis;17;524582.12;6774834.08;0.6453247;48.0503465;2022-09-02;2022-09-02;;;;7201580000C0536;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543768;72158_0090_00017;;Rue du Gue Long;17;524479.8;6775156.63;0.6438229;48.0532203;2022-09-02;2022-09-02;;;;7201580000B0605;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543767;72158_0085_00017;;Rue du Gripeau;17;524371.84;6775431.58;0.6422643;48.0556644;2022-09-02;2022-09-02;;;;7201580000B1055;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543766;72158_0110_00017;;Rue de Montlevroux;17;524309.59;6774831.45;0.6416697;48.0502497;2022-09-02;2022-09-02;;;;7201580000C0619;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543765;72158_0010_00017;;Rue de L Aumonerie;17;524612.54;6775430.24;0.6454942;48.055717;2022-09-02;2022-09-02;;;;7201580000B1159;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543764;72158_a033_00017;;Résidence du Montangis;17;524631.3;6774794.15;0.6460004;48.0500005;2022-09-02;2022-09-02;;;;7201580000C0533;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543763;72158_a040_00017;;Résidence de Montlevroux;17;524358.61;6774847.32;0.6423209;48.0504056;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543762;72158_0106_00016;;Rue du Montangis;16;524536.23;6774916.28;0.6446762;48.0510736;2022-09-02;2022-09-02;;;;720158000ZV0049;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543761;72158_0090_00016;;Rue du Gue Long;16;524496.01;6775185.4;0.6440288;48.0534834;2022-09-02;2022-09-02;;;;7201580000B0621;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543760;72158_0085_00016;;Rue du Gripeau;16;524483.77;6775420.79;0.6437704;48.0555974;2022-09-02;2022-09-02;;;;7201580000B0482;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543759;72158_0015_00016;;Rue du Bois Aux Moines;16;524758.23;6775128.56;0.6475695;48.0530425;2022-09-02;2022-09-02;;;;7201580000B0548;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543758;72158_0012_00016;;Rue du Bicentenaire;16;524432.74;6774718.68;0.6433669;48.0492684;2022-09-02;2022-09-02;;;;7201580000C0583;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543757;72158_0110_00016;;Rue de Montlevroux;16;524270.59;6774852.92;0.6411379;48.0504323;2022-09-02;2022-09-02;;;;7201580000C0633;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543756;72158_a040_00016;;Résidence de Montlevroux;16;524353.12;6774847.21;0.6422473;48.0504031;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543755;72158_b650_00016;;Chemin des Ruelles;16;524215.61;6775181.12;0.6402687;48.0533696;2022-09-02;2022-09-02;;;;7201580000B0685;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543754;72158_0142_00015;;Rue du Petit Champ;15;524110.44;6774766.6;0.6390241;48.0496128;2022-09-02;2022-09-02;;;;720158000ZX0015;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543753;72158_0106_00015;;Rue du Montangis;15;524579.65;6774849.99;0.6452852;48.0504889;2022-09-02;2022-09-02;;;;7201580000C0537;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543752;72158_0090_00015;;Rue du Gue Long;15;524487.92;6775160.48;0.6439303;48.0532571;2022-09-02;2022-09-02;;;;7201580000B0606;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543751;72158_0085_00015;;Rue du Gripeau;15;524381.46;6775445.61;0.6423878;48.0557932;2022-09-02;2022-09-02;;;;7201580000B1055;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543750;72158_0046_00015;;Rue du Chene Creux;15;524746.54;6775409.46;0.6473004;48.055566;2022-09-02;2022-09-02;;;;720158000ZH0069;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543748;72158_0104_00015;;Rue des Lindaines;15;524797.4;6775075.73;0.6481162;48.0525778;2022-09-02;2022-09-02;;;;7201580000B1080;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543747;72158_0110_00015;;Rue de Montlevroux;15;524311;6774853.41;0.6416798;48.0504476;2022-09-02;2022-09-02;;;;7201580000C0618;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543746;72158_0010_00015;;Rue de L Aumonerie;15;524580.07;6775377.98;0.6450795;48.0552382;2022-09-02;2022-09-02;;;;7201580000B0499;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543745;72158_a033_00015;;Résidence du Montangis;15;524655.09;6774794.79;0.6463193;48.0500127;2022-09-02;2022-09-02;;;;7201580000C0527;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543744;72158_a040_00015;;Résidence de Montlevroux;15;524348.25;6774840.5;0.6421847;48.0503414;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543743;72158_0106_00014;;Rue du Montangis;14;524533.79;6774954.98;0.6446279;48.051421;2022-09-02;2022-09-02;;;;720158000ZV0050;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543742;72158_0085_00014;;Rue du Gripeau;14;524498.02;6775410.72;0.6439656;48.0555107;2022-09-02;2022-09-02;;;;7201580000B0483;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543741;72158_0046_00014;;Rue du Chene Creux;14;524786.67;6775375.46;0.6478524;48.055271;2022-09-02;2022-09-02;;;;720158000ZO0061;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543740;72158_0012_00014;;Rue du Bicentenaire;14;524424.16;6774692.53;0.6432623;48.0490309;2022-09-02;2022-09-02;;;;7201580000C0582;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543739;72158_0110_00014;;Rue de Montlevroux;14;524273.88;6774872.93;0.641174;48.0506132;2022-09-02;2022-09-02;;;;7201580000B1131;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543738;72158_0010_00014;;Rue de L Aumonerie;14;524676.29;6775434.22;0.646348;48.0557699;2022-09-02;2022-09-02;;;;7201580000B0503;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543737;72158_a040_00014;;Résidence de Montlevroux;14;524346.13;6774833.84;0.6421589;48.050281;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543736;72158_b579_00014;;Lieu Dit La Planchette;14;525039.12;6775736.02;0.6510955;48.0585817;2022-09-02;2022-09-02;;;;720158000ZH0015;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543735;72158_b650_00014;;Chemin des Ruelles;14;524229.14;6775180.59;0.6404504;48.0533685;2022-09-02;2022-09-02;;;;7201580000B0686;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543734;72158_0142_00013;;Rue du Petit Champ;13;524124.17;6774812.65;0.6391898;48.0500307;2022-09-02;2022-09-02;;;;720158000ZX0016;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543733;72158_0090_00013;;Rue du Gue Long;13;524494.4;6775165.25;0.6440153;48.0533018;2022-09-02;2022-09-02;;;;7201580000B0607;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543732;72158_0085_00013;;Rue du Gripeau;13;524429.97;6775422.92;0.6430477;48.0556021;2022-09-02;2022-09-02;;;;7201580000B1093;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543731;72158_0046_00013;;Rue du Chene Creux;13;524722.8;6775385.69;0.6469914;48.0553459;2022-09-02;2022-09-02;;;;7201580000B1174;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543730;72158_0015_00013;;Rue du Bois Aux Moines;13;524720.18;6775159.88;0.6470465;48.053314;2022-09-02;2022-09-02;;;;7201580000B0543;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543729;72158_0104_00013;;Rue des Lindaines;13;524777.76;6775075.64;0.6478527;48.0525717;2022-09-02;2022-09-02;;;;7201580000B1079;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543728;72158_0110_00013;;Rue de Montlevroux;13;524328.82;6774883.18;0.6419069;48.0507201;2022-09-02;2022-09-02;;;;720158000ZV0001;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543727;72158_0010_00013;;Rue de L Aumonerie;13;524556.3;6775328.84;0.6447803;48.0547898;2022-09-02;2022-09-02;;;;7201580000B0741;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543725;72158_a040_00013;;Résidence de Montlevroux;13;524356.28;6774819.6;0.6423008;48.0501556;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543724;72158_0106_00012;;Rue du Montangis;12;524536.66;6774986.52;0.6446538;48.0517055;2022-09-02;2022-09-02;;;;7201580000B1018;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543723;72158_0090_00012;;Rue du Gue Long;12;524484.48;6775213.88;0.6438628;48.0537365;2022-09-02;2022-09-02;;;;7201580000B0723;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543722;72158_0085_00012;;Rue du Gripeau;12;524516.69;6775395.32;0.6442222;48.0553772;2022-09-02;2022-09-02;;;;7201580000B0490;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543721;72158_0046_00012;;Rue du Chene Creux;12;524762.1;6775321.35;0.6475444;48.0547777;2022-09-02;2022-09-02;;;;720158000ZO0062;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543720;72158_0015_00012;;Rue du Bois Aux Moines;12;524718.07;6775135.99;0.6470278;48.0530986;2022-09-02;2022-09-02;;;;7201580000B0554;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543719;72158_0012_00012;;Rue du Bicentenaire;12;524397.23;6774690.2;0.642902;48.0490027;2022-09-02;2022-09-02;;;;7201580000C0581;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543718;72158_0110_00012;;Rue de Montlevroux;12;524279.2;6774885.87;0.6412402;48.050731;2022-09-02;2022-09-02;;;;7201580000B1130;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543717;72158_0010_00012;;Rue de L Aumonerie;12;524659.37;6775419.81;0.6461267;48.0556357;2022-09-02;2022-09-02;;;;7201580000B0502;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543716;72158_a040_00012;;Résidence de Montlevroux;12;524356.28;6774811.23;0.6423042;48.0500803;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543714;72158_b579_00012;;Lieu Dit La Planchette;12;525009.78;6775724.41;0.6507064;48.0584694;2022-09-02;2022-09-02;;;;720158000ZH0015;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543713;72158_0142_00011;;Rue du Petit Champ;11;524138.53;6774863.31;0.6393621;48.0504902;2022-09-02;2022-09-02;;;;7201580000C0282;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543712;72158_0090_00011;;Rue du Gue Long;11;524514.74;6775169.19;0.6442866;48.0533427;2022-09-02;2022-09-02;;;;7201580000B0594;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543711;72158_0085_00011;;Rue du Gripeau;11;524436.75;6775418.51;0.6431404;48.0555643;2022-09-02;2022-09-02;;;;7201580000B0477;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543710;72158_0046_00011;;Rue du Chene Creux;11;524703.98;6775381.42;0.6467406;48.0553024;2022-09-02;2022-09-02;;;;7201580000B0505;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543709;72158_0015_00011;;Rue du Bois Aux Moines;11;524704.69;6775165.13;0.6468366;48.0533571;2022-09-02;2022-09-02;;;;7201580000B0542;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543708;72158_0012_00011;;Rue du Bicentenaire;11;524549.89;6774706.75;0.6449433;48.0491925;2022-09-02;2022-09-02;;;;720158000ZV0072;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543707;72158_0110_00011;;Rue de Montlevroux;11;524343.38;6774919.74;0.6420876;48.0510529;2022-09-02;2022-09-02;;;;720158000ZV0037;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543706;72158_0010_00011;;Rue de L Aumonerie;11;524527.31;6775292.77;0.6444058;48.0544576;2022-09-02;2022-09-02;;;;7201580000B1042;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543704;72158_a040_00011;;Résidence de Montlevroux;11;524355.22;6774806.09;0.642292;48.0500338;2022-09-02;2022-09-02;;;;7201580000C0568;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543703;72158_0106_00010;;Rue du Montangis;10;524548.28;6775017.32;0.6447974;48.0519856;2022-09-02;2022-09-02;;;;7201580000B1017;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543702;72158_0090_00010;;Rue du Gue Long;10;524502.66;6775209.55;0.6441084;48.0537024;2022-09-02;2022-09-02;;;;7201580000B0609;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543701;72158_0085_00010;;Rue du Gripeau;10;524527.73;6775383.72;0.644375;48.0552758;2022-09-02;2022-09-02;;;;7201580000B0494;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543700;72158_0046_00010;;Rue du Chene Creux;10;524739.37;6775353.13;0.6472267;48.0550574;2022-09-02;2022-09-02;;;;7201580000B0753;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543699;72158_0015_00010;;Rue du Bois Aux Moines;10;524695.69;6775120.82;0.6467336;48.0529561;2022-09-02;2022-09-02;;;;7201580000B0555;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543698;72158_0012_00010;;Rue du Bicentenaire;10;524370.44;6774696.24;0.6425402;48.0490498;2022-09-02;2022-09-02;;;;7201580000C0580;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543697;72158_0110_00010;;Rue de Montlevroux;10;524298.38;6774919.47;0.641484;48.0510384;2022-09-02;2022-09-02;;;;7201580000B1034;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543696;72158_0010_00010;;Rue de L Aumonerie;10;524639.6;6775400.85;0.6458691;48.0554599;2022-09-02;2022-09-02;;;;7201580000B0773;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543695;72158_a040_00010;;Résidence de Montlevroux;10;524293.71;6774743.17;0.641492;48.0494513;2022-09-02;2022-09-02;;;;7201580000C0564;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543694;72158_0055_00010;;Place de L Eglise;10;524598.9;6775206.96;0.6454006;48.053705;2022-09-02;2022-09-02;;;;7201580000B1057;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543693;72158_b579_00010;;Lieu Dit La Planchette;10;525024.17;6775671.39;0.6509207;48.0579964;2022-09-02;2022-09-02;;;;720158000ZH0077;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543692;72158_b650_00010;;Chemin des Ruelles;10;524294.9;6775182.57;0.6413319;48.053404;2022-09-02;2022-09-02;;;;7201580000B1148;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543691;72158_0142_00009;;Rue du Petit Champ;9;524163.32;6774859.99;0.639696;48.050467;2022-09-02;2022-09-02;;;;7201580000C0285;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543690;72158_0106_00009;;Rue du Montangis;9;524591.07;6774986.87;0.6453836;48.0517232;2022-09-02;2022-09-02;;;;720158000ZV0033;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543689;72158_0090_00009;;Rue du Gue Long;9;524528.18;6775175.04;0.6444646;48.0533989;2022-09-02;2022-09-02;;;;7201580000B0593;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543688;72158_0085_00009;;Rue du Gripeau;9;524448.56;6775406.62;0.6433037;48.0554605;2022-09-02;2022-09-02;;;;7201580000B0479;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543687;72158_0015_00009;;Rue du Bois Aux Moines;9;524690.7;6775170.2;0.6466469;48.053399;2022-09-02;2022-09-02;;;;7201580000B0799;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543686;72158_0104_00009;;Rue des Lindaines;9;524724.26;6775076.53;0.6471346;48.0525654;2022-09-02;2022-09-02;;;;7201580000B0551;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543685;72158_0110_00009;;Rue de Montlevroux;9;524348.89;6774961.91;0.6421446;48.0514337;2022-09-02;2022-09-02;;;;7201580000B0656;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543683;72158_a040_00009;;Résidence de Montlevroux;9;524297.61;6774755.89;0.6415393;48.0495668;2022-09-02;2022-09-02;;;;7201580000C0564;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543682;72158_0055_00009;;Place de L Eglise;9;524583.53;6775257.99;0.645174;48.0541599;2022-09-02;2022-09-02;;;;7201580000B0529;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543681;72158_b446_00009;;Lieu Dit Des Lindaines;9;527307.63;6773354.3;0.6824715;48.0377615;2022-09-02;2022-09-02;;;;720158000ZR0023;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543680;72158_0106_00008;;Rue du Montangis;8;524567.62;6775045.8;0.6450454;48.052247;2022-09-02;2022-09-02;;;;7201580000B0589;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543679;72158_0090_00008;;Rue du Gue Long;8;524506.37;6775194.92;0.644164;48.0535719;2022-09-02;2022-09-02;;;;7201580000B0608;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543678;72158_0085_00008;;Rue du Gripeau;8;524536.66;6775389.33;0.6444926;48.0553287;2022-09-02;2022-09-02;;;;7201580000B0493;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543677;72158_0046_00008;;Rue du Chene Creux;8;524710.3;6775346.11;0.6468395;48.0549865;2022-09-02;2022-09-02;;;;7201580000B0752;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543676;72158_0015_00008;;Rue du Bois Aux Moines;8;524680.93;6775139.31;0.6465282;48.0531185;2022-09-02;2022-09-02;;;;7201580000B1108;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543675;72158_0010_00008;;Rue de L Aumonerie;8;524624.47;6775390.09;0.6456704;48.0553591;2022-09-02;2022-09-02;;;;7201580000B0772;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543674;72158_a040_00008;;Résidence de Montlevroux;8;524299.36;6774767.61;0.641558;48.0496727;2022-09-02;2022-09-02;;;;7201580000C0564;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543673;72158_0055_00008;;Place de L Eglise;8;524587.34;6775200.8;0.645248;48.0536465;2022-09-02;2022-09-02;;;;7201580000B1066;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543672;72158_x003_00008;;Lieu Dit Les Courgeons;8;523575.16;6776324.79;0.631216;48.0634841;2022-09-02;2022-09-02;;;;720158000ZD0068;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543671;72158_b579_00008;;Lieu Dit La Planchette;8;524987.55;6775693.17;0.6504206;48.0581825;2022-09-02;2022-09-02;;;;720158000ZH0076;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543670;72158_b296_00008;;Lieu Dit La Coquiniere;8;523752.79;6775064.07;0.6341066;48.0521922;2022-09-02;2022-09-02;;;;720158000ZC0043;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543669;72158_b650_00008;;Chemin des Ruelles;8;524317.92;6775181.47;0.6416412;48.0534003;2022-09-02;2022-09-02;;;;7201580000B1147;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543668;72158_0142_00007;;Rue du Petit Champ;7;524169.66;6774878.37;0.6397737;48.0506341;2022-09-02;2022-09-02;;;;7201580000C0288;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543667;72158_0090_00007;;Rue du Gue Long;7;524540.76;6775173.28;0.6446341;48.0533864;2022-09-02;2022-09-02;;;;7201580000B0583;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543666;72158_0085_00007;;Rue du Gripeau;7;524472.01;6775396.24;0.6436224;48.0553735;2022-09-02;2022-09-02;;;;7201580000B0484;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543665;72158_0046_00007;;Rue du Chene Creux;7;524666.15;6775371.72;0.6462369;48.055205;2022-09-02;2022-09-02;;;;7201580000B0511;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543664;72158_0015_00007;;Rue du Bois Aux Moines;7;524671.08;6775169.13;0.6463841;48.0533841;2022-09-02;2022-09-02;;;;7201580000B0796;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543663;72158_0012_00007;;Rue du Bicentenaire;7;524413.91;6774768.4;0.6430944;48.0497106;2022-09-02;2022-09-02;;;;7201580000C0587;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543662;72158_0104_00007;;Rue des Lindaines;7;524702.95;6775080.42;0.6468472;48.0525947;2022-09-02;2022-09-02;;;;7201580000B0720;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543661;72158_0110_00007;;Rue de Montlevroux;7;524354.25;6774975.41;0.6422111;48.0515566;2022-09-02;2022-09-02;;;;7201580000B0653;1
;Lavaré;bâtiment;Région des Pays de la Loire;;72158;;;BALPDLP000543660;72158_0010_00007;;Rue de L Aumonerie;7;524526.08;6775260.81;0.6444021;48.0541698;2022-09-02;2022-09-02;;;;7201580000B0612;1
