suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436865;85156_x126_00001;;Allée de la Cantaudière;1;359907.88;6608419.35;-1.43615;46.489767;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436867;85156_x126_00002;;Allée de la Cantaudière;2;359902.8;6608383.73;-1.4361901;46.4894442;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436866;85156_x126_00003;;Allée de la Cantaudière;3;359936.1;6608441.93;-1.4357992;46.4899843;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436869;85156_x126_00004;;Allée de la Cantaudière;4;359909.64;6608327.63;-1.4360599;46.4889433;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436870;85156_x126_00005;;Allée de la Cantaudière;5;359912.32;6608296.6;-1.4360023;46.4886656;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436868;85156_x126_00006;;Allée de la Cantaudière;6;359883.54;6608342.8;-1.4364108;46.4890665;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00436871;85156_x126_00007;;Allée de la Cantaudière;7;359878.95;6608298;-1.4364377;46.4886614;2021-02-18;2020-05-28;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00438991;85156_x129_00001;;Allée de la Rialière;1;359647.88;6608917.76;-1.4398994;46.4941163;2021-02-18;2020-08-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00438993;85156_x129_00002;;Allée de la Rialière;2;359629.32;6608951.12;-1.4401656;46.4944069;2021-02-18;2020-08-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428854;85156_x004_00001;;Allée du Bois Joli;1;360832.36;6607856.63;-1.4237056;46.4851747;2021-02-18;2020-02-27;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_Lieu-Dit_-_2019-05-02.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387583;85156_x001_00001;;Avenue du colonel de Sairigné;1;360477.11;6608866.53;-1.4290674;46.4940749;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387584;85156_x001_00002;;Avenue du colonel de Sairigné;2;360457.4;6608871.71;-1.4293278;46.4941115;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387586;85156_x001_00003;;Avenue du colonel de Sairigné;3;360460.7;6608861.6;-1.4292774;46.4940222;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387594;85156_x001_00004;;Avenue du colonel de Sairigné;4;360441.76;6608866.08;-1.4295272;46.4940529;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387600;85156_x001_00005;;Avenue du colonel de Sairigné;5;360441.2;6608848.1;-1.4295214;46.493891;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387582;85156_x001_00006;;Avenue du colonel de Sairigné;6;360423.24;6608862.37;-1.4297656;46.4940103;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387602;85156_x001_00007;;Avenue du colonel de Sairigné;7;360426.59;6608846.32;-1.4297102;46.4938677;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387580;85156_x001_00008;;Avenue du colonel de Sairigné;8;360392.02;6608875.6;-1.4301817;46.4941135;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387587;85156_x001_00009;;Avenue du colonel de Sairigné;9;360402.43;6608850.03;-1.4300275;46.4938888;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387590;85156_x001_00010;;Avenue du colonel de Sairigné;10;360390.1;6608892.2;-1.4302188;46.4942617;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387588;85156_x001_00011;;Avenue du colonel de Sairigné;11;360394.8;6608846.7;-1.4301244;46.493855;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387581;85156_x001_00012;;Avenue du colonel de Sairigné;12;360380.03;6608902.06;-1.4303571;46.4943453;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387592;85156_x001_00013;;Avenue du colonel de Sairigné;13;360377.8;6608842.9;-1.4303429;46.4938123;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387585;85156_x001_00014;;Avenue du colonel de Sairigné;14;360365.74;6608889.36;-1.4305338;46.4942239;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387591;85156_x001_00015;;Avenue du colonel de Sairigné;15;360361.7;6608839.3;-1.4305498;46.4937718;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02743725;85156_x001_00016_bis;;Avenue du colonel de Sairigné;16;360374.99;6608857.19;-1.43039;46.4939393;2024-05-07;2024-05-06;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387589;85156_x001_00016;;Avenue du colonel de Sairigné;16;360368.56;6608878.6;-1.4304892;46.4941286;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387601;85156_x001_00017;;Avenue du colonel de Sairigné;17;360346.7;6608836;-1.4307427;46.4937345;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387599;85156_x001_00018;;Avenue du colonel de Sairigné;18;360348.4;6608843.3;-1.4307259;46.493801;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387598;85156_x001_00019;;Avenue du colonel de Sairigné;19;360330.3;6608822.9;-1.4309466;46.4936085;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387593;85156_x001_00020;;Avenue du colonel de Sairigné;20;360323.58;6608839.97;-1.4310465;46.4937586;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387579;85156_x001_00021;;Avenue du colonel de Sairigné;21;360317.23;6608820.75;-1.4311151;46.4935825;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387596;85156_x001_00022;;Avenue du colonel de Sairigné;22;360306.83;6608835.92;-1.4312617;46.4937136;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387597;85156_x001_00023;;Avenue du colonel de Sairigné;23;360298.5;6608825.2;-1.4313622;46.4936131;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387595;85156_x001_00025;;Avenue du colonel de Sairigné;25;360275.96;6608820.75;-1.4316524;46.4935617;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387828;85156_x002_00001;;Avenue Georges Clemenceau;1;360645.64;6608578.77;-1.4266633;46.4915728;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387827;85156_x002_00002_bis;;Avenue Georges Clemenceau;2;360735.46;6608706.81;-1.4255877;46.4927693;2022-07-25;2019-10-23;;;;;1
qua;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428844;85156_x002_00002_quater;;Avenue Georges Clemenceau;2;360657.73;6608596.92;-1.4265192;46.4917421;2021-02-18;2020-02-26;;;;;1
ter;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387852;85156_x002_00002_ter;;Avenue Georges Clemenceau;2;360672.94;6608619.75;-1.4263378;46.491955;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387814;85156_x002_00002;;Avenue Georges Clemenceau;2;360729.39;6608699.05;-1.425661;46.4926964;2022-07-25;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428845;85156_x002_00003_bis;;Avenue Georges Clemenceau;3;360601.63;6608624.29;-1.4272695;46.4919599;2021-02-18;2020-02-26;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387824;85156_x002_00003;;Avenue Georges Clemenceau;3;360649.43;6608590.6;-1.4266226;46.4916811;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387849;85156_x002_00004;;Avenue Georges Clemenceau;4;360746.6;6608721.3;-1.4254532;46.4929052;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387834;85156_x002_00005;;Avenue Georges Clemenceau;5;360656.14;6608607.48;-1.4265476;46.4918362;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387816;85156_x002_00007;;Avenue Georges Clemenceau;7;360659.49;6608612.95;-1.4265079;46.4918871;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387823;85156_x002_00008_bis;;Avenue Georges Clemenceau;8;360807.42;6608801.48;-1.42472;46.4936567;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387831;85156_x002_00008;;Avenue Georges Clemenceau;8;360780.49;6608760.29;-1.4250406;46.4932727;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387844;85156_x002_00009;;Avenue Georges Clemenceau;9;360661.96;6608618.59;-1.4264799;46.4919391;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387840;85156_x002_00010;;Avenue Georges Clemenceau;10;360792.07;6608777.32;-1.4249022;46.4934317;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387807;85156_x002_00011;;Avenue Georges Clemenceau;11;360674.79;6608635.9;-1.4263255;46.4921012;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387837;85156_x002_00012;;Avenue Georges Clemenceau;12;360825.94;6608827.94;-1.4244983;46.4939039;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387842;85156_x002_00013;;Avenue Georges Clemenceau;13;360680.9;6608644.1;-1.426252;46.492178;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387811;85156_x002_00014;;Avenue Georges Clemenceau;14;360831.05;6608836.41;-1.4244379;46.4939826;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387850;85156_x002_00015;;Avenue Georges Clemenceau;15;360686.1;6608650.9;-1.4261893;46.4922417;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387838;85156_x002_00016;;Avenue Georges Clemenceau;16;360838.17;6608842.14;-1.4243494;46.4940377;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387833;85156_x002_00017;;Avenue Georges Clemenceau;17;360691.5;6608658.2;-1.4261244;46.4923101;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387819;85156_x002_00018;;Avenue Georges Clemenceau;18;360850.87;6608864.89;-1.4242007;46.4942487;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387839;85156_x002_00019;;Avenue Georges Clemenceau;19;360699.71;6608670.69;-1.4260266;46.4924265;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00465792;85156_x002_00020;;Avenue Georges Clemenceau;20;360862.58;6608892.61;-1.4240685;46.4945038;2022-12-13;2022-03-28;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387832;85156_x002_00025;;Avenue Georges Clemenceau;25;360715.94;6608700.5;-1.4258372;46.4927027;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387808;85156_x002_00029_bis;;Avenue Georges Clemenceau;29;360719.54;6608734.27;-1.4258149;46.4930081;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387809;85156_x002_00029;;Avenue Georges Clemenceau;29;360730.58;6608743.53;-1.425678;46.493097;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387818;85156_x002_00030;;Avenue Georges Clemenceau;30;360881.15;6608990.4;-1.4238982;46.4953923;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387848;85156_x002_00031;;Avenue Georges Clemenceau;31;360730.21;6608765.4;-1.4256987;46.4932934;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387841;85156_x002_00032;;Avenue Georges Clemenceau;32;360870.07;6609067.65;-1.4240988;46.4960812;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387826;85156_x002_00033;;Avenue Georges Clemenceau;33;360731.27;6608774.93;-1.4256919;46.4933795;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00424075;85156_x002_00034;;Avenue Georges Clemenceau;34;360869.36;6609087.75;-1.4241227;46.4962616;2021-02-18;2020-01-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00445782;85156_x002_00036;;Avenue Georges Clemenceau;36;360821.01;6609361.87;-1.4249523;46.4987016;2021-02-18;2020-12-11;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00424077;85156_x002_00037_bis;;Avenue Georges Clemenceau;37;360783.99;6608787.52;-1.4250148;46.4935193;2021-02-18;2020-01-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387817;85156_x002_00037;;Avenue Georges Clemenceau;37;360765.82;6608786.46;-1.4252505;46.4935006;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387815;85156_x002_00039;;Avenue Georges Clemenceau;39;360788.69;6608792.3;-1.4249571;46.4935647;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387855;85156_x002_00041_bis;;Avenue Georges Clemenceau;41;360809.41;6608822.9;-1.4247097;46.4938503;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387812;85156_x002_00041;;Avenue Georges Clemenceau;41;360802.89;6608812.85;-1.4247873;46.4937566;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387854;85156_x002_00043;;Avenue Georges Clemenceau;43;360820.53;6608838.07;-1.4245761;46.4939923;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387836;85156_x002_00049_bis;;Avenue Georges Clemenceau;49;360833.93;6608861.71;-1.4244189;46.4942115;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387847;85156_x002_00049;;Avenue Georges Clemenceau;49;360837.81;6608865.94;-1.4243715;46.4942516;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387835;85156_x002_00051;;Avenue Georges Clemenceau;51;360846.81;6608880.76;-1.4242652;46.4943893;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387858;85156_x002_00053;;Avenue Georges Clemenceau;53;360850.69;6608889.58;-1.4242211;46.4944705;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387813;85156_x002_00055;;Avenue Georges Clemenceau;55;360853;6608892.7;-1.4241933;46.4944998;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387829;85156_x002_00057;;Avenue Georges Clemenceau;57;360863.83;6608922.48;-1.424074;46.4947729;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387853;85156_x002_00059;;Avenue Georges Clemenceau;59;360845.17;6608952.47;-1.4243389;46.4950332;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387860;85156_x002_00061;;Avenue Georges Clemenceau;61;360867.21;6609017.03;-1.424099;46.4956247;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387846;85156_x002_00063_bis;;Avenue Georges Clemenceau;63;360856.47;6609067.49;-1.4242758;46.496073;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387825;85156_x002_00063;;Avenue Georges Clemenceau;63;360858.23;6609058.5;-1.4242463;46.495993;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00471145;85156_x002_00065_bis;;Avenue Georges Clemenceau;65;360854.82;6609090.51;-1.424314;46.4962791;2022-10-17;2022-10-17;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387820;85156_x002_00065;;Avenue Georges Clemenceau;65;360852.76;6609089.01;-1.4243397;46.4962646;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387859;85156_x002_00067_bis;;Avenue Georges Clemenceau;67;360839.87;6609160.61;-1.4245598;46.4969018;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387810;85156_x002_00067;;Avenue Georges Clemenceau;67;360847.25;6609122.32;-1.4244358;46.4965613;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387851;85156_x002_00069;;Avenue Georges Clemenceau;69;360837.23;6609178.96;-1.4246076;46.4970654;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428846;85156_x002_00071;;Avenue Georges Clemenceau;71;360779.93;6609543.69;-1.4256199;46.5003155;2021-02-18;2020-02-26;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428847;85156_x002_00073;;Avenue Georges Clemenceau;73;360746.07;6609752.53;-1.4262134;46.502176;2021-02-18;2020-02-26;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388121;85156_x003_00001;;Avenue Napoléon 1er;1;360643.73;6608350.15;-1.4265211;46.4895165;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388131;85156_x003_00003;;Avenue Napoléon 1er;3;360645.35;6608381.34;-1.4265228;46.4897977;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388134;85156_x003_00004;;Avenue Napoléon 1er;4;360661.23;6608391;-1.4263232;46.4898926;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388111;85156_x003_00005;;Avenue Napoléon 1er;5;360644.65;6608389.1;-1.4265377;46.4898671;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388113;85156_x003_00006;;Avenue Napoléon 1er;6;360660.24;6608396.79;-1.4263403;46.4899441;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388114;85156_x003_00007;;Avenue Napoléon 1er;7;360642.89;6608397.33;-1.4265666;46.4899402;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388116;85156_x003_00008;;Avenue Napoléon 1er;8;360658.03;6608406.08;-1.4263759;46.4900266;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388133;85156_x003_00009_bis;;Avenue Napoléon 1er;9;360642.6;6608404.27;-1.4265754;46.4900025;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388110;85156_x003_00009;;Avenue Napoléon 1er;9;360642.39;6608406.31;-1.4265796;46.4900207;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388120;85156_x003_00010;;Avenue Napoléon 1er;10;360656.18;6608414.99;-1.4264065;46.4901057;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388128;85156_x003_00012;;Avenue Napoléon 1er;12;360653.75;6608423.32;-1.4264442;46.4901794;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388125;85156_x003_00013;;Avenue Napoléon 1er;13;360624.39;6608509.23;-1.426889;46.4909369;2021-11-29;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388122;85156_x003_00014;;Avenue Napoléon 1er;14;360650.63;6608429.65;-1.4264894;46.4902347;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388126;85156_x003_00015;;Avenue Napoléon 1er;15;360627.95;6608516.44;-1.426848;46.4910036;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388130;85156_x003_00016;;Avenue Napoléon 1er;16;360648.24;6608436.25;-1.4265254;46.4902928;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388127;85156_x003_00019;;Avenue Napoléon 1er;19;360640.73;6608542.71;-1.4267009;46.4912461;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428416;85156_x003_00022;;Avenue Napoléon 1er;22;360638.71;6608475.87;-1.4266783;46.4906443;2021-02-18;2020-02-20;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428417;85156_x003_00026_bis;;Avenue Napoléon 1er;26;360628.21;6608495.44;-1.4268293;46.4908148;2021-02-18;2020-02-20;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388132;85156_x003_00026;;Avenue Napoléon 1er;26;360629;6608498.7;-1.4268214;46.4908446;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388115;85156_x003_00028;;Avenue Napoléon 1er;28;360631.2;6608509.2;-1.4268004;46.4909401;2021-02-18;2019-10-23;;;;;1
