suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264637;53110_c158_00001;;Château de Chanay;1;433957.52;6757528.91;-0.5593159;47.864181;2021-09-17;2021-09-17;;;;531100000D0012|531100000D0587|531100000D0005|531100000D0003|531100000D0004;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264665;53110_b096_00001;;la Chantellerie;1;434025.27;6762203.53;-0.5612294;47.906236;2021-09-17;2021-09-17;;;;531100000B0188|531100000B0497|531100000B0187;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264721;53110_b196_00001;;le Bourg de Gérigné;1;434174.16;6761416.43;-0.5587639;47.89922;2021-09-17;2021-09-17;;;;531100000B0172|531100000B0173|531100000B0094|531100000B0175|531100000B0176|531100000B0092|531100000B0091|531100000B0093;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264714;53110_b644_00001;;la Turmerie;1;434213.04;6758394.13;-0.5564229;47.8720635;2021-09-17;2021-09-17;;;;531100000A0258|531100000A0552|531100000A0551|531100000A0256|531100000A0549|531100000A0547|531100000A0255;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264655;53110_b012_00001;;la Bachelotière;1;434223;6761598.58;-0.5582207;47.9008774;2021-09-17;2021-09-17;;;;531100000B0676|531100000B0553;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264694;53110_b367_00001;;la Perauderie;1;434239.28;6756637.73;-0.5550149;47.8562828;2021-09-17;2021-09-17;;;;531100000D0232|531100000D0231|531100000D0557|531100000D0559|531100000D0235|531100000D0234|531100000D0233;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264744;53110_b063_00001;;les Buchers;1;434248.76;6762390.05;-0.5583535;47.9080036;2021-09-17;2021-09-17;;;;531100000B0785|531100000B0778|531100000B0781|531100000B0780|531100000B0784|531100000B0774|531100000B0775|531100000B0777;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;Écurie MARY;BALPDLP000264696;53110_b369_00001;;la Perrine;1;434478.75;6758818.75;-0.5531278;47.8759887;2021-09-17;2021-09-17;;;;531100000A0694|531100000A0155|531100000A0167|531100000A0166;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264635;53110_b023_00001;;Beaulieu;1;434485.36;6762097.5;-0.5550134;47.9054693;2021-09-17;2021-09-17;;;;531100000B0124|531100000B0123|531100000B0122|531100000B0126|531100000B0830|531100000B0831;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264708;53110_b602_00001;;la Renaissance;1;434511.77;6760210.58;-0.5535242;47.8885156;2021-09-17;2021-09-17;;;;531100000A0657|531100000A0620|531100000A0045|531100000A0044;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264808;53110_c157_00002;;le Haras de la Perrine;2;434574.05;6758824.41;-0.5518577;47.8760782;2021-09-17;2021-09-17;;;;531100000A0515;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264799;53110_b145_00002;;la Cormeraie;2;434592.34;6756550.79;-0.5502462;47.8556441;2021-09-17;2021-09-17;;;;531100000D0243|531100000D0242;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264671;53110_b145_00001;;la Cormeraie;1;434602;6756584;-0.5501372;47.8559466;2021-09-17;2021-09-17;;;;531100000D0241|531100000D0239|531100000D0240|531100000D0242;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264658;53110_b031_00001;;la Bigottière;1;434620.05;6755451.5;-0.5492156;47.8457717;2021-09-17;2021-09-17;;;;531100000D0384|531100000D0383|531100000D0379|531100000D0380|531100000D0381|531100000D0382;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264683;53110_b279_00001;;la Guillaumière;1;434685.94;6761397.54;-0.5519103;47.8992575;2021-09-17;2021-09-17;;;;531100000B0687|531100000B0544|531100000B0103;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264743;53110_b059_00001;;les Brosses;1;434722.45;6758016.01;-0.5493886;47.8688702;2021-09-17;2021-09-17;;;;531100000A0590|531100000A0593|531100000A0213|531100000A0589|531100000A0595|531100000A0588|531100000A0598|531100000A0216|531100000A0217|531100000A0218|531100000A0219|531100000A0452|531100000A0220|531100000A0597|531100000A0591|531100000A0592;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264801;53110_b254_00002;;la Grande Réhorie;2;434735.92;6758424.16;-0.5494539;47.8725452;2021-09-17;2021-09-17;;;;531100000A0232|531100000A0230|531100000A0227|531100000A0649;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264726;53110_b678_00001;;le Clos des Ramiers;1;434753.27;6757118.52;-0.5484375;47.8608135;2021-09-17;2021-09-17;;;;531100000D0051;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264805;53110_b426_00002;;la Petite Réhorie;2;434836.11;6758303.08;-0.5480423;47.8714971;2021-09-17;2021-09-17;;;;531100000A0605;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264674;53110_b159_00001;;la Daguinière;1;435084.63;6760022.64;-0.5457539;47.8870575;2021-09-17;2021-09-17;;;;531100000A0640|531100000A0641|531100000A0638|531100000A0637|531100000A0644|531100000A0056|531100000A0052|531100000A0643|531100000A0642;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264740;53110_b039_00001;;les Boisnardières;1;435093.44;6761604.16;-0.5465863;47.9012799;2021-09-17;2021-09-17;;;;531100000B0146|531100000B0664|531100000B0666|531100000B0145;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264782;53110_b647_00001;;Vaugilmet;1;435145.75;6754329.44;-0.5415216;47.8358958;2021-12-13;2021-09-17;;;;531100000D0465|531100000D0476|531100000D0475|531100000D0474|531100000D0473|531100000D0466;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264680;53110_b241_00001;;la Grande Morinière;1;435262.98;6755663.12;-0.5407553;47.8479341;2021-09-17;2021-09-17;;;;531100000D0324|531100000D0322|531100000D0321|531100000D0563|531100000D0323|531100000D0325;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264719;53110_b661_00001;;la Violette;1;435290.34;6762307.22;-0.5443759;47.9076804;2021-09-17;2021-09-17;;;;531100000B0136|531100000B0137;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264728;53110_b685_00001;;le Coucou;1;435330.97;6760835.1;-0.5429489;47.8944616;2021-09-17;2021-09-17;;;;531100000B0206|531100000B0207;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264691;53110_b333_00001;;la Misière;1;435401.81;6757659.49;-0.5400973;47.8659391;2021-09-17;2021-09-17;;;;531100000D0681|531100000D0680;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264676;53110_b178_00001;;la Ferrière;1;435530.6;6759454.16;-0.539452;47.8821265;2021-09-17;2021-09-17;;;;531100000A0556|531100000A0363|531100000A0554;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264687;53110_b304_00001;;la Lande;1;435577.63;6761559.46;-0.5400858;47.9010735;2021-09-17;2021-09-17;;;;531100000B0236|531100000B0237|531100000B0239|531100000B0238|531100000B0511;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264859;53110_c161_00004;;Château de la Lande;4;435615.91;6761599.51;-0.539598;47.901449;2021-09-17;2021-09-17;;;;531100000B0255|531100000B0256;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;LES COURTILLERIES;BALPDLP000264636;53110_b153_00001;;Bucéphale;1;435671.46;6754440.12;-0.5345677;47.8371028;2021-09-17;2021-09-17;;;;531100000D0677;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264727;53110_b146_00001;;le Cormier;1;435673.98;6757699.87;-0.536485;47.8664119;2021-09-17;2021-09-17;;;;531100000D0634|531100000D0637|531100000D0633|531100000D0636;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264722;53110_b066_00001;;le Carrefour;1;435714.63;6760733.78;-0.5377592;47.8937054;2021-09-17;2021-09-17;;;;531100000B0312|531100000B0559;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;Route de Château-Gontier;BALPDLP000264857;53110_c148_00003;;Zone d'activités du Stade;3;435869.8;6758314.24;-0.5342362;47.8720145;2021-09-17;2021-09-17;;;;531100000A0633|531100000A0635|531100000A0525;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264700;53110_b410_00001;;la Petite Lande;1;435916.63;6756884.68;-0.5327552;47.8591803;2021-09-17;2021-09-17;;;;531100000D0172|531100000D0511|531100000D0173;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264809;53110_b029_00002;;les Bignonnières;2;435924.11;6756234.34;-0.5322663;47.8533363;2021-09-17;2021-09-17;;;;531100000D0284|531100000D0506|531100000D0285;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;Route de Château-Gontier;BALPDLP000264896;53110_c148_00005;;Zone d'activités du Stade;5;435937;6758411.08;-0.5333961;47.8729122;2021-09-17;2021-09-17;;;;531100000A0651|531100000A0650;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265122;53110_0060_00042;;Route de Château-Gontier;42;435943.27;6758317.15;-0.5332561;47.8720702;2021-09-17;2021-09-17;;;;531100000A0600|531100000A0487;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;Route de Château-Gontier;BALPDLP000264784;53110_c148_00001;;Zone d'activités du Stade;1;435955.63;6758349.56;-0.5331104;47.8723666;2021-09-17;2021-09-17;;;;531100000A0599;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;Route de Château-Gontier;BALPDLP000264829;53110_c148_00002;;Zone d'activités du Stade;2;435989.68;6758392.82;-0.5326812;47.8727692;2021-09-17;2021-09-17;;;;531100000A0652;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264884;53110_0060_00005;;Route de Château-Gontier;5;436010.34;6758177.47;-0.5322763;47.8708414;2021-09-17;2021-09-17;;;;531100000D0134;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264686;53110_b284_00001;;la Haute Morinière;1;436042.19;6756843.47;-0.531053;47.8588604;2021-09-17;2021-09-17;;;;531100000D0650|531100000D0183|531100000D0176|531100000D0182|531100000D0649;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264802;53110_b284_00002;;la Haute Morinière;2;436061.09;6756873.82;-0.5308187;47.8591409;2021-09-17;2021-09-17;;;;531100000D0179|531100000D0178|531100000D0647|531100000D0651|531100000D0645|531100000D0648;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264845;53110_0060_00003;;Route de Château-Gontier;3;436073.83;6758244.87;-0.5314683;47.8714729;2021-09-17;2021-09-17;;;;531100000D0489;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264662;53110_b049_00001;;la Boulonnière;1;436091.65;6760525.99;-0.5325948;47.8919891;2021-09-17;2021-09-17;;;;531100000B0290|531100000B0289|531100000B0288|531100000B0287|531100000B0286;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264798;53110_b021_00002;;la Basse Morinière;2;436178.98;6756790.75;-0.5291941;47.8584414;2021-09-17;2021-09-17;;;;531100000C0515;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264657;53110_b021_00001;;la Basse Morinière;1;436196.33;6756810.39;-0.5289741;47.858625;2021-09-17;2021-09-17;;;;531100000C0515;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264640;53110_0241_00001;;Chemin du Moulin;1;436201.8;6759659.5;-0.530604;47.884243;2021-09-17;2021-09-17;;;;531100000A0289;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265095;53110_0265_00033;;Rue des Sports;33;436295.81;6758354.18;-0.5285673;47.8725449;2021-09-17;2021-09-17;;;;531100000D0508;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265023;53110_0265_00018;;Rue des Sports;18;436325.93;6758382.71;-0.5281819;47.8728136;2021-09-17;2021-09-17;;;;53110000AD0328;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265009;53110_0265_00016;;Rue des Sports;16;436348.56;6758388.32;-0.5278828;47.8728731;2021-09-17;2021-09-17;;;;53110000AD0327;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265041;53110_0265_00021;;Rue des Sports;21;436363.27;6758350.32;-0.5276636;47.8725373;2021-09-17;2021-09-17;;;;53110000AD0483;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265031;53110_0265_00019;;Rue des Sports;19;436372.2;6758354.08;-0.5275465;47.8725747;2021-09-17;2021-09-17;;;;53110000AD0481;1
B;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265073;53110_0130_00028_b;;Rue  Division Leclerc;28;436386.73;6758457.14;-0.5274139;47.8735072;2021-09-17;2021-09-17;;;;531100000A0467|53110000AD0012;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264977;53110_0265_00012;;Rue des Sports;12;436389.68;6758403.91;-0.5273426;47.8730298;2021-09-17;2021-09-17;;;;53110000AD0325;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264781;53110_b635_00001;;Thévalles;1;436395.32;6754598.24;-0.5249955;47.8388156;2021-09-17;2021-09-17;;;;531100000C0506|531100000C0404|531100000C0612|531100000C0509|531100000C0406|531100000C0407|531100000C0405;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264734;53110_b684_00001;;le Plessis de la Lande;1;436405.63;6757731;-0.5267276;47.8669862;2021-09-17;2021-09-17;;;;531100000D0148|531100000D0149;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264987;53110_0265_00013;;Rue des Sports;13;436407.75;6758364.84;-0.5270778;47.8726858;2021-09-17;2021-09-17;;;;53110000AD0473;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264839;53110_b643_00003;;la Turlizière;3;436411.2;6756382.5;-0.5258481;47.8548642;2021-09-17;2021-09-17;;;;531100000C0655|531100000C0201|531100000C0658;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264957;53110_0265_00010;;Rue des Sports;10;436411.33;6758407.56;-0.5270555;47.8730713;2021-09-17;2021-09-17;;;;53110000AD0324;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264968;53110_0265_00011;;Rue des Sports;11;436417.55;6758367.02;-0.5269482;47.8727093;2021-09-17;2021-09-17;;;;53110000AD0479;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264713;53110_b643_00001;;la Turlizière;1;436432.22;6756416.11;-0.5255874;47.8551748;2021-09-17;2021-09-17;;;;531100000C0660|531100000C0665|531100000C0656|531100000C0657;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264932;53110_0265_00008;;Rue des Sports;8;436432.26;6758413.97;-0.5267796;47.8731374;2021-09-17;2021-09-17;;;;53110000AD0323;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264755;53110_b512_00001;;les Plantes;1;436436.07;6757553.73;-0.526215;47.8654047;2021-09-17;2021-09-17;;;;531100000D0151|531100000D0153|531100000D0152;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264843;53110_b292_00003;;Mon Idée;3;436451.32;6759754.71;-0.5273258;47.8851993;2021-09-17;2021-09-17;;;;531100000A0560|531100000A0559|531100000A0279;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264904;53110_0265_00006;;Rue des Sports;6;436456.03;6758421.56;-0.5264666;47.8732152;2021-09-17;2021-09-17;;;;53110000AD0322;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264806;53110_b643_00002;;la Turlizière;2;436460.53;6756389.9;-0.5251935;47.8549506;2021-09-17;2021-09-17;;;;531100000C0204|531100000C0203|531100000C0664|531100000C0659|531100000C0658;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264667;53110_b105_00001;;la Cheminerie;1;436477.7;6758316.97;-0.5261145;47.8722835;2021-09-17;2021-09-17;;;;53110000AD0457|53110000AD0456|53110000AD0455;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264874;53110_0265_00004;;Rue des Sports;4;436479.65;6758423.16;-0.5261519;47.873239;2021-09-17;2021-09-17;;;;53110000AD0321;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264673;53110_b157_00001;;la Croix d'Or;1;436488.84;6757609.72;-0.5255433;47.8659292;2021-09-17;2021-09-17;;;;531100000C0149|531100000C0150;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264775;53110_0265_00001;;Rue des Sports;1;436491.17;6758374.13;-0.5259686;47.8728028;2021-09-17;2021-09-17;;;;53110000AD0319;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264866;53110_b287_00004;;l'Hommeau;4;436491.32;6759797.83;-0.5268169;47.8856031;2021-09-17;2021-09-17;;;;531100000B0581|531100000B0582|531100000B0448;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264824;53110_0265_00002;;Rue des Sports;2;436499.1;6758416.48;-0.5258879;47.8731868;2021-09-17;2021-09-17;;;;53110000AD0320;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264861;53110_c153_00004;;Hameau des Dodinières;4;436510.12;6757161.24;-0.5249914;47.8619055;2021-09-17;2021-09-17;;;;531100000C0577|531100000C0575|531100000C0608|531100000C0141|531100000C0139;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264998;53110_0100_00014;;Rue du Chêne;14;436519.61;6758188.97;-0.525478;47.8711496;2021-09-17;2021-09-17;;;;53110000AD0246|531100000D0141;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264834;53110_c153_00003;;Hameau des Dodinières;3;436529.07;6757142;-0.5247268;47.8617402;2021-09-17;2021-09-17;;;;531100000C0133|531100000C0134;1
A;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264831;53110_0245_00003_a;;Route de Ruillé;3;436537;6758860;-0.5256463;47.8771896;2021-09-17;2021-09-17;;;;53110000AB0105;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264645;53110_b152_00001;;Courpied;1;436547.05;6759475.51;-0.5258796;47.8827276;2021-09-17;2021-09-17;;;;531100000B0428|531100000B0429;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264723;53110_0100_00013;;Rue du Chêne;13;436558;6758204.71;-0.5249744;47.8713065;2021-12-01;2021-09-17;;;;531100000C0004|531100000C0003|531100000C0002;1
B;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264832;53110_0245_00003_b;;Route de Ruillé;3;436566;6758856;-0.5252563;47.8771653;2021-09-17;2021-09-17;;;;53110000AB0105;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265096;53110_0130_00033;;Rue  Division Leclerc;33;436592.23;6758476.8;-0.5246795;47.8737665;2021-09-17;2021-09-17;;;;53110000AD0241|53110000AD0240;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265081;53110_0130_00029;;Rue  Division Leclerc;29;436602.97;6758478.19;-0.5245368;47.8737833;2021-09-17;2021-09-17;;;;53110000AD0236|53110000AD0239;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265071;53110_0130_00027;;Rue  Division Leclerc;27;436616.75;6758484.5;-0.5243564;47.8738456;2021-09-17;2021-09-17;;;;53110000AD0238;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264742;53110_b045_00001;;les Bouhourdières;1;436620.09;6760412.96;-0.5254631;47.8911854;2021-09-17;2021-09-17;;;;531100000B0469|531100000B0714|531100000B0472|531100000B0712|531100000B0473|531100000B0475|531100000B0474;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265061;53110_0130_00025;;Rue  Division Leclerc;25;436625.7;6758490.35;-0.5242402;47.8739018;2021-09-17;2021-09-17;;;;53110000AD0237;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264951;53110_b672_00010;;Cité des Pelouses;10;436631;6758304.88;-0.5240587;47.8722364;2021-09-17;2021-09-17;;;;53110000AD0287;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265054;53110_0130_00023;;Rue  Division Leclerc;23;436634.42;6758492.24;-0.5241249;47.8739223;2021-09-17;2021-09-17;;;;53110000AD0234;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264672;53110_b158_00001;;la Croix de Malte;1;436634.83;6758533.23;-0.5241438;47.874291;2021-09-17;2021-09-17;;;;53110000AD0335|53110000AD0334|53110000AD0053;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264972;53110_b672_00012;;Cité des Pelouses;12;436636.55;6758334.92;-0.5240024;47.8725087;2021-09-17;2021-09-17;;;;53110000AD0289;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264938;53110_b672_00009;;Cité des Pelouses;9;436645.23;6758295.43;-0.5238629;47.8721571;2021-09-17;2021-09-17;;;;53110000AD0286;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264980;53110_0130_00012;;Rue  Division Leclerc;12;436647.63;6758516.12;-0.5239626;47.8741423;2021-09-17;2021-09-17;;;;53110000AD0047|53110000AD0048|53110000AD0049|53110000AD0050|53110000AD0051|53110000AD0052;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264984;53110_b672_00013;;Cité des Pelouses;13;436647.72;6758350.93;-0.5238628;47.8726572;2021-09-17;2021-09-17;;;;53110000AD0290;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264926;53110_b672_00008;;Cité des Pelouses;8;436659.43;6758286.05;-0.5236676;47.8720785;2021-09-17;2021-09-17;;;;53110000AD0285;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264946;53110_0100_00009;;Rue du Chêne;9;436659.58;6758367.95;-0.5237144;47.8728149;2021-09-17;2021-09-17;;;;53110000AD0291;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264800;53110_b158_00002;;la Croix de Malte;2;436661.68;6758531.27;-0.5237839;47.8742841;2021-09-17;2021-09-17;;;;53110000AD0268|53110000AD0272|53110000AD0275|53110000AD0273|53110000AD0274;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265103;53110_x129_00035;;Rue  Villebois Mareuil;35;436657.09;6758994.21;-0.5241215;47.8784445;2023-05-19;2021-09-17;;;;53110000AB0107;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265123;53110_x130_00042;;Route de Meslay;42;436631.18;6759200.18;-0.5245908;47.880286;2023-05-19;2021-09-17;;;;53110000AB0055|53110000AB0059|53110000AB0058;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265128;53110_x130_00044;;Route de Meslay;44;436609.89;6759225.34;-0.5248902;47.8805036;2023-05-19;2021-09-17;;;;53110000AB0006;1
A;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264949;53110_0100_00010_a;;Rue du Chêne;10;436664.98;6758424.06;-0.5236757;47.8733215;2021-09-17;2021-09-17;;;;53110000AD0203;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264774;53110_0140_00001;;Rue des Écoles;1;436666.17;6758550.94;-0.5237356;47.8744628;2021-09-17;2021-09-17;;;;53110000AD0367;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264960;53110_0130_00010;;Rue  Division Leclerc;10;436667.99;6758518.3;-0.5236918;47.87417;2021-09-17;2021-09-17;;;;53110000AD0276;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264815;53110_0040_00002;;Place  Alphonse Peigne;2;436670.45;6758390.87;-0.5235829;47.8730253;2021-09-17;2021-09-17;;;;53110000AD0187|53110000AD0186;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264910;53110_b672_00007;;Cité des Pelouses;7;436673.66;6758276.72;-0.5234719;47.8720003;2021-09-17;2021-09-17;;;;53110000AD0284;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264991;53110_b672_00014;;Cité des Pelouses;14;436675.06;6758336.44;-0.5234888;47.8725378;2021-09-17;2021-09-17;;;;53110000AD0293;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000264961;53110_0100_00010;;Rue du Chêne;10;436684.75;6758458.16;-0.523432;47.8736361;2021-09-17;2021-09-17;;;;53110000AD0208;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265000;53110_b672_00015;;Cité des Pelouses;15;436685.64;6758351.61;-0.5233565;47.8726785;2021-09-17;2021-09-17;;;;53110000AD0292;1
;Grez-en-Bouère;bâtiment;Région des Pays de la Loire;;53110;;;BALPDLP000265082;53110_x129_00029;;Rue  Villebois Mareuil;29;436667.03;6758794.66;-0.5238695;47.8766544;2023-05-19;2021-09-17;;;;53110000AB0037;1
