suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569063;53160_b025_00001;;Beard;1;438729.63;6816460.45;-0.5307872;48.3958582;2022-09-23;2022-09-23;;;;53160000ZB0080;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569065;53160_b030_00001;;la Besnardiere;1;438382.61;6815837.94;-0.5350941;48.3901237;2022-09-23;2022-09-23;;;;53160000ZH0064;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569066;53160_b045_00001;;la Brardiere;1;437448.72;6817515.82;-0.5487146;48.404827;2022-09-23;2022-09-23;;;;53160000ZA0078;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569067;53160_b048_00001;;la Brosse;1;440137.28;6815538.21;-0.5112356;48.3881339;2022-09-23;2022-09-23;;;;53160183ZO0096;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569068;53160_b054_00001;;la Butte;1;438799.44;6816056.3;-0.5296011;48.392254;2022-09-23;2022-09-23;;;;53160000ZH0065;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569070;53160_b337_00001;;la Croisette;1;439145.07;6815271.98;-0.524464;48.3853436;2022-09-23;2022-09-23;;;;53160000ZE0064;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569071;53160_b338_00001;;la Croix Du Louvre;1;437809;6813578.91;-0.5414665;48.369589;2022-09-23;2022-09-23;;;;53160183ZV0018;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569075;53160_b419_00001;;la Gaisnerie;1;436665.3;6815643.49;-0.5581496;48.3876823;2022-09-23;2022-09-23;;;;53160183ZL0078;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569076;53160_b421_00001;;la Gautrie;1;436475.59;6814150.92;-0.5598009;48.3741908;2022-09-23;2022-09-23;;;;53160183ZT0098;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569077;53160_b422_00001;;la Getiere;1;439104.53;6815961.84;-0.5254269;48.3915276;2022-09-23;2022-09-23;;;;53160000ZE0047;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569079;53160_b503_00001;;la Haie;1;437052.42;6815541.7;-0.5528641;48.3869243;2022-09-23;2022-09-23;;;;53160183ZL0046;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569080;53160_b517_00001;;la Houdouliere;1;441287.83;6815040.09;-0.4954121;48.384116;2022-09-23;2022-09-23;;;;53160183ZP0053;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569081;53160_b521_00001;;la Hubeliere;1;439087.64;6814200.03;-0.5245929;48.375686;2022-09-23;2022-09-23;;;;53160183ZN0087;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569082;53160_b530_00001;;la Joliviere;1;437234.97;6815139.9;-0.550157;48.3833869;2022-09-23;2022-09-23;;;;53160183ZL0010;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569083;53160_b612_00001;;la Mauvillere;1;439792.34;6815327.18;-0.5157634;48.3860992;2022-09-23;2022-09-23;;;;53160183ZO0045;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569084;53160_b010_00001;;L Angottiere;1;438536.28;6815685.05;-0.5329281;48.3888114;2022-09-23;2022-09-23;;;;53160000ZH0131;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569086;53160_b654_00001;;la Perdriere;1;439181.7;6813794.31;-0.5230796;48.3720773;2022-09-23;2022-09-23;;;;53160183ZR0054;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569088;53160_c028_00001;;la Roussardiere;1;439198.48;6815495.81;-0.5238782;48.3873767;2022-09-23;2022-09-23;;;;53160000ZE0092;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569089;53160_x001_00001;;la Sabliere Des Housseaux;1;436475.03;6816259.63;-0.5610922;48.3931428;2022-09-23;2022-09-23;;;;53160000ZK0056;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569090;53160_c079_00001;;la Talbotiere;1;440218.34;6815315.16;-0.5100079;48.3861616;2022-09-23;2022-09-23;;;;53160183ZO0086;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569092;53160_b016_00001;;L Aunay Des Landes;1;437124.24;6813481.33;-0.550644;48.3684354;2022-09-23;2022-09-23;;;;53160183ZV0017;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569093;53160_b597_00001;;Launay Virolet;1;436159.86;6813730.97;-0.5638043;48.3702884;2022-09-23;2022-09-23;;;;53160183ZT0089;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569096;53160_b431_00001;;le Grand Benetouze;1;437939.62;6814618.91;-0.540334;48.3789889;2022-09-23;2022-09-23;;;;53160183ZS0030;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569098;53160_b660_00001;;le Petit Benetouze;1;438034.01;6814784.66;-0.5391608;48.3805167;2022-09-23;2022-09-23;;;;53160183ZN0054;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569099;53160_b684_00001;;le Petit Herbaine;1;439498.29;6816873.52;-0.5206621;48.3998794;2022-09-23;2022-09-23;;;;53160000ZC0062;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569074;53160_b367_00001;;la Fouillardiere;1;437867.88;6814705.7;-0.5413544;48.37974;2022-09-23;2022-09-23;;;;53160183ZS0100;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569069;53160_b319_00001;;la Cocherie;1;437023.94;6815942.88;-0.5534922;48.3905183;2022-09-23;2022-09-23;;;;53160183ZL0075;0
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569072;53160_b341_00001;;la Devise;1;436688.95;6816976.58;-0.5586417;48.3996731;2022-09-23;2022-09-23;;;;53160000ZK0020;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569087;53160_b757_00001;;la Potrie;1;437251.13;6817878.01;-0.5516017;48.4080023;2022-09-23;2022-09-23;;;;53160000ZA0044;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569073;53160_c130_00001;;la Fontenelle;1;438732.48;6816163.22;-0.5305693;48.393188;2022-09-23;2022-09-23;;;;53160000ZC0094;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569095;53160_c128_00001;;le Fouteau;1;440783.32;6815229;-0.5023326;48.3856128;2022-09-23;2022-09-23;;;;53160183ZP0073;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569078;53160_b501_00001;;la Gresillere;1;438570.32;6814284.58;-0.5316229;48.376238;2022-09-23;2022-09-23;;;;53160183ZN0098;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569101;53160_b702_00001;;le Petit Presbytere;1;439723.78;6814093.46;-0.5159468;48.3749833;2022-09-23;2022-09-23;;;;53160183ZR0071;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569103;53160_c126_00001;;le Prechon;1;438049.94;6814356.51;-0.5386868;48.376675;2022-09-23;2022-09-23;;;;53160183ZS0054;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569104;53160_c003_00001;;le Presbytere;1;439004.19;6815467.26;-0.5264827;48.3870421;2022-09-23;2022-09-23;;;;53160000ZH0074;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569105;53160_c127_00001;;les Ardillers;1;438050.77;6814272.5;-0.5386248;48.3759203;2022-09-23;2022-09-23;;;;53160183ZS0066;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569107;53160_c056_00001;;le Semis;1;439916.78;6815619.64;-0.51426;48.3887776;2022-09-23;2022-09-23;;;;53160000ZE0122;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569109;53160_b616_00001;;les Mezieres;1;438552.69;6813967.67;-0.5316695;48.3733827;2022-09-23;2022-09-23;;;;53160183ZR0051;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569110;53160_b622_00001;;les Mulons;1;438544.81;6815844.45;-0.5329093;48.3902475;2022-09-23;2022-09-23;;;;53160000ZH0047;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569113;53160_c055_00001;;les Sangles;1;438631.93;6816274.32;-0.5319933;48.3941461;2022-09-23;2022-09-23;;;;53160000ZB0081;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569117;53160_c099_00001;;le Vieil Hetre;1;440166.26;6815887.94;-0.5110545;48.3912888;2022-09-23;2022-09-23;;;;53160000ZE0051;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569118;53160_c104_00001;;le Vieux Gast;1;436645.79;6814552.63;-0.5577492;48.3778702;2022-09-23;2022-09-23;;;;53160183ZT0064;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569119;53160_b515_00001;;L Hennerie;1;436876.87;6816658.47;-0.5559119;48.3968902;2022-09-23;2022-09-23;;;;53160000ZK0004;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569120;53160_b641_00001;;L Oreillere;1;439320.12;6816103.65;-0.522603;48.3928886;2022-09-23;2022-09-23;;;;53160000ZC0058;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569121;53160_b644_00001;;L Ossandiere;1;438738.42;6814191.71;-0.5292991;48.375471;2022-09-23;2022-09-23;;;;53160183ZN0035;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569122;53160_b656_00001;;Perray;1;440314.93;6815704.98;-0.5089385;48.3897038;2022-09-23;2022-09-23;;;;53160000ZE0056;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569123;53160_c057_00001;;Sivaine;1;438067.02;6815022.88;-0.5388596;48.3826711;2022-09-23;2022-09-23;;;;53160183ZM0016;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569124;53160_c107_00001;;Villeneuve;1;440277.24;6816432.28;-0.5098836;48.3962256;2022-09-23;2022-09-23;;;;53160000ZC0072;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569125;53160_b269_00002;;la Chataignère;2;438517.88;6815864.63;-0.5332849;48.390418;2022-09-23;2022-09-23;;;;53160000ZH0042;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569129;53160_b498_00002;;la Grefferie;2;439015.61;6815207.51;-0.526172;48.3847121;2022-09-23;2022-09-23;;;;53160000ZH0079;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569130;53160_b503_00002;;la Haie;2;436993.33;6815588.57;-0.5536899;48.3873216;2022-09-23;2022-09-23;;;;53160183ZL0042;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569131;53160_b517_00002;;la Houdouliere;2;441232.06;6815017.55;-0.4961512;48.3838912;2022-09-23;2022-09-23;;;;53160183ZP0058;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569135;53160_c012_00002;;la Richeraie;2;438903.04;6814466;-0.5272437;48.3780024;2022-09-23;2022-09-23;;;;53160183ZN0262;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569136;53160_c028_00002;;la Roussardiere;2;439201.46;6815482.89;-0.5238302;48.3872618;2022-09-23;2022-09-23;;;;53160000ZE0115;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569138;53160_c129_00002;;le Bas Housseau;2;436299.95;6816609.12;-0.5636679;48.3962128;2022-09-23;2022-09-23;;;;53160000ZK0037;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569140;53160_b431_00002;;le Grand Benetouze;2;437952;6814647.49;-0.5401843;48.3792508;2022-09-23;2022-09-23;;;;53160183ZN0066;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569143;53160_c056_00002;;le Semis;2;439928.61;6815632.34;-0.514108;48.3888965;2022-09-23;2022-09-23;;;;53160000ZE0119;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569144;53160_b616_00002;;les Mezieres;2;438624.73;6814048.22;-0.5307462;48.3741356;2022-09-23;2022-09-23;;;;53160183ZN0103;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569145;53160_b621_00002;;les Moussais;2;436625.03;6817264.45;-0.5596797;48.4022344;2022-09-23;2022-09-23;;;;53160000ZA0082;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569148;53160_c099_00002;;le Vieil Hetre;2;440169.39;6815909.42;-0.5110252;48.3914831;2022-09-23;2022-09-23;;;;53160000ZE0049;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569149;53160_b515_00002;;L Hennerie;2;436852.38;6816657.59;-0.5562419;48.3968724;2022-09-23;2022-09-23;;;;53160000ZK0004;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569150;53160_b641_00002;;L Oreillere;2;439351.48;6816197.48;-0.5222363;48.3937445;2022-09-23;2022-09-23;;;;53160000ZC0051;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569128;53160_b338_00002;;la Croix Du Louvre;2;437834.13;6813589.63;-0.541134;48.3696955;2022-09-23;2022-09-23;;;;53160183ZS0080;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569141;53160_c125_00002;;le Petit Manoir;2;438091.15;6814853.22;-0.5384314;48.3811559;2022-09-23;2022-09-23;;;;53160183ZN0007;0
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569100;53160_c125_00001;;le Petit Manoir;1;438230.5;6814790.02;-0.5365131;48.3806441;2022-09-23;2022-09-23;;;;53160183ZN0010;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569132;53160_b530_00002;;la Joliviere;2;437312.55;6815121.95;-0.5490993;48.3832569;2022-09-23;2022-09-23;;;;53160183ZL0009;1
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569126;53160_b319_00002;;la Cocherie;2;437001.73;6815907.28;-0.5537702;48.3901894;2022-09-23;2022-09-23;;;;53160183ZL0074;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569134;53160_b757_00002;;la Potrie;2;437266.93;6817874.18;-0.5513862;48.4079742;2022-09-23;2022-09-23;;;;53160000ZA0045;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569127;53160_b324_00002;;la Coqueliniere;2;437659.84;6817178.56;-0.5456603;48.4018812;2022-09-23;2022-09-23;;;;53160000ZB0062;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569147;53160_c092_00002;;les Varies;2;438713.12;6816235.84;-0.5308744;48.3938328;2022-09-23;2022-09-23;;;;53160000ZC0039;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569133;53160_b625_00002;;la Nocherie;2;439048.35;6816109.77;-0.5262743;48.3928345;2022-09-23;2022-09-23;;;;53160000ZC0023;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569137;53160_c079_00002;;la Talbotiere;2;440294.18;6815357.33;-0.5090098;48.386571;2022-09-23;2022-09-23;;;;53160183ZP0038;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569139;53160_b039_00002;;le Bois Du Feu;2;440253.63;6814819.39;-0.5092342;48.3817198;2022-09-23;2022-09-23;;;;53160183ZO0014;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569106;53160_b258_00001;;les Champs;1;439596.78;6814650.27;-0.517995;48.3799369;2022-09-23;2022-09-23;;;;53160183ZO0028;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569111;53160_b638_00001;;les Noes;1;439690.45;6814535.89;-0.5166625;48.3789464;2022-09-23;2022-09-23;;;;53160183ZO0101;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569114;53160_c090_00001;;les Vallees;1;438912.95;6814873.8;-0.5273559;48.3816716;2022-09-23;2022-09-23;;;;53160183ZN0071;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569152;53160_c057_00002;;Sivaine;2;438093.84;6814981.72;-0.5384728;48.3823119;2022-09-23;2022-09-23;;;;53160183ZM0021;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569153;53160_0055_00003;;Cour  Saint Honore;3;439195.33;6814937.54;-0.5235843;48.3823579;2022-09-23;2022-09-23;;;;531600000B0304;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569155;53160_b421_00003;;la Gautrie;3;436425.68;6814125.23;-0.5604586;48.3739397;2022-09-23;2022-09-23;;;;53160183ZT0059;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569156;53160_b498_00003;;la Grefferie;3;439068.62;6815178.57;-0.5254393;48.3844733;2022-09-23;2022-09-23;;;;53160000ZH0080;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569157;53160_b501_00003;;la Gresillere;3;438549.92;6814288.53;-0.5319006;48.3762654;2022-09-23;2022-09-23;;;;53160183ZN0095;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569159;53160_b517_00003;;la Houdouliere;3;441254.52;6815046.32;-0.4958653;48.3841587;2022-09-23;2022-09-23;;;;53160183ZP0053;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569160;53160_b521_00003;;la Hubeliere;3;439092.94;6814209.83;-0.5245273;48.3757763;2022-09-23;2022-09-23;;;;53160183ZN0087;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569162;53160_b010_00003;;L Angottiere;3;438561.73;6815694.21;-0.5325902;48.388904;2022-09-23;2022-09-23;;;;53160000ZH0131;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569163;53160_b654_00003;;la Perdriere;3;439199.37;6813783.32;-0.5228346;48.3719856;2022-09-23;2022-09-23;;;;53160183ZR0057;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569164;53160_c079_00003;;la Talbotiere;3;440180.27;6815342.87;-0.5105382;48.3863954;2022-09-23;2022-09-23;;;;53160183ZO0077;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569165;53160_c129_00003;;le Bas Housseau;3;436436.76;6816671.32;-0.5618595;48.3968273;2022-09-23;2022-09-23;;;;53160000ZK0029;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569166;53160_b431_00003;;le Grand Benetouze;3;437921.89;6814661.94;-0.5405992;48.3793685;2022-09-23;2022-09-23;;;;53160183ZS0099;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569168;53160_b660_00003;;le Petit Benetouze;3;438037.25;6814739.51;-0.5390898;48.3801122;2022-09-23;2022-09-23;;;;53160183ZN0061;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569169;53160_b348_00003;;L Epinay;3;438136.37;6813734.21;-0.5371445;48.3711168;2022-09-23;2022-09-23;;;;53160183ZR0073;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569170;53160_b590_00003;;les Landes;3;437605.84;6813379.35;-0.5440861;48.3677134;2022-09-23;2022-09-23;;;;53160183ZV0008;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569171;53160_b616_00003;;les Mezieres;3;438542.9;6813946.95;-0.531789;48.3731925;2022-09-23;2022-09-23;;;;53160183ZR0050;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569172;53160_b621_00003;;les Moussais;3;436578.79;6817313.89;-0.5603339;48.40266;2022-09-23;2022-09-23;;;;53160000ZA0092;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569173;53160_b622_00003;;les Mulons;3;438540.43;6815807.88;-0.5329463;48.3899171;2022-09-23;2022-09-23;;;;53160000ZH0054;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569177;53160_0060_00003;;Place  Saint Martin;3;439103.67;6814930.96;-0.5248171;48.3822619;2022-09-23;2022-09-23;;;;531600000B0034;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569178;53160_c057_00003;;Sivaine;3;438045.72;6815064.79;-0.5391723;48.3830392;2022-09-23;2022-09-23;;;;53160183ZM0014;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569179;53160_0075_00004;;Chemin des Tisserands;4;439078.45;6814932.62;-0.5251584;48.3822667;2022-09-23;2022-09-23;;;;531600000B0013;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569180;53160_0020_00004;;Impasse des Champs;4;439089.67;6814887.78;-0.52498;48.3818682;2022-09-23;2022-09-23;;;;531600000B0168;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569181;53160_b269_00004;;la Chataignère;4;438505.32;6815843.97;-0.5334419;48.3902273;2022-09-23;2022-09-23;;;;53160000ZH0046;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569183;53160_b498_00004;;la Grefferie;4;438998.67;6815186.44;-0.5263879;48.384516;2022-09-23;2022-09-23;;;;53160000ZH0078;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569184;53160_b517_00004;;la Houdouliere;4;441261.09;6815018.35;-0.4957599;48.38391;2022-09-23;2022-09-23;;;;53160183ZP0069;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569186;53160_c012_00004;;la Richeraie;4;438889.59;6814460.75;-0.527422;48.3779498;2022-09-23;2022-09-23;;;;53160183ZN0261;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569187;53160_c028_00004;;la Roussardiere;4;439218.46;6815483.37;-0.5236011;48.3872729;2022-09-23;2022-09-23;;;;53160000ZE0089;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569188;53160_b039_00004;;le Bois Du Feu;4;440273.04;6814785.67;-0.5089521;48.3814245;2022-09-23;2022-09-23;;;;53160183ZO0097;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569189;53160_b431_00004;;le Grand Benetouze;4;437933.78;6814652.28;-0.540433;48.3792865;2022-09-23;2022-09-23;;;;53160183ZN0067;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569192;53160_0040_00005;;Impasse des Jardins;5;439222.13;6814959.32;-0.5232359;48.3825644;2022-09-23;2022-09-23;;;;531600000B0078;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569194;53160_b421_00005;;la Gautrie;5;436302.73;6813976.58;-0.5620266;48.3725538;2022-09-23;2022-09-23;;;;53160183ZT0091;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569199;53160_b654_00005;;la Perdriere;5;439226.02;6813781.2;-0.5224738;48.3719772;2022-09-23;2022-09-23;;;;53160183ZR0064;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569200;53160_c028_00005;;la Roussardiere;5;439178.61;6815586.83;-0.5242012;48.3881868;2022-09-23;2022-09-23;;;;53160000ZE0073;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569201;53160_c079_00005;;la Talbotiere;5;440208.74;6815361.04;-0.510165;48.3865701;2022-09-23;2022-09-23;;;;53160183ZO0068;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569202;53160_c129_00005;;le Bas Housseau;5;436464.13;6816687.09;-0.5614997;48.3969802;2022-09-23;2022-09-23;;;;53160000ZK0025;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569193;53160_b367_00005;;la Fouillardiere;5;437790.57;6814703.71;-0.5423962;48.379691;2022-09-23;2022-09-23;;;;53160183ZS0090;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569161;53160_b530_00003;;la Joliviere;3;437301.23;6815192.1;-0.5492947;48.3838828;2022-09-23;2022-09-23;;;;53160183ZL0008;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569158;53160_b503_00003;;la Haie;3;437031.52;6815556.48;-0.5531551;48.3870487;2022-09-23;2022-09-23;;;;53160183ZL0048;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569167;53160_b520_00003;;le Housseau;3;436321.63;6816550.81;-0.5633398;48.3956976;2022-09-23;2022-09-23;;;;53160000ZK0010;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569190;53160_b621_00004;;les Moussais;4;436629.66;6817287.29;-0.5596311;48.4024416;2022-09-23;2022-09-23;;;;53160000ZA0080;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569182;53160_b324_00004;;la Coqueliniere;4;437642.65;6817190.38;-0.5458995;48.4019805;2022-09-23;2022-09-23;;;;53160000ZB0086;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569175;53160_c092_00003;;les Varies;3;438752.07;6816285.78;-0.5303789;48.3942974;2022-09-23;2022-09-23;;;;53160000ZC0033;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569185;53160_b625_00004;;la Nocherie;4;439006.57;6816147.75;-0.526861;48.3931591;2022-09-23;2022-09-23;;;;53160000ZC0023;0
