suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00291432;85046_x223_00001;;villeneuve;1;372454;6626237.7;-1.2854267;46.6562013;2019-10-22;2019-06-03;;;;;1
;La Chaize le Vicomte;segment;La Chaize le Vicomte;;85046;;;NOM85_00043803;85046_x222_99999;;Venelle venelle des Hôteliers;99999;372051.23;6628129.78;-1.2920303;46.673016;2024-04-18;2022-05-06;;;;;0
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00291423;85046_x221_00004;;senechaud;4;370630.82;6624822.88;-1.3082241;46.6425879;2019-10-22;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00291424;85046_x221_00003;;senechaud;3;370677.6;6624867.94;-1.3076455;46.643016;2019-10-22;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00291425;85046_x221_00002;;senechaud;2;370639.6;6624841.3;-1.3081226;46.6427578;2019-10-22;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00291422;85046_x221_00001;;senechaud;1;370671.7;6624846.3;-1.3077071;46.6428185;2019-10-22;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325421;85046_x218_00034;;Rue léonard de vinci;34;371094.7;6628100;-1.3045028;46.6722796;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325429;85046_x218_00032;;Rue léonard de vinci;32;371082.4;6628106.5;-1.3046681;46.672332;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325407;85046_x218_00031;;Rue léonard de vinci;31;371109.5;6628081.3;-1.3042962;46.6721188;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325404;85046_x218_00030;;Rue léonard de vinci;30;371064.4;6628113.8;-1.3049084;46.6723888;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325433;85046_x218_00029;;Rue léonard de vinci;29;371076.5;6628126;-1.3047591;46.6725045;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325419;85046_x218_00028;;Rue léonard de vinci;28;371074.71;6628138.88;-1.3047917;46.6726194;2019-09-12;2019-06-03;;;;;1
bis;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325406;85046_x218_00028_bis;;Rue léonard de vinci;28;371066.14;6628128.59;-1.3048963;46.6725227;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325432;85046_x218_00027;;Rue léonard de vinci;27;371105.9;6628167.6;-1.3044047;46.6728929;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325439;85046_x218_00026;;Rue léonard de vinci;26;371081;6628151;-1.3047181;46.6727314;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325410;85046_x218_00025;;Rue léonard de vinci;25;371127;6628156.9;-1.3041215;46.6728071;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325442;85046_x218_00024;;Rue léonard de vinci;24;371092.3;6628175.8;-1.3045882;46.67296;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325430;85046_x218_00023;;Rue léonard de vinci;23;371208.5;6628250.5;-1.3031237;46.6736886;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325425;85046_x218_00022;;Rue léonard de vinci;22;371133;6628173.2;-1.3040548;46.6729565;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325422;85046_x218_00021;;Rue léonard de vinci;21;371222.19;6628243.88;-1.3029401;46.6736358;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325414;85046_x218_00020;;Rue léonard de vinci;20;371150.2;6628183.5;-1.3038374;46.6730576;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325416;85046_x218_00019;;Rue léonard de vinci;19;371231.2;6628240.4;-1.30282;46.6736089;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325427;85046_x218_00018;;Rue léonard de vinci;18;371158.5;6628199;-1.3037401;46.673201;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325435;85046_x218_00017;;Rue léonard de vinci;17;371237;6628251.5;-1.3027521;46.6737115;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325428;85046_x218_00016;;Rue léonard de vinci;16;371165.5;6628212.5;-1.3036583;46.6733258;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325405;85046_x218_00015;;Rue léonard de vinci;15;371243.8;6628269;-1.3026758;46.6738722;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325434;85046_x218_00014;;Rue léonard de vinci;14;371190.53;6628268.04;-1.3033709;46.6738374;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325413;85046_x218_00013;;Rue léonard de vinci;13;371254.93;6628286.28;-1.3025427;46.674033;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325431;85046_x218_00012;;Rue léonard de vinci;12;371198.2;6628265.2;-1.3032687;46.6738157;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325423;85046_x218_00011;;Rue léonard de vinci;11;371261.2;6628301.8;-1.3024719;46.6741756;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325412;85046_x218_00010;;Rue léonard de vinci;10;371217.7;6628255;-1.3030067;46.6737335;2019-09-12;2019-06-03;;;;;1
b;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325417;85046_x218_00010_b;;Rue léonard de vinci;10;371209.9;6628259;-1.3031115;46.6737657;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325441;85046_x218_00009;;Rue léonard de vinci;9;371271;6628315.9;-1.3023539;46.6743072;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325440;85046_x218_00008;;Rue léonard de vinci;8;371257.5;6628313;-1.3025282;46.6742745;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325418;85046_x218_00007;;Rue léonard de vinci;7;371306.6;6628343.3;-1.3019084;46.674571;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325420;85046_x218_00006;;Rue léonard de vinci;6;371262.2;6628322.2;-1.3024733;46.6743595;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325424;85046_x218_00005;;Rue léonard de vinci;5;371304.9;6628348.9;-1.3019346;46.6746205;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325438;85046_x218_00004;;Rue léonard de vinci;4;371278.7;6628329.5;-1.302263;46.6744333;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325411;85046_x218_00003;;Rue léonard de vinci;3;371303.8;6628354.7;-1.3019531;46.6746721;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325437;85046_x218_00002;;Rue léonard de vinci;2;371284;6628331.5;-1.3021952;46.6744539;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00325408;85046_x218_00001;;Rue léonard de vinci;1;371303.6;6628358.3;-1.3019583;46.6747044;2019-09-12;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290510;85046_x217_00028;;Rue jacques moindreau;28;369526.8;6627653;-1.3246615;46.6674897;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290509;85046_x217_00026;;Rue jacques moindreau;26;369569.8;6627679;-1.3241186;46.6677447;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290512;85046_x217_00024;;Rue jacques moindreau;24;369600.3;6627683.1;-1.3237232;46.6677966;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290522;85046_x217_00022;;Rue jacques moindreau;22;369630.7;6627686.2;-1.3233283;46.6678394;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290517;85046_x217_00020;;Rue jacques moindreau;20;369690;6627707.6;-1.3225692;46.6680611;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290516;85046_x217_00018;;Rue jacques moindreau;18;369649.9;6627702.5;-1.3230893;46.6679954;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290514;85046_x217_00016;;Rue jacques moindreau;16;369584;6627692.7;-1.3239429;46.6678749;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290518;85046_x217_00014;;Rue jacques moindreau;14;369558.8;6627690.1;-1.3242702;46.6678391;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290520;85046_x217_00012;;Rue jacques moindreau;12;369517.18;6627685.05;-1.3248101;46.6677732;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290519;85046_x217_00010;;Rue jacques moindreau;10;369508.6;6627674.67;-1.3249147;46.6676756;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290511;85046_x217_00008;;Rue jacques moindreau;8;369511.69;6627650.55;-1.3248571;46.6674602;2023-11-06;2019-06-03;;;;;1
bis;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00796711;85046_x217_00008_bis;;Rue jacques moindreau;8;369509.99;6627660.23;-1.3248863;46.6675465;2023-11-06;2023-11-06;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290513;85046_x217_00006;;Rue jacques moindreau;6;369510;6627628.8;-1.3248636;46.6672639;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290515;85046_x217_00004;;Rue jacques moindreau;4;369515.5;6627598.3;-1.3247699;46.6669924;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290521;85046_x217_00002;;Rue jacques moindreau;2;369518.8;6627570.3;-1.3247068;46.6667423;2019-10-08;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290908;85046_x216_00020;;Rue du terrier de l'hérault;20;371959.2;6627856.3;-1.2930379;46.6705121;2019-12-02;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290906;85046_x216_00018;;Rue du terrier de l'hérault;18;371961.9;6627851.1;-1.2929989;46.6704667;2019-12-02;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290904;85046_x216_00016;;Rue du terrier de l'hérault;16;371971.95;6627839.09;-1.2928591;46.6703637;2019-10-24;2019-06-03;;;;;1
bis;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290902;85046_x216_00016_bis;;Rue du terrier de l'hérault;16;371965.4;6627845.1;-1.292949;46.6704145;2019-12-02;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290907;85046_x216_00014;;Rue du terrier de l'hérault;14;371979.51;6627851.03;-1.2927689;46.6704747;2019-12-02;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290898;85046_x216_00012;;Rue du terrier de l'hérault;12;371988.82;6627842.02;-1.2926409;46.6703982;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290896;85046_x216_00010;;Rue du terrier de l'hérault;10;371983.52;6627837.19;-1.2927067;46.6703522;2022-05-10;2019-06-03;;;;;1
bis;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290910;85046_x216_00010_bis;;Rue du terrier de l'hérault;10;371977.01;6627830.09;-1.2927867;46.6702852;2022-05-10;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290899;85046_x216_00008;;Rue du terrier de l'hérault;8;372004.37;6627837.89;-1.2924348;46.6703687;2019-12-02;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290905;85046_x216_00007;;Rue du terrier de l'hérault;7;371960.3;6627842.7;-1.2930139;46.6703904;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290909;85046_x216_00006;;Rue du terrier de l'hérault;6;371994.61;6627837.07;-1.2925618;46.6703565;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290897;85046_x216_00005;;Rue du terrier de l'hérault;5;371980.6;6627814.6;-1.2927288;46.6701477;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290901;85046_x216_00003;;Rue du terrier de l'hérault;3;371991;6627799.2;-1.292582;46.6700143;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290900;85046_x216_00002;;Rue du terrier de l'hérault;2;371984.01;6627819.97;-1.292688;46.6701976;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290903;85046_x216_00001;;Rue du terrier de l'hérault;1;371998.7;6627791;-1.2924756;46.6699443;2019-10-24;2019-06-03;;;;;1
;La Chaize le Vicomte;segment;La Chaize le Vicomte;;85046;;;NOM85_00032102;85046_x215_99999;;Rue du souvenir;99999;371573.61;6628191.25;-1.298308;46.673351;2024-04-18;2019-06-11;;;;;0
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340381;85046_x213_00021;;Rue du Soleil Levant;21;371321.31;6628315.78;-1.3016966;46.6743308;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340380;85046_x213_00019;;Rue du Soleil Levant;19;371371.42;6628319.81;-1.301045;46.6743916;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340364;85046_x213_00017;;Rue du Soleil Levant;17;371383.94;6628350.68;-1.3009034;46.6746753;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340363;85046_x213_00015;;Rue du Soleil Levant;15;371399.16;6628343.67;-1.3006997;46.6746197;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340362;85046_x213_00013;;Rue du Soleil Levant;13;371411.38;6628334.87;-1.3005337;46.6745466;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340361;85046_x213_00011;;Rue du Soleil Levant;11;371427.49;6628324.28;-1.3003158;46.6744593;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340369;85046_x213_00010;;Rue du Soleil Levant;10;371359.64;6628352.02;-1.3012219;46.6746754;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340360;85046_x213_00009;;Rue du Soleil Levant;9;371442.1;6628322.64;-1.3001238;46.6744517;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340368;85046_x213_00008;;Rue du Soleil Levant;8;371407.95;6628350.23;-1.3005895;46.674683;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340359;85046_x213_00007;;Rue du Soleil Levant;7;371455.23;6628315.18;-1.299947;46.6743911;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340367;85046_x213_00006;;Rue du Soleil Levant;6;371434.2;6628342.62;-1.3002412;46.6746275;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340358;85046_x213_00005;;Rue du Soleil Levant;5;371469.84;6628305.64;-1.2997494;46.6743124;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340366;85046_x213_00004;;Rue du Soleil Levant;4;371452.69;6628331.44;-1.2999917;46.674536;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340357;85046_x213_00003;;Rue du Soleil Levant;3;371490.42;6628302.66;-1.2994784;46.6742957;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340365;85046_x213_00002;;Rue du Soleil Levant;2;371475.51;6628321.6;-1.2996867;46.6744587;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00340356;85046_x213_00001;;Rue du Soleil Levant;1;371499.96;6628318.17;-1.2993648;46.6744398;2021-07-09;2019-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_1_2019031203-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032947_2_03. Nommage et numérotation quartier des 4 saisons.pdf;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324741;85046_x212_00023;;Rue du relais de poste;23;372311;6628402.5;-1.2888309;46.675595;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324731;85046_x212_00021;;Rue du relais de poste;21;372304.2;6628413;-1.2889271;46.6756861;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324743;85046_x212_00019;;Rue du relais de poste;19;372292;6628427.7;-1.2890969;46.6758123;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324738;85046_x212_00017;;Rue du relais de poste;17;372281.2;6628444.4;-1.2892499;46.6759572;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324742;85046_x212_00015;;Rue du relais de poste;15;372274.4;6628447.7;-1.289341;46.6759835;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324730;85046_x212_00014;;Rue du relais de poste;14;372307;6628399;-1.2888806;46.6755616;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324735;85046_x212_00013;;Rue du relais de poste;13;372262.2;6628438.2;-1.2894937;46.6758921;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324746;85046_x212_00012;;Rue du relais de poste;12;372296.2;6628410;-1.2890295;46.6756552;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324737;85046_x212_00011;;Rue du relais de poste;11;372251.4;6628421.5;-1.2896229;46.6757367;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324744;85046_x212_00010;;Rue du relais de poste;10;372262.4;6628423.2;-1.2894804;46.6757574;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324745;85046_x212_00009;;Rue du relais de poste;9;372241.2;6628405.5;-1.2897447;46.6755879;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324740;85046_x212_00008;;Rue du relais de poste;8;372250.9;6628405.5;-1.289618;46.6755926;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324729;85046_x212_00007;;Rue du relais de poste;7;372229.9;6628387.7;-1.2898797;46.6754223;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324734;85046_x212_00006;;Rue du relais de poste;6;372239.7;6628388.2;-1.289752;46.6754316;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324739;85046_x212_00005;;Rue du relais de poste;5;372220.7;6628373.7;-1.2899899;46.6752919;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324747;85046_x212_00004;;Rue du relais de poste;4;372229.9;6628372.7;-1.289869;46.6752874;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324733;85046_x212_00003;;Rue du relais de poste;3;372234.7;6628303.4;-1.2897571;46.6746667;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324732;85046_x212_00002;;Rue du relais de poste;2;372253.7;6628341.5;-1.289536;46.6750185;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00324736;85046_x212_00001;;Rue du relais de poste;1;372215.7;6628286.7;-1.2899934;46.6745073;2019-09-24;2019-06-03;;;;;1
;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290780;85046_x211_00014;;Rue du puits;14;372472.7;6628353.2;-1.2866837;46.6752308;2019-09-24;2019-06-03;;;;;1
bis;La Chaize le Vicomte;entrée;La Chaize le Vicomte;;85046;;;BAL85_00290785;85046_x211_00014_bis;;Rue du puits;14;372473.58;6628365.86;-1.2866812;46.675345;2019-09-24;2019-06-03;;;;;1
