suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267358;53273_c076_00001;;la Varenne;1;422234.65;6763950.89;-0.719971;47.9170544;2021-09-17;2021-09-17;;;;532730000E0471;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;LA VALETTE;BALPDLP000267454;53273_c149_00002;;Château de la Valette;2;421946.38;6763712.41;-0.7236754;47.9147883;2021-09-17;2021-09-17;;;;532730000E0492|532730000E1011;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;LA VALETTE;BALPDLP000267280;53273_c149_00001;;Château de la Valette;1;421820.48;6763756.78;-0.725387;47.9151338;2021-09-17;2021-09-17;;;;532730000E1010;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267324;53273_b472_00001;;la Jarriais;1;422465;6764063;-0.7169613;47.9181598;2021-09-17;2021-09-17;;;;532730000E1121|532730000E1125|532730000E1123|532730000E1124;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267355;53273_c051_00001;;la Terrerie;1;423163.57;6767233.64;-0.7096127;47.9469579;2021-09-17;2021-09-17;;;;532730000E0016|532730000E0015|532730000E0017;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267560;53273_b478_00003;;la Lande;3;422743.41;6765128.47;-0.7139088;47.9278557;2021-09-17;2021-09-17;;;;532730000E0794|532730000E0616;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267615;53273_b478_00004;;la Lande;4;422749.54;6765103.18;-0.7138109;47.927631;2021-09-17;2021-09-17;;;;532730000E0796|532730000E0617;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267483;53273_b478_00002;;la Lande;2;422768.6;6765119.51;-0.7135662;47.9277858;2021-09-17;2021-09-17;;;;532730000E0393|532730000E0394|532730000E0615;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267618;53273_c055_00004;;la Touche;4;423154.91;6763881.53;-0.7076211;47.9168202;2021-09-17;2021-09-17;;;;532730000D0140|532730000D0611;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267356;53273_c055_00001;;la Touche;1;423214.07;6763892.35;-0.7068367;47.9169425;2021-09-17;2021-09-17;;;;532730000D0610;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267496;53273_c055_00002;;la Touche;2;423190.09;6763904.54;-0.707165;47.9170419;2021-09-17;2021-09-17;;;;532730000D0610;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267568;53273_c055_00003;;la Touche;3;423228.7;6763901.59;-0.7066469;47.9170317;2021-09-17;2021-09-17;;;;532730000D0610;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267565;53273_c028_00003;;la Rongère;3;423002.86;6763103.47;-0.7091653;47.9097615;2021-09-17;2021-09-17;;;;532730000D0705|532730000D0706;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267617;53273_c028_00004;;la Rongère;4;422985.45;6763117.72;-0.7094069;47.9098822;2021-09-17;2021-09-17;;;;532730000D0360;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267416;53273_b810_00001;;Pissoison;1;423084;6763343;-0.7082308;47.911949;2021-09-17;2021-09-17;;;;532730000D0690|532730000D0282|532730000D0286;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267525;53273_b810_00002;;Pissoison;2;423098.47;6763358.7;-0.7080473;47.9120963;2021-09-17;2021-09-17;;;;532730000D0692|532730000D0688|532730000D0286;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267551;53273_b275_00003;;Courtison;3;423397.68;6767243.63;-0.7064865;47.9471466;2021-09-17;2021-09-17;;;;532730000E0025;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267359;53273_b703_00001;;le Bourgeau;1;423997;6765869;-0.6976054;47.935042;2021-09-17;2021-09-17;;;;532730000E0116|532730000E0566;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267499;53273_b703_00002;;le Bourgeau;2;423998.03;6765900.14;-0.6976111;47.9353224;2021-09-17;2021-09-17;;;;532730000E0596;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267570;53273_b703_00003;;le Bourgeau;3;424022.34;6765888.99;-0.697279;47.9352324;2021-09-17;2021-09-17;;;;532730000E0115|532730000E0538|532730000E0596;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267296;53273_b216_00001;;la Chevalerie;1;423691.44;6765446.27;-0.7014277;47.9311131;2021-09-17;2021-09-17;;;;532730000E0359|532730000E1004|532730000E0932|532730000E1005|532730000E0361;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267502;53273_b356_00002;;le Grand Gaudré;2;423360.84;6765089.6;-0.7056258;47.9277673;2021-09-17;2021-09-17;;;;532730000E1108;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267572;53273_b356_00003;;le Grand Gaudré;3;423366.45;6765058.27;-0.7055311;47.927488;2021-09-17;2021-09-17;;;;532730000E1109;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267391;53273_b090_00001;;les Cartiers;1;423312.63;6764600.86;-0.7059637;47.9233533;2021-09-17;2021-09-17;;;;532730000E0735|532730000E0733|532730000E0731;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267511;53273_b090_00002;;les Cartiers;2;423286.06;6764588.15;-0.7063111;47.9232278;2021-09-17;2021-09-17;;;;532730000E0288|532730000E0718|532730000E0722|532730000E0726|532730000E0734|532730000E0732|532730000E0728|532730000E0729;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267569;53273_c068_00003;;la Trussière;3;423407.4;6763412.63;-0.7039501;47.9127115;2021-09-17;2021-09-17;;;;532730000D0248|532730000D0547|532730000D0510|532730000D0508|532730000D0506;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267287;53273_b028_00001;;la Bionnière;1;423826.05;6763535.8;-0.6984292;47.9139954;2021-09-17;2021-09-17;;;;532730000D0467;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267814;53273_0089_00016;;Rue de la Promenade;16;424847.87;6764590.82;-0.6854243;47.9239095;2021-09-17;2021-09-17;;;;532730000A0546;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267826;53273_0089_00018;;Rue de la Promenade;18;424811.08;6764579.39;-0.6859092;47.9237913;2021-09-17;2021-09-17;;;;532730000A0548|532730000A0547;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267702;53273_0089_00007;;Rue de la Promenade;7;424860.38;6764561.96;-0.6852389;47.9236553;2021-09-17;2021-09-17;;;;532730000A0549;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267401;53273_b569_00001;;les Perrettes;1;424529.03;6764448.92;-0.6895999;47.9224999;2021-09-17;2021-09-17;;;;532730000A1042;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267694;53273_c127_00006;;Zone artisanale du Poteau;6;424373.58;6764430.98;-0.6916676;47.9222733;2021-09-17;2021-09-17;;;;532730000E0605|532730000E1098;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267733;53273_c127_00008;;Zone artisanale du Poteau;8;424325.96;6764423.96;-0.6923002;47.9221901;2021-09-17;2021-09-17;;;;532730000E0847|532730000E1063|532730000E1099;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267764;53273_c127_00010;;Zone artisanale du Poteau;10;424300.6;6764465.08;-0.6926651;47.9225492;2021-09-17;2021-09-17;;;;532730000E0849;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267789;53273_c127_00012;;Zone artisanale du Poteau;12;424369.9;6764481.78;-0.6917487;47.9227284;2021-09-17;2021-09-17;;;;532730000E0850|532730000E0607;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267819;53273_c127_00016;;Zone artisanale du Poteau;16;424361.95;6764604;-0.6919315;47.9238238;2021-09-17;2021-09-17;;;;532730000E0643;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267292;53273_b187_00001;;la Chaponniere;1;424068.51;6767525.12;-0.6976871;47.94996;2021-09-17;2021-09-17;;;;532730000A0408|532730000A0406|532730000A0407;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267477;53273_b443_00002;;la Guillaumerie;2;424174.16;6767320.17;-0.6961448;47.9481621;2021-09-17;2021-09-17;;;;532730000A0416|532730000A0411;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267315;53273_b443_00001;;la Guillaumerie;1;424187;6767305;-0.6959635;47.9480311;2021-09-17;2021-09-17;;;;532730000A0412|532730000A0411;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267404;53273_c031_00001;;les Rouillères de Bois;1;424276;6766978.7;-0.6945682;47.9451353;2021-09-17;2021-09-17;;;;532730000A0468|532730000A0469|532730000A0463;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267577;53273_c031_00003;;les Rouillères de Bois;3;424286.5;6766891.4;-0.694373;47.9443549;2021-09-17;2021-09-17;;;;532730000A0458|532730000A0459|532730000A0460;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267651;53273_b505_00005;;la Loge;5;424087.3;6766470.07;-0.6967741;47.9404835;2021-09-17;2021-09-17;;;;532730000A0173|532730000A0562|532730000A0810|532730000A0809;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267331;53273_b505_00001;;la Loge;1;424166.11;6766502.09;-0.6957398;47.9408045;2021-09-17;2021-09-17;;;;532730000A0986|532730000A0983|532730000A1002|532730000A1008|532730000A0176|532730000A0981|532730000A0599|532730000A0985;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267347;53273_b808_00001;;la Pillerie;1;424070;6766200;-0.6968363;47.9380484;2021-09-17;2021-09-17;;;;532730000E0108;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267564;53273_b808_00003;;la Pillerie;3;424078.8;6766180.01;-0.696706;47.9378724;2021-09-17;2021-09-17;;;;532730000E0108;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267311;53273_b395_00001;;la Grande Haie;1;424620.9;6766095.9;-0.6894011;47.9373443;2021-09-17;2021-09-17;;;;532730000A0379|532730000A0383|532730000A0384;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267474;53273_b395_00002;;la Grande Haie;2;424599.65;6766088.02;-0.6896805;47.9372646;2021-09-17;2021-09-17;;;;532730000A0382|532730000A0385|532730000A0384;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267360;53273_b092_00001;;le Ceriselot;1;424591.04;6765416.57;-0.6893757;47.9312248;2021-09-17;2021-09-17;;;;532730000A1056;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267514;53273_b550_00002;;les Noës;2;424108.97;6765036.29;-0.6955858;47.9276035;2021-09-17;2021-09-17;;;;532730000E1015|532730000E0587;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267277;53273_c128_00001;;Beau Rivage;1;424855.43;6765141.24;-0.685667;47.9288607;2021-09-17;2021-09-17;;;;532730000A0963|532730000A0725;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267370;53273_b357_00001;;le Grand Genêt;1;424848.35;6765096.61;-0.6857338;47.9284566;2021-09-17;2021-09-17;;;;532730000A0671|532730000A0666|532730000A0669;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267289;53273_b053_00001;;la Bouvardière;1;424091.72;6763420.61;-0.6948046;47.9130717;2021-09-17;2021-09-17;;;;532730000D0206|532730000D0207;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267509;53273_b009_00002;;les Antoudières;2;424278.73;6763287.62;-0.6922207;47.9119548;2021-09-17;2021-09-17;;;;532730000D0751;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267573;53273_b009_00003;;les Antoudières;3;424238;6763305;-0.6927762;47.912094;2021-09-17;2021-09-17;;;;532730000D0503;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267619;53273_b009_00004;;les Antoudières;4;424207.16;6763304.33;-0.6931882;47.912075;2021-09-17;2021-09-17;;;;532730000D0503;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267500;53273_b268_00002;;le Coudray;2;424174.75;6762039.87;-0.6928303;47.9006941;2021-09-17;2021-09-17;;;;532730000D0608;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267563;53273_b642_00003;;la Petite Croirie;3;424647.54;6762155.28;-0.6865816;47.9019303;2021-09-17;2021-09-17;;;;532730000D0488|532730000D0480;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267309;53273_b388_00001;;la Grande Croirie;1;424693.89;6762535.19;-0.6861992;47.9053652;2021-09-17;2021-09-17;;;;532730000D0391|532730000D0535|532730000D0083|532730000D0537|532730000D0084|532730000D0485;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267300;53273_b388_00001;;la Croirie;1;424714.66;6762558.42;-0.685936;47.9055827;2021-09-17;2021-09-17;;;;532730000D0631|532730000D0633|532730000D0411|532730000D0482|532730000D0389;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267518;53273_b818_00002;;les Plantes;2;424881.4;6763708.4;-0.6844247;47.9159908;2021-09-17;2021-09-17;;;;532730000C1441;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267576;53273_b818_00003;;les Plantes;3;424863.1;6763702.6;-0.6846658;47.915931;2021-09-17;2021-09-17;;;;532730000C1441;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267743;53273_0050_00009;;Rue du Genet;9;425209.33;6764527.63;-0.6805504;47.9234931;2021-09-17;2021-09-17;;;;532730000C1338;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267708;53273_0050_00007;;Rue du Genet;7;425210.12;6764502.73;-0.6805242;47.9232695;2021-09-17;2021-09-17;;;;532730000C1402|532730000C1399;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267843;53273_0094_00022;;Rue des Rochettes;22;424970.76;6764500.97;-0.6837246;47.9231533;2021-09-17;2021-09-17;;;;532730000A0534|532730000A0535;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267532;53273_0089_00002;;Rue de la Promenade;2;424956.64;6764532.6;-0.6839331;47.9234318;2021-09-17;2021-09-17;;;;532730000A0537;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267680;53273_0089_00006;;Rue de la Promenade;6;424935.93;6764570.8;-0.684234;47.9237665;2021-09-17;2021-09-17;;;;532730000A0539;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267721;53273_0089_00008;;Rue de la Promenade;8;424958.67;6764577.16;-0.6839338;47.9238332;2021-09-17;2021-09-17;;;;532730000A0540;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267427;53273_0089_00001;;Rue de la Promenade;1;424909.13;6764540.83;-0.6845737;47.9234858;2021-09-17;2021-09-17;;;;532730000A0552;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267595;53273_0094_00003;;Rue des Rochettes;3;425053.39;6764411.19;-0.6825633;47.922381;2021-09-17;2021-09-17;;;;532730000C0187|532730000C0188|532730000C0189;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267536;53273_0039_00002;;Rue des Frênes;2;425092.39;6764402.76;-0.6820365;47.9223215;2021-09-17;2021-09-17;;;;532730000C1439;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267431;53273_0039_00001;;Rue des Frênes;1;425123.94;6764405.03;-0.681616;47.9223551;2021-09-17;2021-09-17;;;;532730000C1438;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267662;53273_0039_00005;;Rue des Frênes;5;425126.89;6764367.73;-0.6815532;47.9220211;2021-09-17;2021-09-17;;;;532730000C1781;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267705;53273_0039_00007;;Rue des Frênes;7;425132.85;6764351.45;-0.6814633;47.9218772;2021-09-17;2021-09-17;;;;532730000C1780|532730000C1782;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267591;53273_0035_00003;;Rue des Étangs;3;425086;6764343.95;-0.6820853;47.9217901;2021-09-17;2021-09-17;;;;532730000C1455;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267430;53273_0035_00001;;Rue des Étangs;1;425064.07;6764351.11;-0.6823831;47.9218453;2021-09-17;2021-09-17;;;;532730000C1454;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267462;53273_0083_00002;;Impasse du Palais;2;425185.68;6764416.35;-0.6807973;47.9224828;2021-09-17;2021-09-17;;;;532730000C1854;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267613;53273_0083_00004;;Impasse du Palais;4;425185.95;6764404.74;-0.6807864;47.9223785;2021-09-17;2021-09-17;;;;532730000C1856;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267535;53273_0035_00002;;Rue des Étangs;2;425057.86;6764270.57;-0.6824158;47.9211186;2021-09-17;2021-09-17;;;;532730000C1275;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267631;53273_0035_00004;;Rue des Étangs;4;425079.53;6764291.05;-0.6821388;47.9213118;2021-09-17;2021-09-17;;;;532730000C1276;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267724;53273_0035_00008;;Rue des Étangs;8;425136.51;6764304.5;-0.6813851;47.9214567;2021-09-17;2021-09-17;;;;532730000C1278;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267755;53273_0035_00010;;Rue des Étangs;10;425160.4;6764304.21;-0.6810654;47.9214641;2021-09-17;2021-09-17;;;;532730000C1279;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267783;53273_0035_00012;;Rue des Étangs;12;425186.05;6764303.01;-0.6807216;47.9214641;2021-09-17;2021-09-17;;;;532730000C1280;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267552;53273_0058_00003;;Impasse des Haies;3;424986.67;6764250.53;-0.6833554;47.9209086;2021-09-17;2021-09-17;;;;532730000C0196;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267649;53273_0058_00005;;Impasse des Haies;5;424980.14;6764240.12;-0.6834362;47.9208123;2021-09-17;2021-09-17;;;;532730000C0880|532730000C0801|532730000C0800;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267290;53273_b094_00001;;la Chalerie;1;425202.34;6766429.8;-0.681831;47.9405901;2021-09-17;2021-09-17;;;;532730000A1130;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267465;53273_b094_00002;;la Chalerie;2;425200.75;6766407.6;-0.6818384;47.9403899;2021-09-17;2021-09-17;;;;532730000A1131;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267476;53273_b404_00002;;la Grande Morlière;2;424899.5;6764827.5;-0.6848815;47.9260589;2021-09-17;2021-09-17;;;;532730000A1011;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267574;53273_b560_00003;;les Pas de Bault;3;425155.11;6761988.79;-0.6796921;47.9006466;2021-09-17;2021-09-17;;;;532730000C1747;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267516;53273_b560_00002;;les Pas de Bault;2;425130.77;6762002.61;-0.6800261;47.9007607;2021-09-17;2021-09-17;;;;532730000C1746;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267508;53273_c133_00002;;le Petit Pas de Bault;2;425181.14;6762040.21;-0.6793761;47.9011198;2021-09-17;2021-09-17;;;;532730000C1650;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267392;53273_b218_00001;;les Chintres;1;424967.24;6763093.61;-0.6828931;47.9105;2021-09-17;2021-09-17;;;;532730000C0313|532730000C0311|532730000C0312|532730000C0310;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267512;53273_b218_00002;;les Chintres;2;424969;6763072;-0.682856;47.9103065;2021-09-17;2021-09-17;;;;532730000C0311|532730000C0313|532730000C0312|532730000C0310;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267494;53273_c041_00002;;la Sénéchaussée;2;425078.84;6763523.74;-0.6816692;47.9144136;2021-09-17;2021-09-17;;;;532730000C1551|532730000C1863;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267566;53273_c041_00003;;la Sénéchaussée;3;425044.53;6763515.68;-0.6821229;47.9143268;2021-09-17;2021-09-17;;;;532730000C1861|532730000C1860;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267353;53273_c041_00001;;la Sénéchaussée;1;425073;6763486;-0.6817237;47.9140719;2021-09-17;2021-09-17;;;;532730000C1862;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267664;53273_0013_00005;;Rue du Carrelet;5;425335.76;6763958.36;-0.6785044;47.9184285;2021-09-17;2021-09-17;;;;532730000C1754;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267706;53273_0013_00007;;Rue du Carrelet;7;425331.71;6763938.52;-0.6785462;47.9182484;2021-09-17;2021-09-17;;;;532730000C1755;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267418;53273_0081_00001;;Place de l'Olivette;1;425326.45;6763921.54;-0.678606;47.9180936;2021-09-17;2021-09-17;;;;532730000C1757;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267740;53273_0013_00009;;Rue du Carrelet;9;425279.75;6763901.48;-0.6792181;47.9178937;2021-09-17;2021-09-17;;;;532730000C1695|532730000C1715;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267769;53273_0013_00011;;Rue du Carrelet;11;425256.4;6763894.86;-0.6795262;47.9178243;2021-09-17;2021-09-17;;;;532730000C1694;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267542;53273_0013_00002;;Rue du Carrelet;2;425300.71;6763962.39;-0.6789757;47.91845;2021-09-17;2021-09-17;;;;532730000C1717;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267637;53273_0013_00004;;Rue du Carrelet;4;425285.44;6763951.59;-0.6791732;47.9183465;2021-09-17;2021-09-17;;;;532730000C1779;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267689;53273_0013_00006;;Rue du Carrelet;6;425269.76;6763945.6;-0.6793792;47.9182861;2021-09-17;2021-09-17;;;;532730000C1778;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267785;53273_0013_00012;;Rue du Carrelet;12;425232.03;6763927.84;-0.6798727;47.9181106;2021-09-17;2021-09-17;;;;532730000C1696;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267656;53273_0012_00005;;Rue de la Bosselle;5;425266.72;6763983;-0.6794432;47.918621;2021-09-17;2021-09-17;;;;532730000C1699|532730000C1720;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267699;53273_0012_00007;;Rue de la Bosselle;7;425242.91;6763974.14;-0.679756;47.9185314;2021-09-17;2021-09-17;;;;532730000C1700;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267539;53273_0080_00002;;Rue des Plantes;2;425437.69;6764188.44;-0.6772848;47.9205396;2021-09-17;2021-09-17;;;;532730000C1608;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267284;53273_0079_00001;;Impasse des Plantes;1;425412.15;6764159.43;-0.6776082;47.9202681;2021-09-17;2021-09-17;;;;532730000C1652;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267634;53273_0080_00004;;Rue des Plantes;4;425433.08;6764159.46;-0.6773284;47.9202771;2021-09-17;2021-09-17;;;;532730000C1689;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267686;53273_0080_00006;;Rue des Plantes;6;425431.49;6764147.27;-0.677342;47.9201669;2021-09-17;2021-09-17;;;;532730000C1688;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267763;53273_0120_00010;;Rue  Saint Martin;10;425437.79;6764380.93;-0.6774034;47.9222701;2021-09-17;2021-09-17;;;;532730000C0023|532730000C0030|532730000C0039;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267726;53273_0078_00008;;Rue des Pâquerettes;8;425424.95;6764846.98;-0.6778656;47.9264543;2021-09-17;2021-09-17;;;;532730000A0854;1
