suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070721;72266_x027_00002;;la Paysannerie;2;477298.57;6799442.47;-0.0013791;48.257225;2024-05-21;2023-04-21;;;;72266000ZT0034;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070776;72266_x027_00001;;la Paysannerie;1;477317.48;6799388.81;-0.001097;48.256749;2024-05-21;2023-04-21;;;;72266000ZT0065;1
T;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070700;72266_0190_00001_t;;Rue de la Miottière;1;479440.15;6800502.99;0.026918;48.267489;2023-04-21;2023-04-21;;;;72266000ZH0151;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070701;72266_0178_00001;;Allée de la Liberte;1;479186.6;6800515.66;0.023497;48.267517;2023-04-21;2023-04-21;;;;72266000ZH0237;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070702;72266_0162_00001;;Allée  Hoppe Collet;1;479419.24;6801542.36;0.026109;48.276827;2023-04-21;2023-04-21;;;;722660000B0431;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070703;72266_b015_00001;;Bel-Air;1;476751.3;6798087.05;-0.008052;48.244851;2023-04-21;2023-04-21;;;;72266000ZO0009;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070704;72266_b025_00001;;Bois  Après;1;477084.41;6797444.75;-0.003239;48.23919;2023-04-21;2023-04-21;;;;72266000ZO0028;1
B;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070699;72266_0190_00001_b;;Rue de la Miottière;1;479423.01;6800530.89;0.026673;48.267734;2023-04-21;2023-04-21;;;;72266000ZH0163;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070705;72266_b684_00001;;Fort  Ecu;1;478157.78;6801201.75;0.009292;48.273336;2023-04-21;2023-04-21;;;;72266000ZE0013;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070706;72266_x001_00001;;Hottereau;1;478708.65;6801029.53;0.016799;48.271975;2023-04-21;2023-04-21;;;;72266000ZE0088;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070707;72266_x006_00001;;la Boulardière;1;479140.79;6799622.06;0.023334;48.259467;2023-04-21;2023-04-21;;;;72266000ZL0027;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070708;72266_x007_00001;;la Bouteillerie;1;477071.76;6801223.54;-0.005346;48.273161;2023-04-21;2023-04-21;;;;72266000ZD0069;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070709;72266_x010_00001;;la Chapelle;1;477138.48;6799166.17;-0.003393;48.254686;2023-04-21;2023-04-21;;;;72266000ZR0028;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070710;72266_x012_00001;;la Chesnaie;1;477003.28;6798153.09;-0.004694;48.245531;2023-04-21;2023-04-21;;;;72266000ZR0020;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070711;72266_x013_00001;;la Clairsonnerie;1;479042.35;6801047.85;0.0212839;48.272253;2023-04-21;2023-04-21;;;;72266000ZH0106;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070712;72266_x014_00001;;la Colaserie;1;477060.25;6799752.95;-0.004747;48.259935;2023-04-21;2023-04-21;;;;72266000ZT0010;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070713;72266_x015_00001;;la Courtillerie;1;476948.16;6800401.75;-0.0065891;48.26573;2023-04-21;2023-04-21;;;;72266000ZD0081;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070714;72266_x016_00001;;la Croix;1;479272.01;6799570.51;0.025127;48.259048;2023-04-21;2023-04-21;;;;72266000ZK0011;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070715;72266_x018_00001;;la Fontaine;1;476362.64;6800689.91;-0.014622;48.26812;2023-04-21;2023-04-21;;;;72266000ZD0074;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070716;72266_x021_00001;;la Grenouillette;1;479652.89;6801240.83;0.029409;48.274195;2023-04-21;2023-04-21;;;;72266000ZI0063;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070717;72266_x022_00001;;la Haute Sècherie;1;476470.27;6800089.53;-0.0128639;48.262759;2023-04-21;2023-04-21;;;;72266000ZV0010;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070718;72266_x023_00001;;la Houdairie;1;479589.65;6800190.06;0.02909;48.264726;2023-04-21;2023-04-21;;;;72266000ZH0070;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070719;72266_x024_00001;;la Mare;1;479252.82;6800156.7;0.0245711;48.264312;2023-04-21;2023-04-21;;;;72266000ZH0206;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070720;72266_x026_00001;;la Noierie;1;476499.86;6799407.39;-0.0121149;48.256636;2023-04-21;2023-04-21;;;;72266000ZT0062;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070722;72266_x029_00001;;la Rivère;1;477163.63;6799548.04;-0.00325;48.258128;2023-04-21;2023-04-21;;;;72266000ZT0059;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070723;72266_x032_00001;;Lavardin;1;477517.5;6799476.86;0.0015511;48.257609;2023-04-21;2023-04-21;;;;72266000ZS0057;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070724;72266_x033_00001;;la Verronière;1;476945.91;6799108.44;-0.005956;48.254101;2023-04-21;2023-04-21;;;;72266000ZP0002;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070725;72266_x036_00001;;le Chapeaux;1;478883.94;6798633.66;0.020378;48.250493;2023-04-21;2023-04-21;;;;72266000ZM0018;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070726;72266_b243_00001;;le Château Gueru;1;477206.79;6799235.98;-0.002509;48.255337;2023-04-21;2023-04-21;;;;72266000ZR0009;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070727;72266_x037_00001;;l'Ecurie;1;479096.08;6799519.53;0.022784;48.25853;2023-04-21;2023-04-21;;;;72266000ZL0031;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070728;72266_x038_00001;;le fouillardet;1;478160.2;6798654.58;0.0106239;48.250435;2023-04-21;2023-04-21;;;;72266000ZM0009;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070729;72266_x039_00001;;le Fourneau;1;477934.11;6801003.03;0.006381;48.271473;2023-04-21;2023-04-21;;;;72266000ZE0121;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070730;72266_b372_00001;;le Haut Bois;1;476155.75;6799179.96;-0.016631;48.254473;2023-04-21;2023-04-21;;;;72266000ZP0053;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070731;72266_x042_00001;;le Layard;1;476789.56;6799936.44;-0.008486;48.261492;2023-04-21;2023-04-21;;;;72266000ZT0016;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070732;72266_b477_00001;;le Petit Bois;1;476506.76;6799156.21;-0.011893;48.25438;2023-04-21;2023-04-21;;;;72266000ZT0071;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070733;72266_x050_00001;;les Marniers;1;475789.92;6800552.76;-0.022264;48.26669;2023-04-21;2023-04-21;;;;72266000ZV0002;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070734;72266_x051_00001;;les Molières;1;476941.12;6798689.98;-0.005806;48.250337;2023-04-21;2023-04-21;;;;72266000ZR0004;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070735;72266_x053_00001;;le Valoutin;1;477434.35;6801357.23;-0.000531;48.274487;2023-04-21;2023-04-21;;;;72266000ZE0001;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070736;72266_b285_00001;;la Croix Aline;1;480035.09;6801192.87;0.034581;48.273893;2023-04-21;2023-04-21;;;;72266000ZI0009;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070737;72266_x058_00001;;Lieu Dit La Parotte;1;479427.78;6801595.76;0.0261969;48.27731;2023-04-21;2023-04-21;;;;722660000B0494;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070738;72266_b497_00001;;la Petite Croix Aline;1;480102.66;6801199.12;0.0354879;48.273972;2023-04-21;2023-04-21;;;;72266000ZI0008;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070739;72266_x059_00001;;Lieu Dit Montfrein;1;478685.92;6799630.45;0.017205;48.259388;2023-04-21;2023-04-21;;;;72266000ZL0013;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070740;72266_x061_00001;;Margallier;1;478269.1;6799098.01;0.011864;48.254459;2023-04-21;2023-04-21;;;;72266000ZL0085;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070741;72266_0111_00001;;Place de l'Eglise;1;479294.14;6800872.74;0.024764;48.270764;2023-04-21;2023-04-21;;;;722660000A0488;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070742;72266_x063_00001;;Ridoire;1;478701.44;6800371.04;0.017037;48.266052;2023-04-21;2023-04-21;;;;72266000ZH0089;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070743;72266_0194_00001;;Route de Montfrein;1;479286.24;6800381.55;0.024907;48.266345;2023-04-21;2023-04-21;;;;72266000ZH0083;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070744;72266_0234_00001;;Route de Sille;1;478544.1;6801565.06;0.0143099;48.276734;2023-04-21;2023-04-21;;;;72266000ZE0025;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070745;72266_0081_00001;;Rue de Bois-Après;1;478920.99;6800590.64;0.019882;48.268101;2023-04-21;2023-04-21;;;;722660000A0935;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070746;72266_0125_00001;;Rue de Fresnay;1;479281.91;6800969.85;0.02455;48.271633;2023-04-21;2023-04-21;;;;722660000A0590;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070747;72266_0203_00001;;Rue de la Noe;1;479203.49;6800607.12;0.0236781;48.268345;2023-04-21;2023-04-21;;;;722660000A0975;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070748;72266_0185_00001;;Rue de Malvache;1;479355.77;6800874.65;0.0255931;48.270802;2023-04-21;2023-04-21;;;;72266000ZH0023;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070749;72266_0236_00001;;Rue de Saint-Christophe;1;479324.59;6800873.04;0.0251739;48.270777;2023-04-21;2023-04-21;;;;722660000A0432;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070750;72266_0032_00001;;Rue des Bercons;1;479170;6800703.69;0.023178;48.269202;2023-04-21;2023-04-21;;;;722660000A0570;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070751;72266_0210_00001;;Rue des Pommiers;1;479381.42;6800654.91;0.02605;48.268835;2023-04-21;2023-04-21;;;;72266000ZH0218;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070752;72266_0095_00001;;Rue du Clos de Beauregard;1;479511.5;6801632.42;0.027306;48.277668;2023-04-21;2023-04-21;;;;722660000B0363;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070753;72266_0119_00001;;Rue du Fougeray;1;479177.5;6800731.22;0.023265;48.269452;2023-04-21;2023-04-21;;;;722660000A0309;1
A;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070754;72266_0119_00002_a;;Rue du Fougeray;2;479181.95;6800748.73;0.023316;48.269611;2023-04-21;2023-04-21;;;;722660000A0465;1
B;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070755;72266_0111_00002_b;;Place de l'Eglise;2;479310.76;6800915.71;0.024966;48.271156;2023-04-21;2023-04-21;;;;722660000A0393;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070756;72266_0178_00002;;Allée de la Liberte;2;479168.37;6800522.69;0.023248;48.267574;2023-04-21;2023-04-21;;;;72266000ZH0240;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070757;72266_0179_00002;;Allée de la Madeleine;2;478336.43;6801611.74;0.011489;48.277083;2023-04-21;2023-04-21;;;;72266000ZE0080;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070758;72266_0162_00002;;Allée  Hoppe Collet;2;479416.98;6801533.66;0.026083;48.276748;2023-04-21;2023-04-21;;;;722660000B0425;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070759;72266_b684_00002;;Fort  Ecu;2;478197.04;6801236.52;0.009803;48.273662;2023-04-21;2023-04-21;;;;72266000ZE0103;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070760;72266_b687_00002;;la Basse Gouloire;2;478261.63;6800134.32;0.0112351;48.263774;2023-04-21;2023-04-21;;;;72266000ZS0007;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070761;72266_x002_00002;;la Bedounière;2;478340.59;6798029.25;0.013371;48.244874;2023-04-21;2023-04-21;;;;72266000ZM0079;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070762;72266_x003_00002;;la Bellanderie;2;476828.93;6801191.53;-0.0086001;48.27279;2023-04-21;2023-04-21;;;;72266000ZD0083;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070763;72266_x004_00002;;la Berichonnerie;2;478307.32;6797570.18;0.013157;48.240735;2023-04-21;2023-04-21;;;;72266000ZN0043;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070764;72266_x005_00002;;la Bouhoulière;2;476580.07;6800433.25;-0.011562;48.265887;2023-04-21;2023-04-21;;;;72266000ZD0087;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070765;72266_x006_00002;;la Boulardière;2;479170.5;6799626.17;0.0237319;48.259514;2023-04-21;2023-04-21;;;;72266000ZL0026;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070766;72266_x008_00002;;la Bussonière;2;477589.91;6797755.52;0.003406;48.242157;2023-04-21;2023-04-21;;;;72266000ZM0040;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070767;72266_x009_00002;;la Butte;2;476853.61;6797884.51;-0.006571;48.243065;2023-04-21;2023-04-21;;;;72266000ZO0010;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070768;72266_x011_00002;;la Chapelle St Denis;2;477090.06;6799193.71;-0.004059;48.254917;2023-04-21;2023-04-21;;;;72266000ZT0038;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070769;72266_x014_00002;;la Colaserie;2;476895.92;6799851.08;-0.00701;48.260761;2023-04-21;2023-04-21;;;;72266000ZT0013;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070770;72266_x016_00002;;la Croix;2;479255.89;6799576.24;0.0249071;48.259094;2023-04-21;2023-04-21;;;;72266000ZL0022;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070771;72266_x017_00002;;la Dalle;2;477961.35;6798674.02;0.007937;48.250542;2023-04-21;2023-04-21;;;;72266000ZS0044;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070772;72266_x019_00002;;la Fouitère;2;479167.2;6799463.58;0.0237701;48.258051;2023-04-21;2023-04-21;;;;72266000ZL0034;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070773;72266_x020_00002;;la Gouloire;2;478040.57;6799972.19;0.008341;48.262241;2023-04-21;2023-04-21;;;;72266000ZS0006;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070774;72266_x024_00002;;la Mare;2;479267.48;6800189.07;0.024752;48.264608;2023-04-21;2023-04-21;;;;72266000ZH0079;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070775;72266_x025_00002;;la Navardiere;2;478258.06;6799118.33;0.011705;48.254638;2023-04-21;2023-04-21;;;;72266000ZS0031;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070777;72266_x028_00002;;la Pérauderie;2;476695.08;6798194.63;-0.008864;48.245799;2023-04-21;2023-04-21;;;;72266000ZP0027;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070778;72266_x029_00002;;la Rivère;2;477091.42;6799490.84;-0.004193;48.257589;2023-04-21;2023-04-21;;;;72266000ZT0047;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070779;72266_x030_00002;;la Sècherie;2;476718.95;6800098.62;-0.00952;48.262926;2023-04-21;2023-04-21;;;;72266000ZD0043;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070780;72266_x031_00002;;la Tasse;2;478346.44;6798370.26;0.013276;48.247942;2023-04-21;2023-04-21;;;;72266000ZM0052;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070781;72266_b655_00002;;la Vallée Du Puits;2;477419.69;6797496.95;0.001247;48.239774;2023-04-21;2023-04-21;;;;72266000ZO0019;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070782;72266_x034_00002;;la Vigne;2;480155.33;6801448.94;0.036071;48.276236;2023-04-21;2023-04-21;;;;72266000ZI0099;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070783;72266_x035_00002;;le Bignon;2;479150.82;6799350.42;0.023607;48.257028;2023-04-21;2023-04-21;;;;72266000ZL0035;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070784;72266_x036_00002;;le Chapeaux;2;478908.85;6798649.96;0.020705;48.250648;2023-04-21;2023-04-21;;;;72266000ZL0043;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070785;72266_x040_00002;;le Grand Crochard;2;478460.45;6801465.57;0.013234;48.275811;2023-04-21;2023-04-21;;;;72266000ZE0021;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070786;72266_b372_00002;;le Haut Bois;2;476018.27;6799240.27;-0.018513;48.254968;2023-04-21;2023-04-21;;;;72266000ZP0041;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070787;72266_x041_00002;;le Houx;2;476533.06;6798255.09;-0.011076;48.246287;2023-04-21;2023-04-21;;;;72266000ZP0029;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070788;72266_x045_00002;;le Rocher;2;478513.09;6798514.54;0.015446;48.249296;2023-04-21;2023-04-21;;;;72266000ZM0049;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070789;72266_x046_00002;;les Boulières;2;478939.04;6798269.12;0.021305;48.247234;2023-04-21;2023-04-21;;;;72266000ZM0027;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070790;72266_x047_00002;;les Ebuffoirs;2;478510.65;6797672.04;0.015842;48.24172;2023-04-21;2023-04-21;;;;72266000ZN0024;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070791;72266_x049_00002;;les Gouladeries;2;477636.77;6800767.4;0.002497;48.269253;2023-04-21;2023-04-21;;;;72266000ZE0052;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070792;72266_x051_00002;;les Molières;2;476959.02;6798186.69;-0.005307;48.245818;2023-04-21;2023-04-21;;;;72266000ZO0005;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070793;72266_x052_00002;;l'Etang;2;477745.19;6798617.04;0.0050561;48.249956;2023-04-21;2023-04-21;;;;72266000ZS0060;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070794;72266_b299_00002;;l'Etang Neuf;2;479167.6;6798841.95;0.024091;48.252462;2023-04-21;2023-04-21;;;;72266000ZM0020;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070795;72266_x054_00002;;le Verger;2;476875.89;6798340.67;-0.006505;48.247174;2023-04-21;2023-04-21;;;;72266000ZO0002;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070796;72266_x055_00002;;l'herberie;2;479997.88;6800672.97;0.034343;48.269206;2023-04-21;2023-04-21;;;;72266000ZI0087;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070797;72266_x056_00002;;Lieu Dit la Blanchisserie;2;479535.94;6801396.16;0.027755;48.275552;2023-04-21;2023-04-21;;;;72266000ZI0067;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070798;72266_b285_00002;;la Croix Aline;2;480434.46;6800442.37;0.0403391;48.26728;2023-04-21;2023-04-21;;;;72266000ZI0101;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070799;72266_x058_00002;;Lieu Dit La Parotte;2;479414.53;6801630.18;0.026001;48.277615;2023-04-21;2023-04-21;;;;722660000B0355;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070800;72266_b497_00002;;la Petite Croix Aline;2;480123.52;6801183.09;0.035777;48.273835;2023-04-21;2023-04-21;;;;72266000ZI0010;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070801;72266_x059_00002;;Lieu Dit Montfrein;2;478754.59;6799828.27;0.018029;48.26119;2023-04-21;2023-04-21;;;;72266000ZS0023;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070802;72266_x060_00002;;Lieu Dit Rochâtre;2;478593;6801664.42;0.014918;48.277644;2023-04-21;2023-04-21;;;;72138000AB0085;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070803;72266_x062_00002;;Pisquelasse;2;476643.15;6798430.29;-0.009684;48.2479;2023-04-21;2023-04-21;;;;72266000ZP0022;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070804;72266_0111_00002;;Place de l'Eglise;2;479314.64;6800902.55;0.025025;48.271039;2023-04-21;2023-04-21;;;;722660000A0394;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070805;72266_x063_00002;;Ridoire;2;478596.73;6800343.52;0.015641;48.265769;2023-04-21;2023-04-21;;;;72266000ZH0093;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070806;72266_x064_00002;;Roglin;2;477811.32;6800692.48;0.004886;48.268639;2023-04-21;2023-04-21;;;;72266000ZE0039;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070807;72266_0194_00002;;Route de Montfrein;2;479247.85;6800383.56;0.024389;48.26635;2023-04-21;2023-04-21;;;;72266000ZH0084;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070808;72266_0234_00002;;Route de Sille;2;478382.18;6801400.24;0.0122131;48.275197;2023-04-21;2023-04-21;;;;72266000ZE0090;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070809;72266_0027_00002;;Rue de Beauregard;2;479467.98;6801657.64;0.026707;48.27788;2023-04-21;2023-04-21;;;;72138000AL0214;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070810;72266_0081_00002;;Rue de Bois-Après;2;478910.72;6800645.08;0.019716;48.268587;2023-04-21;2023-04-21;;;;722660000A0899;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070811;72266_0125_00002;;Rue de Fresnay;2;479299.33;6800951.29;0.024794;48.271472;2023-04-21;2023-04-21;;;;722660000A0699;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070812;72266_0187_00002;;Rue de la Martinière;2;479274.35;6801019.41;0.024423;48.272076;2023-04-21;2023-04-21;;;;722660000A0968;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070813;72266_0190_00002;;Rue de la Miottière;2;479412.99;6800517.25;0.026545;48.267608;2023-04-21;2023-04-21;;;;72266000ZH0034;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070814;72266_0203_00002;;Rue de la Noe;2;479204.43;6800622.32;0.023683;48.268482;2023-04-21;2023-04-21;;;;722660000A0862;1
