suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123138;53232_a005_00001;;Lotissement du Fay;1;442685.87;6781360.83;-0.4566412;48.0819273;2023-06-29;2023-06-29;;;;532320000C0382;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123140;53232_0010_00001;;Route de Livet;1;442738.79;6781429.13;-0.4559713;48.0825622;2023-06-29;2023-06-29;;;;532320000D0446;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123141;53232_0014_00001;;Route de Sainte-Suzanne;1;442759.55;6781445.49;-0.4557024;48.0827175;2023-06-29;2023-06-29;;;;532320000D0326;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123144;53232_b033_00002;;Chemin de la Bouverie du Coin;2;441249.35;6782040.03;-0.4763153;48.087466;2023-06-29;2023-06-29;;;;532320000B0335;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123145;53232_a005_00002;;Lotissement du Fay;2;442663.16;6781363.63;-0.4569475;48.0819436;2023-06-29;2023-06-29;;;;532320000C0383;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123148;53232_0012_00002;;Route de Saint-Jean-sur-Erve;2;442761.78;6781399.12;-0.4556452;48.0823015;2023-06-29;2023-06-29;;;;532320000D0368;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123149;53232_0016_00002;;Route de Vaiges;2;442721.25;6781387.04;-0.4561818;48.0821769;2023-06-29;2023-06-29;;;;532320000C0372;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123150;53232_a005_00003;;Lotissement du Fay;3;442654.51;6781396;-0.4570825;48.0822312;2023-06-29;2023-06-29;;;;532320000C0384;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123151;53232_b247_00003;;Lotissement les Lavandières;3;442804.1;6781558.39;-0.4551709;48.08375;2023-06-29;2023-06-29;;;;532320000D0578;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123152;53232_0014_00003;;Route de Sainte-Suzanne;3;442765.92;6781447.38;-0.4556179;48.0827369;2023-06-29;2023-06-29;;;;532320000D0559;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123153;53232_0012_00003;;Route de Saint-Jean-sur-Erve;3;442785.13;6781399.29;-0.455332;48.0823122;2023-06-29;2023-06-29;;;;532320000D0347;1
Bis;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123154;53232_0012_00004_bis;;Route de Saint-Jean-sur-Erve;4;442774.99;6781323.04;-0.4554232;48.0816227;2023-06-29;2023-06-29;;;;532320000D0383;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123155;53232_b194_00004;;Chemin du Pré Coudre;4;443397.05;6781519.27;-0.4471925;48.0836314;2023-06-29;2023-06-29;;;;532320000D0265;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123156;53232_a005_00004;;Lotissement du Fay;4;442655.16;6781420.71;-0.4570883;48.0824536;2023-06-29;2023-06-29;;;;532320000C0385;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123157;53232_b247_00004;;Lotissement les Lavandières;4;442788.58;6781525.81;-0.45536;48.083451;2023-06-29;2023-06-29;;;;532320000D0582;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123159;53232_0012_00004;;Route de Saint-Jean-sur-Erve;4;442772.58;6781377.6;-0.4554877;48.0821122;2023-06-29;2023-06-29;;;;532320000D0367;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123158;53232_0014_00004;;Route de Sainte-Suzanne;4;442863.53;6781449.66;-0.4543097;48.0827959;2023-06-29;2023-06-29;;;;532320000D0565;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123160;53232_0016_00004;;Route de Vaiges;4;442733.53;6781371.32;-0.4560079;48.0820404;2023-06-29;2023-06-29;;;;532320000C0373;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123161;53232_b553_00005;;Chemin des Échelettes;5;442884.17;6781159.03;-0.4538622;48.0801912;2023-06-29;2023-06-29;;;;532320000C0411;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123162;53232_a005_00005;;Lotissement du Fay;5;442689.48;6781424.42;-0.45663;48.0825004;2023-06-29;2023-06-29;;;;532320000C0377;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123163;53232_0014_00005;;Route de Sainte-Suzanne;5;442785.22;6781455.86;-0.455364;48.0828208;2023-06-29;2023-06-29;;;;532320000D0328;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123164;53232_b247_00006;;Lotissement les Lavandières;6;442806.43;6781533.49;-0.4551251;48.083527;2023-06-29;2023-06-29;;;;532320000D0581;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123165;53232_0012_00006;;Route de Saint-Jean-sur-Erve;6;442780.39;6781307.38;-0.4553416;48.0814841;2023-06-29;2023-06-29;;;;532320000D0382;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123166;53232_0016_00006;;Route de Vaiges;6;442721.63;6781347.45;-0.4561535;48.0818211;2023-06-29;2023-06-29;;;;532320000C0374;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123167;53232_0014_00007;;Route de Sainte-Suzanne;7;442797.65;6781459.55;-0.4551994;48.0828589;2023-06-29;2023-06-29;;;;532320000D0329;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123168;53232_0012_00007;;Route de Saint-Jean-sur-Erve;7;442858.91;6781415.77;-0.4543518;48.0824894;2023-06-29;2023-06-29;;;;532320000D0566;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123169;53232_b247_00008;;Lotissement les Lavandières;8;442833.7;6781536.52;-0.454761;48.083565;2023-06-29;2023-06-29;;;;532320000D0580;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123170;53232_0016_00008;;Route de Vaiges;8;442692.17;6781298.67;-0.4565201;48.081371;2023-06-29;2023-06-29;;;;532320000C0435;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123171;53232_0014_00009;;Route de Sainte-Suzanne;9;442819.53;6781472.6;-0.4549135;48.0829848;2023-06-29;2023-06-29;;;;532320000D0379;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123172;53232_0012_00009;;Route de Saint-Jean-sur-Erve;9;442789.8;6781386.54;-0.4552619;48.0821994;2023-06-29;2023-06-29;;;;532320000D0488;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123173;53232_0014_00010;;Chemin de la Petite Pierre;10;443133.26;6781555.63;-0.4507531;48.0838546;2023-06-29;2023-06-29;;;;532320000D0286;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123174;53232_b247_00010;;Lotissement les Lavandières;10;442830.17;6781554.8;-0.4548191;48.083728;2023-06-29;2023-06-29;;;;532320000D0579;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123175;53232_0012_00010;;Route de Saint-Jean-sur-Erve;10;442811.1;6781262.09;-0.454903;48.081089;2023-06-29;2023-06-29;;;;532320000C0109;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123176;53232_0014_00011;;Route de Sainte-Suzanne;11;442827.81;6781477.71;-0.4548054;48.083034;2023-06-29;2023-06-29;;;;532320000D0485;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123177;53232_0012_00011;;Route de Saint-Jean-sur-Erve;11;442799.56;6781362.81;-0.455117;48.0819899;2023-06-29;2023-06-29;;;;532320000D0353;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123178;53232_0014_00013;;Route de Sainte-Suzanne;13;442841.61;6781484.3;-0.4546242;48.0830987;2023-06-29;2023-06-29;;;;532320000D0335;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123179;53232_0012_00013;;Route de Saint-Jean-sur-Erve;13;442806.99;6781353.67;-0.4550119;48.0819107;2023-06-29;2023-06-29;;;;532320000D0354;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123180;53232_0014_00015;;Route de Sainte-Suzanne;15;442856.37;6781485.16;-0.4544266;48.0831122;2023-06-29;2023-06-29;;;;532320000D0337;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123181;53232_b194_00020;;Chemin des Cosneries;20;443397.35;6781598.34;-0.4472348;48.0843424;2023-06-29;2023-06-29;;;;532320000D0259;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123182;53232_b553_00020;;Chemin des Échelettes;20;442857.25;6781156.92;-0.4542221;48.0801617;2023-06-29;2023-06-29;;;;532320000C0447;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123184;53232_0014_00025;;Route de Sainte-Suzanne;25;442882.15;6781541.04;-0.4541135;48.0836247;2023-06-29;2023-06-29;;;;532320000D0468;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123183;53232_b339_00020;;Route de la Morinière;20;442632.76;6782239.73;-0.4578704;48.0898077;2023-06-29;2023-06-29;;;;532320000A0141;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123186;53232_b034_00035;;Chemin de la Bouverie du Presbytère;35;443235.09;6781217.24;-0.4491883;48.0808525;2023-06-29;2023-06-29;;;;532320000C0197;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123187;53232_b194_00035;;Chemin des Cosneries;35;443448.61;6781595.64;-0.4465454;48.0843382;2023-06-29;2023-06-29;;;;532320000D0500;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123189;53232_b194_00045;;Chemin du Pré Coudre;45;443401.25;6781484.59;-0.4471158;48.0833213;2023-06-29;2023-06-29;;;;532320000D0591;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123190;53232_0005_00045;;Route de la Chapelle-Rainsouin;45;442711.41;6781482.12;-0.4563698;48.0830278;2023-06-29;2023-06-29;;;;532320000C0381;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123193;53232_0012_00050;;Route de Saint-Jean-sur-Erve;50;442820.01;6781237.45;-0.454769;48.080871;2023-06-29;2023-06-29;;;;532320000C0109;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123191;53232_b194_00050;;Chemin des Cosneries;50;443369.06;6781589.21;-0.447609;48.0842492;2023-06-29;2023-06-29;;;;532320000D0258;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123192;53232_b046_00050;;Chemin du Coin;50;442513.14;6781806.07;-0.4592203;48.085862;2023-06-29;2023-06-29;;;;532320000C0363;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123196;53232_b208_00055;;Chemin de l'Orchidée;55;442684.8;6781850.05;-0.4569429;48.086325;2023-06-29;2023-06-29;;;;532320000D0490;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123194;53232_b034_00055;;Chemin de la Bouverie du Presbytère;55;443245.85;6781222.34;-0.449047;48.0809026;2023-06-29;2023-06-29;;;;532320000C0199;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123195;53232_0014_00055;;Chemin de la Petite Pierre;55;443119.26;6781596.85;-0.450965;48.0842197;2023-06-29;2023-06-29;;;;532320000D0285;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123197;53232_0005_00055;;Route de la Chapelle-Rainsouin;55;442709.46;6781499.85;-0.4564063;48.0831864;2023-06-29;2023-06-29;;;;532320000C0405;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123199;53232_b208_00060;;Chemin de l'Orchidée;60;442646.28;6781917.22;-0.4574994;48.0869137;2023-06-29;2023-06-29;;;;532320000D0491;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123201;53232_b283_00060;;Chemin des Guivains;60;445514.52;6782000.66;-0.419062;48.0887873;2023-06-29;2023-06-29;;;;532320000D0604;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123202;53232_b034_00065;;Chemin de la Bouverie du Presbytère;65;443257.41;6781224.58;-0.4488931;48.0809272;2023-06-29;2023-06-29;;;;532320000C0399;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123203;53232_b283_00070;;Chemin des Guivains;70;445539.76;6781984.04;-0.4187136;48.0886478;2023-06-29;2023-06-29;;;;532320000D0604;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123205;53232_0005_00085;;Route de la Chapelle-Rainsouin;85;442699.09;6781518.41;-0.4565563;48.0833492;2023-06-29;2023-06-29;;;;532320000C0405;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123204;53232_b194_00080;;Chemin du Pré Coudre;80;443335.86;6781441.46;-0.4479678;48.0829078;2023-06-29;2023-06-29;;;;532320000D0273;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123206;53232_b013_00090;;Chemin du Bas Taillis;90;443515.32;6781710.4;-0.4457177;48.0853961;2023-06-29;2023-06-29;;;;532320000D0204;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123207;53232_b221_00095;;Chemin du Fay;95;442687.63;6781157.49;-0.456498;48.0801;2023-06-29;2023-06-29;;;;532320000C0455;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123208;53232_b339_00100;;Route de la Morinière;100;442558.2;6782225.39;-0.4588624;48.0896495;2023-06-29;2023-06-29;;;;532320000A0171;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123209;53232_b259_00105;;Chemin des Balivières;105;443576.18;6781409.32;-0.4447247;48.0827133;2023-06-29;2023-06-29;;;;532320000D0247;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123211;53232_b115_00115;;Chemin de l'Épine;115;443348.27;6781725.52;-0.4479679;48.0854665;2023-06-29;2023-06-29;;;;532320000D0426;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123210;53232_b366_00105;;Chemin du Perrichet;105;443925.66;6780976.7;-0.4397827;48.0789611;2023-06-29;2023-06-29;;;;532320000C0390;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123212;53232_b221_00120;;Chemin du Fay;120;442628.27;6781163.46;-0.4572979;48.0801304;2023-06-29;2023-06-29;;;;532320000C0453;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123216;53232_b194_00135;;Chemin des Cosneries;135;443426.13;6781522.22;-0.446804;48.0836694;2023-06-29;2023-06-29;;;;532320000D0250;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123215;53232_b013_00130;;Chemin du Bas Taillis;130;443491.74;6781772.51;-0.4460704;48.0859452;2023-06-29;2023-06-29;;;;532320000D0207;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123213;53232_b115_00125;;Chemin de l'Épine;125;443305.66;6781728.39;-0.4485412;48.0854755;2023-06-29;2023-06-29;;;;532320000D0188;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123214;53232_b205_00125;;Chemin des Courlées;125;444624.88;6780783.49;-0.4302895;48.0774977;2023-06-29;2023-06-29;;;;532320000E0252;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123218;53232_b205_00140;;Chemin des Courlées;140;444617.7;6780760.33;-0.4303723;48.0772866;2023-06-29;2023-06-29;;;;532320000E0264;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123217;53232_b046_00135;;Chemin du Coin;135;442407.5;6781699.82;-0.4605753;48.0848652;2023-06-29;2023-06-29;;;;532320000C0044;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123219;53232_b194_00165;;Chemin des Cosneries;165;443448.16;6781489.86;-0.4464894;48.0833871;2023-06-29;2023-06-29;;;;532320000D0449;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123220;53232_0014_00170;;Route de Sainte-Suzanne;170;443055.91;6781507.59;-0.4517627;48.0833924;2023-06-29;2023-06-29;;;;532320000D0509;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123221;53232_b033_00180;;Chemin de la Bouverie du Coin;180;441233.57;6781881.1;-0.476433;48.086031;2023-06-29;2023-06-29;;;;532320000B0331;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123223;53232_b033_00185;;Chemin de la Bouverie du Coin;185;441181.64;6781933.75;-0.4771609;48.0864838;2023-06-29;2023-06-29;;;;532320000B0180;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123222;53232_b332_00180;;Chemin du Ronceray;180;442929.73;6781873.82;-0.4536705;48.0866351;2023-06-29;2023-06-29;;;;532320000D0154;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123224;53232_b046_00190;;Chemin du Coin;190;442398.63;6781840.97;-0.4607773;48.0861306;2023-06-29;2023-06-29;;;;532320000C0429;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123227;53232_b226_00200;;Chemin de Florence;200;442818.28;6780353.47;-0.454273;48.0729232;2023-06-29;2023-06-29;;;;532320000C0122;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123228;53232_0000_00200;;Chemin de la Talbotière;200;442451.24;6781607.45;-0.4599341;48.0840521;2023-06-29;2023-06-29;;;;532320000C0025;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123232;53232_b226_00220;;Chemin de Florence;220;442805.75;6780331.19;-0.454428;48.072718;2023-06-29;2023-06-29;;;;532320000C0122;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123230;53232_b046_00210;;Chemin du Coin;210;442363.75;6781861.58;-0.4612574;48.0863021;2023-06-29;2023-06-29;;;;532320000C0421;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123234;53232_b013_00230;;Chemin du Bas Taillis;230;443521.02;6781834.83;-0.445714;48.086517;2023-06-29;2023-06-29;;;;532320000D0208;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123236;53232_0000_00235;;Chemin de la Talbotière;235;442471.05;6781531.65;-0.4596236;48.0833784;2023-06-29;2023-06-29;;;;532320000C0412;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123241;53232_b012_00250;;Chemin des Pins;250;444513.64;6782145.61;-0.4325767;48.0896998;2023-06-29;2023-06-29;;;;532320000A0176;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123240;53232_0005_00240;;Route de la Chapelle-Rainsouin;240;442639.24;6781749.37;-0.4574951;48.0854019;2024-01-19;2023-06-29;;;;532320000D0476;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123243;53232_0005_00260;;Route de la Chapelle-Rainsouin;260;442607.96;6781769.32;-0.4579265;48.085569;2023-06-29;2023-06-29;;;;532320000D0539;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123246;53232_0005_00280;;Route de la Chapelle-Rainsouin;280;442592.39;6781781.59;-0.4581426;48.0856731;2023-06-29;2023-06-29;;;;532320000D0390;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123247;53232_0005_00290;;Route de la Chapelle-Rainsouin;290;442601.93;6781783.9;-0.4580161;48.0856977;2023-06-29;2023-06-29;;;;532320000D0391;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123248;53232_0014_00295;;Route de Sainte-Suzanne;295;443172.37;6781562.73;-0.4502324;48.0839339;2023-06-29;2023-06-29;;;;532320000D0374;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123249;53232_b336_00300;;Chemin des Martinières;300;441646.59;6782369.6;-0.4711798;48.090586;2023-06-29;2023-06-29;;;;532320000B0360;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123244;53232_0014_00260;;Route de Sainte-Suzanne;260;443154.72;6781522.4;-0.4504457;48.0835644;2023-06-29;2023-06-29;;;;532320000D0575;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123245;53232_0005_00265;;Route de la Chapelle-Rainsouin;265;442570.15;6781764.43;-0.4584309;48.0855102;2023-06-29;2023-06-29;;;;532320000C0020;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123250;53232_b332_00300;;Chemin du Ronceray;300;443007.14;6782081.37;-0.4527538;48.0885314;2023-06-29;2023-06-29;;;;532320000D0587;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123253;53232_0012_00320;;Route de Saint-Jean-sur-Erve;320;443052.02;6781198.38;-0.4516334;48.080611;2023-06-29;2023-06-29;;;;532320000C0190;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123251;53232_0012_00310;;Route de Saint-Jean-sur-Erve;310;443036.39;6781170.91;-0.451827;48.0803579;2023-06-29;2023-06-29;;;;532320000C0189;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123252;53232_b194_00315;;Chemin des Cosneries;315;443515.65;6781383.89;-0.4455218;48.0824609;2023-06-29;2023-06-29;;;;532320000D0505;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123255;53232_0005_00340;;Route de la Chapelle-Rainsouin;340;442591.49;6781835.54;-0.4581864;48.0861578;2023-06-29;2023-06-29;;;;532320000D0317;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123256;53232_b332_00350;;Chemin du Ronceray;350;443018.62;6782207.14;-0.4526736;48.0896667;2023-06-29;2023-06-29;;;;532320000D0170;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123257;53232_0014_00350;;Route de Sainte-Suzanne;350;443301.88;6781583.45;-0.448507;48.084171;2023-06-29;2023-06-29;;;;532320000D0525;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123254;53232_b012_00340;;Chemin des Pins;340;444397.71;6782018.91;-0.4340584;48.0885154;2023-06-29;2023-06-29;;;;532320000A0040;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123260;53232_b013_00390;;Chemin du Bas Taillis;390;443638.02;6781954.62;-0.4442143;48.0876398;2023-06-29;2023-06-29;;;;532320000D0214;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123262;53232_0005_00430;;Route de la Chapelle-Rainsouin;430;442580.37;6781941.14;-0.4583978;48.0871028;2023-06-29;2023-06-29;;;;532320000D0543;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123259;53232_b332_00370;;Chemin du Ronceray;370;443045.15;6782209.04;-0.4523187;48.0896942;2023-06-29;2023-06-29;;;;532320000D0171;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123263;53232_b323_00435;;Chemin de la Pierre;435;443414.47;6780437.91;-0.4463251;48.0739167;2023-06-29;2023-06-29;;;;532320000C0253;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123266;53232_b219_00450;;Chemin des Vieux Guivains;450;444459.99;6780835.75;-0.4325321;48.0779031;2023-06-29;2023-06-29;;;;532320000E0051;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123272;53232_0005_00540;;Route de la Chapelle-Rainsouin;540;442579.99;6782053.06;-0.4584687;48.0881088;2023-06-29;2023-06-29;;;;532320000D0542;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123273;53232_0012_00565;;Route de Saint-Jean-sur-Erve;565;443255.24;6781296.13;-0.4489643;48.0815697;2023-06-29;2023-06-29;;;;532320000D0271;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123276;53232_0012_00640;;Route de Saint-Jean-sur-Erve;640;443352;6781133.43;-0.4475707;48.080145;2023-06-29;2023-06-29;;;;532320000C0209;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123277;53232_b046_00655;;Chemin du Coin;655;441921.37;6781908.99;-0.467221;48.0865538;2023-06-29;2023-06-29;;;;532320000C0358;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123280;53232_b323_00715;;Chemin de la Pierre;715;443565.81;6780193.74;-0.444152;48.071781;2023-06-29;2023-06-29;;;;532320000E0234;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123281;53232_b283_00725;;Chemin des Guivains;725;445501.43;6781333.64;-0.4188498;48.0827856;2023-06-29;2023-06-29;;;;532320000D0430;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123284;53232_b219_00735;;Chemin des Vieux Guivains;735;444700.52;6780997.65;-0.4293997;48.0794526;2023-06-29;2023-06-29;;;;532320000D0117;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123288;53232_b046_01035;;Chemin du Coin;1035;441500.72;6781754.48;-0.4727739;48.0849984;2023-06-29;2023-06-29;;;;532320000B0350;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123292;53232_b553_01155;;Chemin des Échelettes;1155;443275.82;6780233.54;-0.4480653;48.072025;2023-06-29;2023-06-29;;;;532320000E0134;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123295;53232_b332_01255;;Chemin du Ronceray;1255;443205.59;6782882.12;-0.4505608;48.0958082;2023-06-29;2023-06-29;;;;532320000A0079;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123297;53232_0014_01315;;Route de Sainte-Suzanne;1315;444190.95;6781639.81;-0.4366111;48.0850264;2023-06-29;2023-06-29;;;;532320000D0143;1
