suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouchamps;segment;Mouchamps;;85153;;;NOM85_00076353;85153_x001_99999;;Allée Clotilde de CHABOT;99999;390188.6;6638981.29;-1.0623802;46.7792163;2024-07-12;2023-12-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076353_1_DE_2022_084-tamponne.pdf;;;;0
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01879750;85153_x002_00001;;Allée des Marronniers;1;390512.87;6639385.57;-1.0584153;46.7830079;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01879749;85153_x002_00003;;Allée des Marronniers;3;390516.67;6639385.42;-1.0583653;46.7830084;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01879751;85153_x002_00005;;Allée des Marronniers;5;390520.63;6639385.27;-1.0583134;46.7830089;2019-12-17;2019-01-06;;;;;1
;Mouchamps;segment;Mouchamps;;85153;;;NOM85_00076354;85153_x003_99999;;Allée Michèle de SAUBONNE;99999;390226.27;6638951.81;-1.0618756;46.7789748;2024-07-12;2023-12-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076354_1_DE_2022_084-tamponne.pdf;;;;0
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01879797;85153_x004_00001;;Ancien Moulin des Plantes;1;389141.01;6640339.53;-1.0770184;46.79095;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880245;85153_x005_00002;;Beaulieu;2;390523.32;6640012.26;-1.0587005;46.788648;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880244;85153_x005_00004;;Beaulieu;4;390515.52;6640008.55;-1.0588001;46.788611;2019-07-22;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880247;85153_x005_00006;;Beaulieu;6;390504.32;6639985.3;-1.058931;46.7883968;2019-07-22;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880249;85153_x006_00002;;Beauregard;2;391221.48;6638385.69;-1.0484675;46.7743443;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880250;85153_x006_00006;;Beauregard;6;391351.81;6638405.78;-1.0467753;46.7745851;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880251;85153_x006_00008;;Beauregard;8;391373.44;6638401.57;-1.0464893;46.7745572;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880254;85153_x007_00001;;Bel-Air;1;389027;6641455.9;-1.0792667;46.8009352;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880284;85153_x008_00001;;Bellevue;1;393359.54;6638045.46;-1.0202566;46.772268;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880286;85153_x008_00002;;Bellevue;2;393354.19;6638004.99;-1.0202997;46.7719017;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880285;85153_x008_00004;;Bellevue;4;393372.39;6638046.35;-1.0200891;46.772282;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880321;85153_x009_00002;;Boissière;2;392915.97;6639387.46;-1.0269585;46.7841322;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880322;85153_x009_00004;;Boissière;4;392922.89;6639387.33;-1.0268679;46.7841343;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880328;85153_x010_00001;;Breton;1;395188.07;6642103.36;-0.9990165;46.8095937;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880327;85153_x010_00002;;Breton;2;395217.7;6642065.3;-0.9986032;46.8092649;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880326;85153_x010_00003;;Breton;3;395227.84;6642107.25;-0.9984982;46.8096467;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880335;85153_x013_00001;;Chauvin;1;390608.1;6638532.3;-1.0565943;46.7753793;2019-02-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880333;85153_x013_00002;;Chauvin;2;390574.7;6638538.5;-1.0570356;46.7754196;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880334;85153_x013_00004;;Chauvin;4;390570;6638536.4;-1.0570957;46.7753986;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880337;85153_x013_00006;;Chauvin;6;390567.9;6638532.5;-1.0571206;46.7753625;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880336;85153_x013_00008;;Chauvin;8;390579.2;6638515;-1.0569609;46.7752104;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880340;85153_x014_00002;;Chauvin la Forêt;2;391837.27;6642921.35;-1.0434504;46.8154135;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880338;85153_x014_00004;;Chauvin la Forêt;4;391847.82;6642932.02;-1.0433194;46.8155142;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880339;85153_x014_00006;;Chauvin la Forêt;6;391835.14;6642946.26;-1.0434951;46.8156365;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880360;85153_x015_00001;;Chemin de la Forge;1;389459.5;6640556.2;-1.0729951;46.7930461;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880359;85153_x015_00002;;Chemin de la Forge;2;389485.41;6640557.79;-1.0726569;46.7930724;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880363;85153_x015_00003;;Chemin de la Forge;3;389444.78;6640564.01;-1.0731931;46.7931095;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880358;85153_x015_00004;;Chemin de la Forge;4;389467.04;6640572.43;-1.0729073;46.7931955;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880361;85153_x015_00007;;Chemin de la Forge;7;389340.73;6640573.42;-1.0745617;46.7931458;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880357;85153_x015_00008;;Chemin de la Forge;8;389444.36;6640574.43;-1.0732057;46.7932031;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880365;85153_x015_00009;;Chemin de la Forge;9;389305.75;6640576.32;-1.0750216;46.7931557;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880355;85153_x015_00010;;Chemin de la Forge;10;389424.5;6640590.7;-1.0734767;46.7933401;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880353;85153_x015_00012;;Chemin de la Forge;12;389399.51;6640595.73;-1.0738073;46.7933737;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880362;85153_x015_00014;;Chemin de la Forge;14;389404.45;6640571.04;-1.0737259;46.793154;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880364;85153_x015_00016;;Chemin de la Forge;16;389344.11;6640584.51;-1.074525;46.7932471;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880354;85153_x015_00018;;Chemin de la Forge;18;389332.99;6640589.76;-1.0746741;46.7932892;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880356;85153_x015_00020;;Chemin de la Forge;20;389325.42;6640603.02;-1.0747822;46.7934049;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880527;85153_x016_00001;;Chemin du Logis;1;389251.84;6640500.32;-1.0756761;46.7924472;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880530;85153_x016_00002;;Chemin du Logis;2;389265.7;6640501.9;-1.0754957;46.7924679;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880529;85153_x016_00003;;Chemin du Logis;3;389270.45;6640530.62;-1.075453;46.7927284;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880526;85153_x016_00004;;Chemin du Logis;4;389275.48;6640523.88;-1.0753825;46.7926701;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880525;85153_x016_00005;;Chemin du Logis;5;389271.85;6640590.82;-1.0754753;46.7932703;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880528;85153_x016_00006;;Chemin du Logis;6;389296.15;6640582.83;-1.0751518;46.7932097;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880534;85153_x017_00001;;Chemin du Mitant;1;389371.44;6640372.82;-1.0740241;46.7913563;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880535;85153_x017_00002;;Chemin du Mitant;2;389440.06;6640425.11;-1.073161;46.7918584;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880537;85153_x017_00004;;Chemin du Mitant;4;389436.17;6640426.93;-1.0732132;46.7918729;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880531;85153_x017_00005;;Chemin du Mitant;5;389409.73;6640418.79;-1.0735538;46.7917875;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880533;85153_x017_00006;;Chemin du Mitant;6;389413.75;6640461.11;-1.0735299;46.7921699;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880532;85153_x017_00008;;Chemin du Mitant;8;389426.02;6640500.83;-1.073396;46.7925327;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880536;85153_x017_00009;;Chemin du Mitant;9;389410.96;6640477.37;-1.0735773;46.7923148;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880538;85153_x017_00011;;Chemin du Mitant;11;389410.3;6640531.5;-1.0736226;46.7928012;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880552;85153_x018_00001;;Chemin du Ruisseau;1;389411.77;6640389.29;-1.0735072;46.7915231;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880555;85153_x018_00002;;Chemin du Ruisseau;2;389415.41;6640383.41;-1.0734555;46.791472;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880561;85153_x018_00005;;Chemin du Ruisseau;5;389431.4;6640399;-1.0732567;46.7916196;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880558;85153_x018_00006;;Chemin du Ruisseau;6;389440.71;6640402.59;-1.0731373;46.7916561;2019-07-11;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880554;85153_x018_00008_bis;;Chemin du Ruisseau;8;389486.86;6640491.42;-1.0725931;46.7924763;2019-06-28;2019-01-06;;;;;1
ter;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880557;85153_x018_00008_ter;;Chemin du Ruisseau;8;389485.23;6640462.61;-1.072595;46.7922165;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880551;85153_x018_00008;;Chemin du Ruisseau;8;389467.52;6640424.32;-1.072801;46.791864;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880559;85153_x018_00010;;Chemin du Ruisseau;10;389494.07;6640525.49;-1.0725217;46.792786;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01880556;85153_x018_00011;;Chemin du Ruisseau;11;389488.89;6640541.45;-1.0726004;46.7929271;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881019;85153_x019_00001;;Cité Saint-Louis;1;389636.09;6639304.99;-1.0698381;46.7818772;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881018;85153_x019_00002;;Cité Saint-Louis;2;389662.23;6639318.05;-1.0695046;46.7820068;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881012;85153_x019_00003;;Cité Saint-Louis;3;389655.92;6639330.71;-1.0695958;46.7821177;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881008;85153_x019_00004;;Cité Saint-Louis;4;389664.01;6639326.58;-1.0694872;46.7820843;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881010;85153_x019_00005;;Cité Saint-Louis;5;389663.91;6639363.95;-1.0695136;46.7824203;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881011;85153_x019_00006;;Cité Saint-Louis;6;389673.74;6639362.81;-1.0693843;46.7824146;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881007;85153_x019_00007;;Cité Saint-Louis;7;389667.67;6639377.5;-1.0694736;46.7825439;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881009;85153_x019_00008;;Cité Saint-Louis;8;389675.9;6639370.93;-1.0693614;46.7824886;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881013;85153_x019_00009;;Cité Saint-Louis;9;389675;6639405;-1.0693962;46.7827946;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881006;85153_x019_00010;;Cité Saint-Louis;10;389685.9;6639402.2;-1.0692516;46.7827744;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881005;85153_x019_00011;;Cité Saint-Louis;11;389676.71;6639428.75;-1.0693898;46.7830089;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881017;85153_x019_00012;;Cité Saint-Louis;12;389689;6639416.7;-1.0692208;46.7829063;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881014;85153_x019_00013;;Cité Saint-Louis;13;389684.21;6639449.24;-1.0693055;46.7831967;2019-12-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881016;85153_x019_00014;;Cité Saint-Louis;14;389691.5;6639442;-1.0692052;46.7831349;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881004;85153_x019_00015;;Cité Saint-Louis;15;389690.7;6639462;-1.0692292;46.7833144;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881015;85153_x019_00016;;Cité Saint-Louis;16;389695;6639458.4;-1.0691705;46.783284;2019-02-12;2019-01-06;;;;;1
;Mouchamps;segment;Mouchamps;;85153;;;NOM85_00076355;85153_x020_99999;;Cour Catherine de PARTHENAY;99999;390210.09;6638989.38;-1.0621117;46.7793052;2024-07-12;2023-12-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076355_1_DE_2022_084-tamponne.pdf;;;;0
;Mouchamps;segment;Mouchamps;;85153;;;NOM85_00076356;85153_x021_99999;;Cour Chanoine GUERY;99999;390236.96;6638976;-1.0617509;46.7791974;2024-07-12;2023-12-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076356_1_DE_2022_084-tamponne.pdf;;;;0
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881057;85153_x022_00005;;Drapelet;5;388926.03;6636639.64;-1.0773294;46.7575807;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881060;85153_x024_00001;;Genetang;1;389855.7;6638751.8;-1.0665901;46.7770048;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881059;85153_x024_00003;;Genetang;3;389772;6638758.5;-1.0676901;46.7770262;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881061;85153_x024_00005;;Genetang;5;389687.5;6638757.6;-1.0687955;46.7769789;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881058;85153_x024_00007;;Genetang;7;389615.9;6638750.6;-1.0697279;46.7768828;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881172;85153_x025_00001;;Grand Ry;1;392810.2;6636799.99;-1.0266144;46.7608164;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881171;85153_x025_00002;;Grand Ry;2;392739.53;6636848.64;-1.0275717;46.7612215;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881167;85153_x025_00003;;Grand Ry;3;392831.58;6636792.71;-1.0263298;46.7607608;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881173;85153_x025_00004;;Grand Ry;4;392702.97;6636755.54;-1.0279879;46.7603675;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881170;85153_x025_00005;;Grand Ry;5;392851.77;6636795.29;-1.0260674;46.7607933;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881168;85153_x025_00006;;Grand Ry;6;392703.58;6636780.51;-1.0279965;46.7605923;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881169;85153_x025_00008;;Grand Ry;8;392685.02;6636760.32;-1.0282259;46.7604023;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881166;85153_x025_00010;;Grand Ry;10;392777.88;6636709.97;-1.0269772;46.7599921;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881176;85153_x026_00002;;Gravereau;2;387520.79;6636173.03;-1.0953985;46.7527304;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881180;85153_x026_00003;;Gravereau;3;387516.07;6636083.77;-1.0953995;46.7519256;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881175;85153_x026_00004;;Gravereau;4;387516.94;6636159.9;-1.0954398;46.7526106;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881179;85153_x026_00005;;Gravereau;5;387521.17;6636072.32;-1.0953251;46.7518251;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881177;85153_x026_00006;;Gravereau;6;387513.45;6636140.22;-1.0954721;46.7524321;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881174;85153_x026_00008;;Gravereau;8;387435.58;6636208.85;-1.0965376;46.7530128;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881178;85153_x026_00009;;Gravereau;9;387425.38;6635986.99;-1.0965202;46.751013;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881199;85153_x027_00002;;Hucheloup;2;390939.02;6643257.08;-1.0554419;46.8180177;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881198;85153_x027_00004;;Hucheloup;4;390943.39;6643283.7;-1.0554026;46.8182591;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881266;85153_x028_00001;;Impasse de la Poterie;1;393590.67;6642322.42;-1.0200839;46.8108335;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881267;85153_x028_00003;;Impasse de la Poterie;3;393598.25;6642266.36;-1.0199473;46.8103329;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881265;85153_x028_00005;;Impasse de la Poterie;5;393615.5;6642282.9;-1.0197324;46.8104895;2019-02-12;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00405604;85153_x029_00002_bis;;Impasse de l'Industrie;2;389978.21;6639924.48;-1.0657776;46.7876063;2020-06-03;2019-12-28;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00405603;85153_x029_00002;;Impasse de l'Industrie;2;389980;6639917.62;-1.0657495;46.7875455;2019-12-28;2019-12-28;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00405265;85153_x029_00003;;Impasse de l'Industrie;3;389974.93;6639837.1;-1.0657616;46.786819;2019-12-19;2019-12-19;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00405602;85153_x029_00004;;Impasse de l'Industrie;4;389912.6;6639950.43;-1.0666541;46.7878092;2019-12-28;2019-12-28;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00405601;85153_x029_00005;;Impasse de l'Industrie;5;389959.12;6639906.29;-1.0660152;46.7874339;2019-12-28;2019-12-28;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337766;85153_x031_00002;;Impasse des Basses Ballières;2;390609;6639542.13;-1.0572622;46.7844602;2019-07-11;2019-07-11;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337764;85153_x031_00004;;Impasse des Basses Ballières;4;390579.78;6639552.27;-1.0576516;46.7845379;2019-07-11;2019-07-11;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337758;85153_x031_00005;;Impasse des Basses Ballières;5;390593.49;6639507.53;-1.0574419;46.7841419;2019-07-11;2019-07-11;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337763;85153_x031_00006;;Impasse des Basses Ballières;6;390574.71;6639553.16;-1.0577186;46.7845436;2019-07-11;2019-07-11;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337759;85153_x031_00007;;Impasse des Basses Ballières;7;390589.02;6639512.9;-1.0575041;46.7841881;2019-07-11;2019-07-11;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337761;85153_x031_00009;;Impasse des Basses Ballières;9;390583.65;6639544.22;-1.0575955;46.7844673;2019-07-11;2019-07-11;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00337762;85153_x031_00011;;Impasse des Basses Ballières;11;390578.28;6639544.52;-1.0576659;46.7844675;2019-07-11;2019-07-11;;;;;1
;Mouchamps;segment;Mouchamps;;85153;;;NOM85_00032776;85153_x030_99999;;Impasse des Basses Ballières;99999;390596.18;6639502.79;-1.0574161;46.7841272;2024-07-12;2019-07-11;;;;;0
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881464;85153_x033_00001;;Impasse des Néfliers;1;389949.41;6639576.81;-1.06592;46.7844667;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881462;85153_x033_00002;;Impasse des Néfliers;2;389942.6;6639570.13;-1.0660047;46.7844035;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881461;85153_x033_00003;;Impasse des Néfliers;3;389921.82;6639582.03;-1.0662847;46.7845009;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881463;85153_x033_00004;;Impasse des Néfliers;4;389908.7;6639588.1;-1.0664606;46.7845494;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881465;85153_x033_00005;;Impasse des Néfliers;5;389888.62;6639594.42;-1.0667276;46.7845968;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881475;85153_x034_00001;;Impasse des Noisetiers;1;389814.41;6639576.75;-1.0676872;46.7844036;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881476;85153_x034_00002;;Impasse des Noisetiers;2;389811.2;6639581.82;-1.0677327;46.7844477;2020-04-09;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881509;85153_x035_00001;;Impasse des Poiriers;1;389747.07;6639385.24;-1.0684395;46.7826503;2020-06-03;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881511;85153_x035_00002;;Impasse des Poiriers;2;389743.42;6639377.58;-1.068482;46.7825797;2020-06-03;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881510;85153_x035_00003;;Impasse des Poiriers;3;389736.4;6639367.5;-1.0685672;46.7824858;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881513;85153_x035_00004;;Impasse des Poiriers;4;389739.9;6639363.9;-1.0685189;46.7824551;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881512;85153_x035_00005;;Impasse des Poiriers;5;389746.24;6639360.72;-1.0684338;46.7824294;2020-06-03;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881567;85153_x036_00001;;Impasse des Sommeliers;1;390694.59;6639591.11;-1.0561747;46.7849403;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881573;85153_x036_00002;;Impasse des Sommeliers;2;390701.03;6639600.54;-1.0560968;46.7850279;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881568;85153_x036_00003;;Impasse des Sommeliers;3;390674.09;6639582.19;-1.0564371;46.7848506;2019-12-17;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01881575;85153_x036_00004;;Impasse des Sommeliers;4;390686.53;6639600.54;-1.0562866;46.7850213;2019-03-04;2019-01-06;;;;;1
