suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP001044635;72131_x010_00013;;Chemin de la Gée;13;473331.34;6759999.98;-0.0343763;47.9011916;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP001044625;72131_x010_00003;;Chemin de la Gée;3;473371.15;6759935.86;-0.0338109;47.9006287;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP001044627;72131_x010_00005;;Chemin de la Gée;5;473380.55;6759964.34;-0.0336999;47.9008881;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;parcelle;Région des Pays de la Loire;;72131;;;BALPDLP001044621;72131_x010_00021;;Chemin de la Gée;21;473361.16;6760070.52;-0.0340137;47.9018362;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP001044640;72131_x010_00019;;Chemin de la Gée;19;473342.37;6760059.48;-0.0342593;47.9017305;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001044620;72131_x010_00014;;Chemin de la Gée;14;473364.15;6760043.08;-0.0339597;47.9015905;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP001044639;72131_x010_00017;;Chemin de la Gée;17;473336.41;6760042.78;-0.0343305;47.9015782;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
Ter;Fercé-sur-Sarthe;parcelle;Région des Pays de la Loire;;72131;;;BALPDLP001219244;72131_1230_00004_ter;;Chemin des Venillieres;4;473386.81;6759478.2;-0.0333662;47.8965183;2024-02-05;2024-02-05;;;;721310000C0872;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001188063;72131_0275_00007;;Rue de la Corbiniere;7;473502.23;6760129.64;-0.0321574;47.9024167;2023-12-04;2023-12-04;;;;721310000C1159;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542522;72131_0275_00002;;Rue de la Corbiniere;2;473488.03;6760047.84;-0.0323053;47.9016762;2022-09-02;2022-09-02;;;;7201310000C0450;0
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001188062;72131_0275_00004;;Rue de la Corbiniere;4;473495.67;6760066.9;-0.032213;47.9018502;2023-12-04;2023-12-04;;;;721310000C0450;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP001044615;72131_x010_00004;;Chemin de la Gée;4;473405.9;6759942.27;-0.0333495;47.9006983;2023-01-31;2023-01-31;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_1_DE%2DCM2239%20%2D%20Adresses%20%2D%20Les%20Grands%20Jardins%20II%20%20%2D%20VISE.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000154964_2_Les%20Grands%20Jardins%20II%20%2D%20num%C3%A9ros%20de%20voirie.pdf;;721310000C1145;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001152048;72131_0415_00024;;Rue du Mans;24;473658.67;6760205.55;-0.0301043;47.9031533;2023-09-12;2023-09-12;;;;721310000C1156;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001152047;72131_0415_00022;;Rue du Mans;22;473642.71;6760186.61;-0.030308;47.9029775;2023-09-12;2023-09-12;;;;721310000C1157;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001152049;72131_0415_00026;;Rue du Mans;26;473670.89;6760218.37;-0.0299474;47.9032729;2023-09-12;2023-09-12;;;;721310000C1156;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001152046;72131_0415_00020;;Rue du Mans;20;473622.13;6760165.43;-0.0305723;47.90278;2023-09-12;2023-09-12;;;;721310000C1157;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001152045;72131_0415_00018;;Rue du Mans;18;473608.71;6760150.97;-0.0307444;47.9026453;2023-09-12;2023-09-12;;;;721310000C0312;1
;Fercé-sur-Sarthe;entrée;Région des Pays de la Loire;;72131;;;BALPDLP001152044;72131_0415_00016;;Rue du Mans;16;473596.07;6760137.75;-0.0309066;47.902522;2023-09-12;2023-09-12;;;;721310000C0646;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000587799;72131_b384_00001;;Lieu Dit Medmanche;1;472541.88;6760101.53;-0.0449867;47.9018314;2022-09-27;2022-09-27;;;;721310000A0242;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542493;72131_x009_00001;;Lieu-dit Le Moulin de Medmanche;1;472899.78;6759979.32;-0.0401372;47.9008564;2022-09-27;2022-09-02;;;;7201310000A0245;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542791;72131_b669_00002;;Lieu Dit Saint Samson;2;471480.38;6758104.05;-0.0581477;47.883499;2022-09-27;2022-09-02;;;;7201310000C0151;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542789;72131_b298_00001;;Lieu Dit Le Gue Morin;1;471564.32;6758525.83;-0.0572439;47.8873213;2022-09-27;2022-09-02;;;;7201310000C0869;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542787;72131_b298_00002;;Lieu Dit Le Gue Morin;2;471636.35;6758501.77;-0.0562684;47.88713;2022-09-27;2022-09-02;;;;7201310000C0876;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542622;72131_b270_00009;;Rue des Grands Jardins;9;473412.18;6759919.76;-0.0332539;47.9004981;2022-09-22;2022-09-02;;;;7201310000C1097;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542612;72131_b270_00008;;Rue des Grands Jardins;8;473419.49;6759916.51;-0.0331545;47.9004714;2022-09-22;2022-09-02;;;;7201310000C1097;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542599;72131_b270_00007;;Rue des Grands Jardins;7;473428.43;6759912.65;-0.033033;47.9004398;2022-09-22;2022-09-02;;;;7201310000C1097;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542589;72131_b270_00006;;Rue des Grands Jardins;6;473453.42;6759884.41;-0.0326843;47.9001944;2022-09-22;2022-09-02;;;;7201310000C1092;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542576;72131_b270_00005;;Rue des Grands Jardins;5;473423.55;6759945.36;-0.033115;47.9007322;2022-09-22;2022-09-02;;;;7201310000C1096;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542561;72131_b270_00004;;Rue des Grands Jardins;4;473455.65;6759895.18;-0.03266;47.9002921;2022-09-22;2022-09-02;;;;7201310000C1093;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542545;72131_b270_00003;;Rue des Grands Jardins;3;473448.34;6759947.6;-0.0327847;47.900761;2022-09-22;2022-09-02;;;;7201310000C1095;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542531;72131_b270_00002;;Rue des Grands Jardins;2;473457.45;6759912.77;-0.0326449;47.9004509;2022-09-22;2022-09-02;;;;7201310000C1094;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542507;72131_b270_00001;;Rue des Grands Jardins;1;473470.89;6759946.51;-0.0324825;47.9007589;2022-09-22;2022-09-02;;;;7201310000C1066;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542574;72131_0415_00005;;Rue du Mans;5;473547.3;6760109.25;-0.0315443;47.9022489;2022-09-02;2022-09-02;;;;7201310000C0471;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542790;72131_b745_00001;;Lieu Dit Le Pre De Verdelle;1;471443.2;6758387.16;-0.0587914;47.886032;2022-09-27;2022-09-02;;;;7201310000C0862;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542788;72131_b669_00001;;Lieu Dit Saint Samson;1;471599.34;6758091.75;-0.0565509;47.8834298;2022-09-27;2022-09-02;;;;7201310000C0142;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542783;72131_x007_00748;;Route des Goudonneries;748;473636.31;6761317.96;-0.0309746;47.9131495;2022-09-02;2022-09-02;;;;7201310000B0460;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542779;72131_x007_00555;;Route des Goudonneries;555;473338.05;6761242.65;-0.0349256;47.9123692;2022-09-02;2022-09-02;;;;7201310000B0044;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542778;72131_x007_00538;;Route des Goudonneries;538;473444.08;6761149.41;-0.0334594;47.9115673;2022-09-02;2022-09-02;;;;7201310000B0504;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542767;72131_x007_00244;;Route des Goudonneries;244;473407.38;6760859.01;-0.033801;47.9089431;2022-09-02;2022-09-02;;;;7201310000B0505;1
B;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542766;72131_x007_00244_b;;Route des Goudonneries;244;473407.82;6760892.33;-0.0338122;47.9092429;2022-09-02;2022-09-02;;;;7201310000B0506;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542765;72131_x007_00227;;Route des Goudonneries;227;473352.28;6760850.75;-0.0345337;47.9088498;2022-09-02;2022-09-02;;;;7201310000B0443;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542762;72131_x007_00159;;Route des Goudonneries;159;473371.26;6760811.44;-0.0342596;47.9085028;2022-09-02;2022-09-02;;;;7201310000B0529;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542760;72131_x007_00137;;Route des Goudonneries;137;473374.48;6760785.61;-0.0342033;47.9082716;2022-09-02;2022-09-02;;;;7201310000B0530;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542759;72131_x007_00128;;Route des Goudonneries;128;473414.22;6760799.5;-0.0336789;47.9084103;2022-09-02;2022-09-02;;;;7201310000B0556;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542758;72131_x007_00078;;Route des Goudonneries;78;473419.31;6760738.44;-0.0335794;47.9078629;2022-09-02;2022-09-02;;;;7201310000B0544;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542757;72131_x007_00072;;Route des Goudonneries;72;473438.45;6760717.27;-0.0333125;47.9076792;2022-09-02;2022-09-02;;;;7201310000B0545;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542756;72131_x007_00067;;Route des Goudonneries;67;473376.99;6760724.74;-0.0341384;47.9077251;2022-09-02;2022-09-02;;;;7201310000B0456;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542755;72131_x007_00050;;Route des Goudonneries;50;473412.71;6760707.48;-0.0336518;47.9075822;2022-09-02;2022-09-02;;;;7201310000B0541;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542754;72131_b738_00040;;Lieu Dit Femusson;40;472810.75;6758086.44;-0.0403526;47.8838028;2022-09-02;2022-09-02;;;;7201310000E0283;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542753;72131_b738_00039;;Lieu Dit Femusson;39;472842.34;6758181.81;-0.0399794;47.8846715;2022-09-02;2022-09-02;;;;7201310000E0280;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542752;72131_b652_00039;;Cité de la Promenade;39;473276.2;6759482.75;-0.0348477;47.896521;2022-09-02;2022-09-02;;;;7201310000C0798;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542751;72131_b738_00037;;Lieu Dit Femusson;37;472828.47;6758149.93;-0.0401484;47.88438;2022-09-02;2022-09-02;;;;7201310000E0278;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542750;72131_b652_00037;;Cité de la Promenade;37;473296.66;6759476.76;-0.0345711;47.8964742;2022-09-02;2022-09-02;;;;7201310000C0848;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542749;72131_b738_00036;;Lieu Dit Femusson;36;472816.27;6758138.76;-0.0403058;47.8842753;2022-09-02;2022-09-02;;;;7201310000E0277;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542748;72131_b652_00035;;Cité de la Promenade;35;473313.99;6759491.94;-0.0343471;47.8966168;2022-09-02;2022-09-02;;;;7201310000C0630;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542747;72131_b652_00033;;Cité de la Promenade;33;473319.57;6759508.89;-0.0342812;47.8967711;2022-09-02;2022-09-02;;;;7201310000C0629;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542746;72131_b738_00032;;Lieu Dit Femusson;32;472757.24;6758134.42;-0.0410927;47.8842158;2022-09-02;2022-09-02;;;;7201310000E0273;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542745;72131_b738_00031;;Lieu Dit Femusson;31;472749.28;6758117;-0.0411902;47.8840564;2022-09-02;2022-09-02;;;;7201310000E0272;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542744;72131_b652_00031;;Cité de la Promenade;31;473324.54;6759525.05;-0.0342231;47.8969182;2022-09-02;2022-09-02;;;;7201310000C0628;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542743;72131_b738_00029;;Lieu Dit Femusson;29;472728.87;6758120.63;-0.0414649;47.8840819;2022-09-02;2022-09-02;;;;7201310000E0270;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542742;72131_b652_00029;;Cité de la Promenade;29;473328.72;6759532.9;-0.0341712;47.8969902;2022-09-02;2022-09-02;;;;7201310000C0627;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542741;72131_b036_00028;;Rue du Bordage;28;473358.03;6759624.37;-0.0338263;47.8978229;2022-09-02;2022-09-02;;;;7201310000C0922;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542740;72131_b738_00028;;Lieu Dit Femusson;28;472711.01;6758122.19;-0.0417045;47.8840898;2022-09-02;2022-09-02;;;;7201310000E0269;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542739;72131_b738_00027;;Lieu Dit Femusson;27;472699.57;6758112.18;-0.0418523;47.8839958;2022-09-02;2022-09-02;;;;7201310000E0268;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542738;72131_b652_00027;;Cité de la Promenade;27;473337.1;6759546.8;-0.0340663;47.8971181;2022-09-02;2022-09-02;;;;7201310000C0626;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542737;72131_b036_00026;;Rue du Bordage;26;473378.15;6759640.02;-0.0335652;47.8979706;2022-09-02;2022-09-02;;;;7201310000C0923;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542736;72131_b738_00026;;Lieu Dit Femusson;26;472681.68;6758114.32;-0.0420926;47.8840088;2022-09-02;2022-09-02;;;;7201310000E0267;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542735;72131_b652_00026;;Cité de la Promenade;26;473291.39;6759524.14;-0.0346659;47.8968985;2022-09-02;2022-09-02;;;;7201310000C0723;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542734;72131_0255_00025;;Rue du Clos Des Vignes;25;473316.72;6760140.28;-0.034644;47.9024482;2022-09-02;2022-09-02;;;;7201310000B0448;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542733;72131_0630_00025;;Rue de Noyen;25;473260.24;6759433.83;-0.035036;47.8960756;2022-09-02;2022-09-02;;;;7201310000C1018;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542732;72131_b738_00025;;Lieu Dit Femusson;25;472670.41;6758102.7;-0.0422373;47.8839004;2022-09-02;2022-09-02;;;;7201310000E0266;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542731;72131_b652_00025;;Cité de la Promenade;25;473342.2;6759562.51;-0.0340062;47.8972611;2022-09-02;2022-09-02;;;;7201310000C0625;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542730;72131_b036_00024;;Rue du Bordage;24;473398.15;6759660.31;-0.0333082;47.89816;2022-09-02;2022-09-02;;;;7201310000C0924;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542729;72131_b738_00024;;Lieu Dit Femusson;24;472658.53;6758097.71;-0.0423935;47.8838514;2022-09-02;2022-09-02;;;;7201310000E0265;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542728;72131_b652_00024;;Cité de la Promenade;24;473300.89;6759540.22;-0.0345471;47.8970464;2022-09-02;2022-09-02;;;;7201310000C0724;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542727;72131_0255_00023;;Rue du Clos Des Vignes;23;473374.75;6760100.74;-0.0338476;47.9021127;2022-09-02;2022-09-02;;;;7201310000B0458;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542726;72131_0630_00023;;Rue de Noyen;23;473215.42;6759424.25;-0.0356304;47.8959739;2022-09-02;2022-09-02;;;;7201310000C0252;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542725;72131_b738_00023;;Lieu Dit Femusson;23;472659.86;6758076.58;-0.0423648;47.8836619;2022-09-02;2022-09-02;;;;7201310000E0264;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542724;72131_b652_00023;;Cité de la Promenade;23;473350.74;6759574.3;-0.033898;47.8973701;2022-09-02;2022-09-02;;;;7201310000C0624;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542723;72131_0265_00022;;Rue du Clos Fleuri;22;473200.55;6759800.29;-0.0360227;47.8993505;2022-09-02;2022-09-02;;;;7201310000C0962;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542722;72131_b036_00022;;Rue du Bordage;22;473425.89;6759697.16;-0.0329562;47.898501;2022-09-02;2022-09-02;;;;7201310000C0925;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542721;72131_b738_00022;;Lieu Dit Femusson;22;472636.14;6758084.85;-0.0426862;47.883728;2022-09-02;2022-09-02;;;;7201310000E0263;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542720;72131_b652_00022;;Cité de la Promenade;22;473307.48;6759562.47;-0.0344704;47.8972488;2022-09-02;2022-09-02;;;;7201310000C0725;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542719;72131_1230_00022;;Chemin des Venillieres;22;473221.9;6759089.43;-0.0353716;47.8929651;2022-09-02;2022-09-02;;;;7201310000C0286;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542718;72131_0265_00021;;Rue du Clos Fleuri;21;473191.01;6759777.83;-0.0361387;47.8991452;2022-09-02;2022-09-02;;;;7201310000C0963;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542717;72131_0255_00021;;Rue du Clos Des Vignes;21;473421.39;6760051.18;-0.0331983;47.9016831;2022-09-02;2022-09-02;;;;7201310000C0439;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542716;72131_0630_00021;;Rue de Noyen;21;473294.8;6759603.71;-0.0346612;47.8976153;2022-09-02;2022-09-02;;;;;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542715;72131_b652_00021;;Cité de la Promenade;21;473354.36;6759584.85;-0.033855;47.8974663;2022-09-02;2022-09-02;;;;7201310000C0623;1
B;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542714;72131_0255_00021_b;;Rue du Clos Des Vignes;21;473399.73;6760062.78;-0.033494;47.90178;2022-09-02;2022-09-02;;;;7201310000C0536;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542713;72131_0265_00020;;Rue du Clos Fleuri;20;473218.01;6759824.66;-0.0358018;47.8995757;2022-09-02;2022-09-02;;;;7201310000C0961;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542712;72131_0255_00020;;Rue du Clos Des Vignes;20;473214.64;6760262.81;-0.0360722;47.9035148;2022-09-02;2022-09-02;;;;7201310000B0431;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542711;72131_b036_00020;;Rue du Bordage;20;473443.16;6759716.8;-0.0327353;47.8986836;2022-09-02;2022-09-02;;;;7201310000C0926;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542710;72131_0630_00020;;Rue de Noyen;20;473328.65;6759661.39;-0.0342382;47.8981457;2022-09-02;2022-09-02;;;;7201310000C1011;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542709;72131_b738_00020;;Lieu Dit Femusson;20;472614.35;6758067.54;-0.0429686;47.8835648;2022-09-02;2022-09-02;;;;7201310000E0261;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542708;72131_b652_00020;;Cité de la Promenade;20;473155.08;6759522.96;-0.0364881;47.8968408;2022-09-02;2022-09-02;;;;7201310000C0591;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542707;72131_1230_00020;;Chemin des Venillieres;20;473242.61;6759069.17;-0.0350842;47.8927901;2022-09-02;2022-09-02;;;;7201310000C0286;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542706;72131_0265_00019;;Rue du Clos Fleuri;19;473174.3;6759763.49;-0.0363548;47.8990105;2022-09-02;2022-09-02;;;;7201310000C0964;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542705;72131_0255_00019;;Rue du Clos Des Vignes;19;473398.11;6760038.27;-0.033503;47.901559;2022-09-02;2022-09-02;;;;7201310000C1143;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542704;72131_b036_00019;;Rue du Bordage;19;473384.94;6759610.79;-0.0334594;47.8977101;2022-09-02;2022-09-02;;;;7201310000C0927;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542703;72131_0010_00019;;Rue des Avelines;19;473364.9;6759898.87;-0.0338755;47.9002939;2022-09-02;2022-09-02;;;;7201310000C0672;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542702;72131_0630_00019;;Rue de Noyen;19;473399.31;6759679.07;-0.0333023;47.8983291;2022-09-02;2022-09-02;;;;7201310000C0851;1
;Fercé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72131;;;BALPDLP000542701;72131_b738_00019;;Lieu Dit Femusson;19;472611.04;6758050.65;-0.0430042;47.8834118;2022-09-02;2022-09-02;;;;7201310000E0260;1
