suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280535;72067_x057_00007;;Rue des Dalhias;7;510893.67;6781772.75;0.458707;48.108937;2022-12-20;2021-10-18;;;;720670000C0332;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280546;72067_x057_00008;;Rue des Dalhias;8;510976.98;6781802.53;0.459813;48.109229;2022-12-20;2021-10-18;;;;720670000A0988;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280646;72067_x057_00021;;Rue des Dalhias;21;510994.83;6781903.47;0.460009;48.110142;2022-12-20;2021-10-18;;;;720670000A0978;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280599;72067_x057_00013;;Rue des Dalhias;13;510930.12;6781787.81;0.45919;48.109083;2022-12-20;2021-10-18;;;;720670000C0336;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280653;72067_x057_00023_bis;;Rue des Dalhias;23;510888.11;6781741.35;0.458646;48.108653;2022-12-20;2021-10-18;;;;720670000C0329;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280496;72067_x057_00004;;Rue des Dalhias;4;510926.48;6781771.91;0.459148;48.108939;2022-12-20;2021-10-18;;;;720670000A1276;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280461;72067_x057_00002;;Rue des Dalhias;2;510929.94;6781749.78;0.459204;48.108741;2022-12-20;2021-10-18;;;;720670000A1275;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280582;72067_x057_00011;;Rue des Dalhias;11;510912.65;6781777.03;0.45896;48.108981;2022-12-20;2021-10-18;;;;720670000C1271;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280480;72067_x057_00003;;Rue des Dalhias;3;510894.3;6781743.82;0.458728;48.108677;2022-12-20;2021-10-18;;;;720670000C0330;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280462;72067_x059_00002;;Rue des Lilas;2;510681.9;6781619.61;0.4559294;48.1074984;2021-10-18;2021-10-18;;;;720670000C1069;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280497;72067_x059_00004;;Rue des Lilas;4;510666.7;6781611.74;0.4557287;48.1074232;2021-10-18;2021-10-18;;;;720670000C0295;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280536;72067_x059_00007;;Rue des Lilas;7;510631.47;6781572.76;0.4552724;48.1070624;2021-10-18;2021-10-18;;;;720670000C1108;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280583;72067_x059_00011;;Rue des Lilas;11;510612.71;6781555.4;0.455028;48.1069008;2021-10-18;2021-10-18;;;;720670000C0444;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280628;72067_x059_00017;;Rue des Lilas;17;510582.54;6781533.62;0.4546324;48.1066962;2021-10-18;2021-10-18;;;;720670000C0448;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280638;72067_x059_00019;;Rue des Lilas;19;510570.65;6781527;0.4544755;48.1066332;2021-10-18;2021-10-18;;;;720670000C0449;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280647;72067_x059_00021;;Rue des Lilas;21;510548.78;6781513.21;0.4541879;48.1065029;2021-10-18;2021-10-18;;;;720670000C1126;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280712;72067_x059_00047;;Rue des Lilas;47;510112.55;6781389.32;0.4483837;48.1052619;2021-10-18;2021-10-18;;;;720670000C0118;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280723;72067_x059_00059;;Rue des Lilas;59;509923.27;6781290.4;0.445885;48.1043172;2021-10-18;2021-10-18;;;;720670000C1232;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280720;72067_x059_00057;;Rue des Lilas;57;509980.52;6781324.46;0.446639;48.1046402;2021-10-18;2021-10-18;;;;720670000C1234;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280718;72067_x059_00055;;Rue des Lilas;55;510005.49;6781339.41;0.4469678;48.1047819;2021-10-18;2021-10-18;;;;720670000C1232;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280757;72067_x059_00082;;Rue des Lilas;82;509822.98;6781206.06;0.4445751;48.1035295;2021-10-18;2021-10-18;;;;720670000A1416;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280789;72067_x057_00392;;Rue des Dalhias;392;511136.54;6782026.56;0.461859;48.11129;2021-10-18;2021-10-18;;;;OA 1509;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001019501;72067_x057_00391;;Rue des Dalhias;391;511116.51;6782040.65;0.4615839;48.111411;2022-12-20;2022-12-20;;;;720670000A0584;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001019510;72067_x066_00392;;Rue des violettes;392;511248.11;6781857.75;0.4634303;48.109804;2022-12-20;2022-12-20;;;;720670000B0713;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001019511;72067_x066_00914;;Rue des violettes;914;511892.63;6781827.03;0.4720989;48.1097137;2022-12-20;2022-12-20;;;;720670000B0075;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020944;72067_x067_00007;;Rue du Centre;7;510819.12;6781651.85;0.4577582;48.1078281;2022-12-28;2022-12-28;;;;720670000C0313;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020947;72067_x055_00021;;Rue des Cyclamens;21;510745.49;6781243.43;0.4569461;48.1041335;2022-12-28;2022-12-28;;;;720670000C1306;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280847;72067_x055_01084;;Rue des Cyclamens;1084;510392.36;6780647.2;0.4524627;48.0986687;2021-10-18;2021-10-18;;;;OC1239;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280848;72067_x055_01106;;Rue des Cyclamens;1106;510379.22;6780613.4;0.4523009;48.0983609;2021-10-18;2021-10-18;;;;OC1240;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280843;72067_x055_01026;;Rue des Cyclamens;1026;510414.63;6780682.1;0.4527466;48.0989891;2021-10-18;2021-10-18;;;;OC1194;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280761;72067_x055_00086;;Rue des Cyclamens;86;510459.07;6780911.98;0.4532436;48.1010694;2021-10-18;2021-10-18;;;;OC1148;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280759;72067_x055_00084;;Rue des Cyclamens;84;510506.55;6780913.92;0.4538804;48.1011007;2021-10-18;2021-10-18;;;;OC1059;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020960;72067_x055_01115;;Rue des Cyclamens;1115;510397.96;6780600.63;0.4525581;48.0982515;2022-12-28;2022-12-28;;;;720670000C1171;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021023;72067_x058_00250;;Rue des Fougères;250;510752.13;6781940.96;0.4567335;48.1104089;2022-12-29;2022-12-29;;;;720670000A0396;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021024;72067_x058_00200;;Rue des Fougères;200;510780.01;6781900.4;0.4571255;48.1100522;2022-12-29;2022-12-29;;;;720670000A1318;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021025;72067_x058_00172;;Rue des Fougères;172;510797.61;6781875.64;0.4573725;48.1098346;2022-12-29;2022-12-29;;;;720670000A1319;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280738;72067_x055_00070;;Rue des Cyclamens;70;510448.9;6780964.36;0.4530844;48.1015376;2021-10-18;2021-10-18;;;;OC1180;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020984;72067_x055_00058;;Rue des Cyclamens;58;510542.68;6781078.2;0.4542944;48.1025887;2022-12-28;2022-12-28;;;;720670000C0989;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280890;72067_x055_02023;;Rue des Cyclamens;2023;509984.14;6779924.66;0.4472954;48.0920517;2021-10-18;2021-10-18;;;;ZA8;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280790;72067_x007_00406;;Chemin des Lys;406;510715.76;6780127.35;0.4570298;48.094087;2021-10-18;2021-10-18;;;;ZA41;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020987;72067_x007_00408;;Chemin des Lys;408;510718.2;6780109.05;0.4570704;48.0939231;2022-12-28;2022-12-28;;;;72067000ZA0053;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020990;72067_x054_00831;;Rue des Coquelicots;831;512084.85;6781065.9;0.4750073;48.1029235;2022-12-28;2022-12-28;;;;720670000B0180;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280807;72067_x060_00577;;Rue des Mimosas;577;511821.93;6781450.08;0.4713116;48.1063031;2021-10-18;2021-10-18;;;;OB660;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280811;72067_x060_00583;;Rue des Mimosas;583;511787.29;6781666.02;0.4707535;48.1082353;2021-10-18;2021-10-18;;;;OB665;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280809;72067_x060_00581;;Rue des Mimosas;581;511710.86;6781632.75;0.4697415;48.107914;2021-10-18;2021-10-18;;;;OB558;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280823;72067_x064_00753;;Rue des Pétunias;753;511553.74;6778208.06;0.4691061;48.0770673;2021-10-18;2021-10-18;;;;ZB22;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020991;72067_x066_01845;;Rue des violettes;1845;512237.03;6782694.41;0.4763516;48.1176139;2022-12-28;2022-12-28;;;;720670000A0317;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280802;72067_x066_00545;;Rue des violettes;545;511614.95;6782504.56;0.468078;48.1157273;2021-10-18;2021-10-18;;;;OA1420;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280801;72067_x066_00537;;Rue des violettes;537;511585.22;6782478.49;0.46769;48.1154842;2021-10-18;2021-10-18;;;;OA1449;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280826;72067_x064_00791;;Rue des Pétunias;791;511516.35;6778207.46;0.4686045;48.077051;2021-10-18;2021-10-18;;;;ZB55;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280833;72067_x064_00845;;Rue des Pétunias;845;511465.81;6778194.21;0.467932;48.0769173;2021-10-18;2021-10-18;;;;ZB56;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280834;72067_x064_00885;;Rue des Pétunias;885;511423.55;6778188.37;0.4673672;48.0768526;2021-10-18;2021-10-18;;;;ZB57;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280837;72067_x064_00927;;Rue des Pétunias;927;511379.45;6778193.31;0.4667733;48.0768843;2021-10-18;2021-10-18;;;;ZB54;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280779;72067_x068_00217;;Rue du Houx;217;512351.62;6777623.3;0.4800651;48.0720374;2021-10-18;2021-10-18;;;;ZC24;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280783;72067_x068_00308;;Rue du Houx;308;512257.44;6777622.83;0.4788015;48.0720062;2021-10-18;2021-10-18;;;;ZC22;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280784;72067_x068_00328;;Rue du Houx;328;512237.79;6777607.92;0.4785442;48.0718664;2021-10-18;2021-10-18;;;;ZC21;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280867;72067_x064_01433;;Rue des Pétunias;1433;510909.42;6778343.11;0.4604004;48.0780957;2021-10-18;2021-10-18;;;;ZB70;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280863;72067_x064_01389;;Rue des Pétunias;1389;510869.31;6778262.11;0.459897;48.0773556;2021-10-18;2021-10-18;;;;ZB87;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280429;72067_x039_00001;;LIEU DIT LE HOUX;1;512342.46;6777607.17;0.4799491;48.0718898;2021-10-18;2021-10-18;;;;72067000ZC0058;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020995;72067_x064_01411;;Rue des Pétunias;1411;510791.57;6778335.66;0.4588219;48.0779947;2022-12-29;2022-12-29;;;;72067000ZB0091;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280800;72067_x064_00537;;Rue des Pétunias;537;511766.31;6778180.84;0.4719707;48.0768837;2021-10-18;2021-10-18;;;;ZB75;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280803;72067_x064_00562;;Rue des Pétunias;562;511743.28;6778198.26;0.4716542;48.0770337;2021-10-18;2021-10-18;;;;ZB65;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280453;72067_x023_00002;;le Chêne;2;512181.5;6778919.93;0.477226;48.0836506;2021-10-18;2021-10-18;;;;720670000B0323;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020996;72067_x060_00954;;Rue des Mimosas;954;511268.77;6780843.93;0.464145;48.1006919;2022-12-29;2022-12-29;;;;720670000C0463;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280850;72067_x060_01135;;Rue des Mimosas;1135;511394.76;6780711.64;0.4658937;48.0995384;2021-10-18;2021-10-18;;;;OB233;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280855;72067_x060_01222;;Rue des Mimosas;1222;511367.94;6780609.35;0.4655777;48.0986107;2021-10-18;2021-10-18;;;;OC1196;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280853;72067_x060_01150;;Rue des Mimosas;1150;511343.63;6780667.95;0.4652261;48.0991307;2021-10-18;2021-10-18;;;;OC1153;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280852;72067_x060_01140;;Rue des Mimosas;1140;511338.22;6780684.9;0.4651461;48.0992816;2021-10-18;2021-10-18;;;;OC1202;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280573;72067_x060_00010;;Rue des Mimosas;10;510869;6781595.61;0.4584524;48.1073367;2021-10-18;2021-10-18;;;;720670000C0373;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001020998;72067_x060_00021;;Rue des Mimosas;21;511063.65;6781588.88;0.4610691;48.1073325;2022-12-29;2022-12-29;;;;720670000B0736;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280584;72067_x060_00011;;Rue des Mimosas;11;510924.77;6781593.89;0.4592019;48.1073374;2021-10-18;2021-10-18;;;;720670000C0352;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280537;72067_x060_00007;;Rue des Mimosas;7;510863.72;6781617.25;0.4583721;48.1075298;2021-10-18;2021-10-18;;;;720670000C0360;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280705;72067_x059_00042;;Rue des Lilas;42;510362.76;6781442.3;0.4517206;48.1058111;2021-10-18;2021-10-18;;;;720670000A1034;1
A;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021011;72067_x059_00049_a;;Rue des Lilas;49;510155.86;6781278.92;0.4490132;48.1042816;2022-12-29;2022-12-29;;;;720670000C1174;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280711;72067_x059_00046;;Rue des Lilas;46;510312.63;6781426.04;0.4510545;48.1056503;2021-10-18;2021-10-18;;;;720670000A0933;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021014;72067_x059_00070_bis;;Rue des Lilas;70;510076.82;6781687.52;0.4477745;48.1079335;2022-12-29;2022-12-29;;;;720670000A1240;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280713;72067_x059_00048;;Rue des Lilas;48;510295.87;6781420.57;0.4508318;48.1055962;2021-10-18;2021-10-18;;;;720670000A0895;1
Ter;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021015;72067_x059_00070_ter;;Rue des Lilas;70;510121.86;6781770.73;0.4483431;48.108695;2022-12-29;2022-12-29;;;;720670000A0967;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280715;72067_x059_00050;;Rue des Lilas;50;510274.97;6781417.45;0.4505526;48.1055621;2021-10-18;2021-10-18;;;;720670000A0929;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021016;72067_x059_00077_bis;;Rue des Lilas;77;509922.63;6781040.92;0.4459848;48.1020732;2022-12-29;2022-12-29;;;;720670000C1237;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021009;72067_x059_00040;;Rue des Lilas;40;510391.7;6781461.97;0.4521007;48.1059964;2022-12-29;2022-12-29;;;;720670000A1459;1
A;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021010;72067_x059_00045_a;;Rue des Lilas;45;510236.16;6781373.1;0.4500506;48.1051519;2022-12-29;2022-12-29;;;;720670000C1155;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280652;72067_x059_00022;;Rue des Lilas;22;510554.25;6781531.55;0.4542533;48.1066694;2021-10-18;2021-10-18;;;;720670000C0280;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280660;72067_x059_00024;;Rue des Lilas;24;510540.49;6781523.25;0.4540721;48.1065907;2021-10-18;2021-10-18;;;;720670000C0279;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280668;72067_x059_00026;;Rue des Lilas;26;510532.08;6781518.42;0.4539613;48.1065449;2021-10-18;2021-10-18;;;;720670000C0744;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280672;72067_x059_00028;;Rue des Lilas;28;510522.65;6781513.04;0.4538371;48.1064938;2021-10-18;2021-10-18;;;;720670000C0277;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280682;72067_x059_00032;;Rue des Lilas;32;510500.62;6781500.11;0.4535468;48.1063711;2021-10-18;2021-10-18;;;;720670000C0275;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280704;72067_x059_00041;;Rue des Lilas;41;510296.4;6781404.78;0.4508458;48.1054544;2021-10-18;2021-10-18;;;;720670000C1071;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280752;72067_x059_00079;;Rue des Lilas;79;509725.85;6781043.33;0.4433416;48.1020377;2021-10-18;2021-10-18;;;;720670000C0070;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280775;72067_x059_00106;;Rue des Lilas;106;509668.38;6781027.33;0.4425769;48.1018769;2021-10-18;2021-10-18;;;;OA 1108;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280770;72067_x059_00096;;Rue des Lilas;96;509663.49;6781057.14;0.4424982;48.1021436;2021-10-18;2021-10-18;;;;OA713;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280771;72067_x059_00098;;Rue des Lilas;98;509630.59;6781070.27;0.4420508;48.1022522;2021-10-18;2021-10-18;;;;OA710;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280773;72067_x059_00100;;Rue des Lilas;100;509611.13;6781067.89;0.4417905;48.1022251;2021-10-18;2021-10-18;;;;OA759;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021017;72067_x006_00121;;Chemin de l'Aiguionnière;121;509753.3;6781287.65;0.4436038;48.1042429;2022-12-29;2022-12-29;;;;720670000A1296;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP001021018;72067_x006_00124;;Chemin de l'Aiguionnière;124;509757.32;6781324.93;0.4436417;48.1045794;2022-12-29;2022-12-29;;;;720670000A1259;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280563;72067_x009_00010;;Impasse des Quatre Vents;10;510467.47;6781718.55;0.453007;48.108326;2023-01-12;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280576;72067_x009_00011;;Impasse des Quatre Vents;11;510493.02;6781672.87;0.4533699;48.1079226;2023-01-12;2021-10-18;;;;720670000A1253;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280585;72067_x009_00012;;Impasse des Quatre Vents;12;510484.27;6781692.21;0.453244;48.108094;2023-01-12;2021-10-18;;;;720670000A1074;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280594;72067_x009_00013;;Impasse des Quatre Vents;13;510487.05;6781658.63;0.4532959;48.1077928;2023-01-12;2021-10-18;;;;720670000A1255;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280603;72067_x009_00014;;Impasse des Quatre Vents;14;510472.88;6781665.84;0.4531025;48.1078535;2023-01-12;2021-10-18;;;;720670000A1072;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280468;72067_x009_00003;;Impasse des Quatre Vents;3;510571.13;6781732.55;0.454393;48.108482;2023-01-12;2021-10-18;;;;720670000A1064;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280487;72067_x009_00004;;Impasse des Quatre Vents;4;510565.27;6781737.85;0.454312;48.108528;2023-01-12;2021-10-18;;;;720670000A1076;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280501;72067_x009_00005;;Impasse des Quatre Vents;5;510553.48;6781725.67;0.454159;48.108415;2023-01-12;2021-10-18;;;;720670000A1065;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280500;72067_x009_00005_bis;;Impasse des Quatre Vents;5;510524.07;6781681.92;0.453783;48.108013;2023-01-12;2021-10-18;;;;720670000A1419;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280514;72067_x009_00006;;Impasse des Quatre Vents;6;510536.77;6781729.43;0.453933;48.108444;2023-01-12;2021-10-18;;;;720670000A1075;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280527;72067_x009_00007;;Impasse des Quatre Vents;7;510502.12;6781693.54;0.4534832;48.1081112;2023-01-12;2021-10-18;;;;720670000A1250;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280538;72067_x009_00008;;Impasse des Quatre Vents;8;510504.91;6781713.45;0.453512;48.108291;2023-01-12;2021-10-18;;;;720670000A1126;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280551;72067_x009_00009;;Impasse des Quatre Vents;9;510498.15;6781683.22;0.4534344;48.1080172;2023-01-12;2021-10-18;;;;720670000A1252;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280419;72067_x012_00001;;Impasse des Mimosas;1;510782.87;6781571.47;0.4573061;48.1070947;2021-10-18;2021-10-18;;;;720670000C0391;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280450;72067_x012_00002;;Impasse des Mimosas;2;510777.2;6781567.89;0.4572316;48.1070609;2021-10-18;2021-10-18;;;;720670000C1067;1
A;La Chapelle-Saint-Rémy;bâtiment;Région des Pays de la Loire;;72067;;;BALPDLP001023621;72067_x052_00035_a;;Rue des Bleuets;35;510369.1;6782020.67;0.4515551;48.1110146;2023-01-12;2023-01-12;;;;720670000A1016;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280526;72067_x059_00007_bis;;Rue des Lilas;7;510661.27;6781508.49;0.4557005;48.106493;2021-10-18;2021-10-18;;;;720670000C1108;1
;La Chapelle-Saint-Rémy;bâtiment;Région des Pays de la Loire;;72067;;;BALPDLP001023624;72067_x066_00388;;Rue des violettes;388;511238.94;6781691.55;0.4633788;48.1083066;2023-01-12;2023-01-12;;;;720670000B0725;1
;La Chapelle-Saint-Rémy;bâtiment;Région des Pays de la Loire;;72067;;;BALPDLP001023623;72067_x065_00603;;Rue des Tulipes;603;510564.16;6784029.37;0.4533043;48.1291369;2023-01-12;2023-01-12;;;;720670000A0013;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023631;72067_x112_00001;;Rue des PRIMEVERES;1;510356.31;6781521.55;0.4515997;48.106522;2023-01-12;2023-01-12;;;;720670000A1459;0
