suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551979;44105_0015_00001_bis;;Place de l'Eglise;1;351856.38;6743126.93;-1.644168;47.696363;2022-09-07;2022-09-07;;;;441050000A0523;1
Bis;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551980;44105_0072_00001_bis;;Rue du Manoir;1;352098.77;6742823.08;-1.640704;47.693761;2022-09-07;2022-09-07;;;;44105000ZM0148;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551981;44105_0030_00001;;Impasse de l'Eveche;1;351661.9;6743112.46;-1.6467449;47.69613;2022-09-07;2022-09-07;;;;441050000A0554;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551982;44105_0040_00001;;Impasse des Glycines;1;351787.13;6743137.58;-1.645098;47.696422;2022-09-07;2022-09-07;;;;441050000A0512;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551983;44105_x003_00001;;la Bourvoy;1;351226.76;6745205.55;-1.65418;47.714706;2022-09-07;2022-09-07;;;;44105000ZH0065;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551984;44105_x004_00001;;la Chesnaie;1;349782.22;6744010.37;-1.672469;47.7032;2022-09-07;2022-09-07;;;;44105000ZN0006;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551985;44105_b199_00001;;la Croix Guerrier;1;351422.33;6743626.85;-1.650337;47.700625;2022-09-07;2022-09-07;;;;44105000ZK0015;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551986;44105_x005_00001;;la Hemeriais;1;352233.77;6745850.16;-1.641278;47.721031;2022-09-07;2022-09-07;;;;44105000ZH0043;0
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551987;44105_x006_00001;;la Kyrielle;1;348037.99;6744025.26;-1.695697;47.702403;2022-09-07;2022-09-07;;;;44105000ZO0050;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551988;44105_x007_00001;;la Pommerais;1;349490.3;6744091.89;-1.676419;47.703777;2022-09-07;2022-09-07;;;;44105000ZN0003;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551989;44105_x008_00001;;la Touche;1;352246.94;6743805.22;-1.639501;47.702664;2022-09-07;2022-09-07;;;;44105000ZK0048;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551990;44105_x009_00001;;le Gle;1;348470.23;6744284.46;-1.690149;47.704963;2022-09-07;2022-09-07;;;;44105000ZO0044;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551991;44105_x010_00001;;le Hamel;1;350961.07;6743357.79;-1.656265;47.697963;2022-09-07;2022-09-07;;;;44105000ZL0072;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551992;44105_x011_00001;;les Echasserais;1;350671.6;6743446.01;-1.660187;47.698602;2022-09-07;2022-09-07;;;;44105000ZL0079;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551993;44105_b292_00001;;les Hautes Provostais;1;351021.09;6743773.84;-1.655793;47.701733;2022-09-07;2022-09-07;;;;44105000ZL0094;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551994;44105_x013_00001;;le Tertre;1;351745.77;6743560.6;-1.6459801;47.700201;2022-09-07;2022-09-07;;;;44105000ZL0106;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551995;44105_0015_00001;;Place de l'Eglise;1;351841.08;6743124.83;-1.6443699;47.696336;2022-09-07;2022-09-07;;;;441050000A0518;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551996;44105_0079_00001;;Route le Pre Daniel;1;351937.21;6742838.26;-1.642866;47.693812;2022-09-07;2022-09-07;;;;44105000ZM0068;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551997;44105_0120_00001;;Rue des Vignes;1;351804.99;6743299.35;-1.644987;47.697885;2022-09-07;2022-09-07;;;;44105000ZL0044;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551998;44105_0072_00001;;Rue du Manoir;1;352096.67;6742851.14;-1.6407539;47.694012;2022-09-07;2022-09-07;;;;44105000ZM0093;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000551999;44105_0073_00001;;Rue du Moulin;1;351837.15;6742922.95;-1.644264;47.69452;2022-09-07;2022-09-07;;;;441050000A0468;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552000;44105_0074_00001;;Rue du Muguet;1;352059.9;6742894.15;-1.641277;47.694379;2022-09-07;2022-09-07;;;;44105000ZM0100;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552001;44105_0078_00001;;Rue du pont de la Chere;1;351861.47;6743062.86;-1.64405;47.69579;2022-09-07;2022-09-07;;;;441050000A0459;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552002;44105_0085_00001;;Rue du Presbytere;1;351699.51;6743048.25;-1.6461941;47.695573;2022-09-07;2022-09-07;;;;441050000A1079;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552003;44105_0100_00001;;Rue du Stade;1;351685.91;6743125.96;-1.646436;47.696264;2022-09-07;2022-09-07;;;;441050000A0558;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552004;44105_0110_00001;;Rue du Verger;1;351675.36;6743152.29;-1.646597;47.696495;2022-09-07;2022-09-07;;;;441050000A0497;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552005;44105_0080_00001;;Rue  Saint-Gildas;1;351894.53;6743150.95;-1.643679;47.696599;2022-09-07;2022-09-07;;;;441050000A1092;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552006;44105_0090_00001;;Rue  Saint Marcellin;1;351907.48;6743132.27;-1.643492;47.696438;2022-09-07;2022-09-07;;;;441050000A1010;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552007;44105_x014_00001;;Villerbray;1;352408.65;6742472.86;-1.636306;47.690778;2022-09-07;2022-09-07;;;;44105000ZM0151;1
Bis;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552008;44105_b292_00002_bis;;les Hautes Provostais;2;351114.42;6743758.87;-1.654539;47.701648;2022-09-07;2022-09-07;;;;44105000ZK0059;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552009;44105_0030_00002;;Impasse de l'Eveche;2;351665.18;6743100.58;-1.646692;47.696025;2022-09-07;2022-09-07;;;;441050000A0552;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552010;44105_x004_00002;;la Chesnaie;2;349779.33;6744026.24;-1.67252;47.703341;2022-09-07;2022-09-07;;;;44105000ZN0011;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552011;44105_x001_00002;;la Cour;2;351798.21;6743042.55;-1.644876;47.695574;2022-09-07;2022-09-07;;;;441050000A0531;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552012;44105_x005_00002;;la Hemeriais;2;352269.61;6745944.76;-1.6408749;47.7219;2022-09-07;2022-09-07;;;;44105000ZH0048;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552013;44105_x006_00002;;la Kyrielle;2;347929.98;6744087.56;-1.697184;47.702905;2022-09-07;2022-09-07;;;;44105000ZC0038;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552014;44105_b388_00002;;la Petite Place;2;349141.46;6744371.35;-1.681283;47.706102;2022-09-07;2022-09-07;;;;44105000ZD0047;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552015;44105_x007_00002;;la Pommerais;2;349515;6744100.56;-1.676097;47.703868;2022-09-07;2022-09-07;;;;44105000ZD0024;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552016;44105_x008_00002;;la Touche;2;352314.4;6743699.19;-1.63852;47.701747;2022-09-07;2022-09-07;;;;44105000ZK0065;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552017;44105_x009_00002;;le Gle;2;348434.13;6744357.17;-1.6906871;47.705597;2022-09-07;2022-09-07;;;;44105000ZC0107;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552018;44105_x010_00002;;le Hamel;2;350961.83;6743374.44;-1.6562679;47.698113;2022-09-07;2022-09-07;;;;44105000ZL0115;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552019;44105_x011_00002;;les Echasserais;2;350705.61;6743462.14;-1.659747;47.698765;2022-09-07;2022-09-07;;;;44105000ZL0005;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552020;44105_b292_00002;;les Hautes Provostais;2;351209.59;6743717.75;-1.65324;47.701329;2022-09-07;2022-09-07;;;;44105000ZK0043;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552021;44105_x012_00002;;les Monceaux;2;350444.43;6743347.58;-1.663133;47.697597;2022-09-07;2022-09-07;;;;44105000ZN0041;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552022;44105_x013_00002;;le Tertre;2;351854.2;6743512.25;-1.644499;47.699824;2022-09-07;2022-09-07;;;;44105000ZL0122;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552023;44105_0015_00002;;Place de l'Eglise;2;351827.18;6743127.54;-1.6445571;47.696353;2022-09-07;2022-09-07;;;;441050000A0994;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552024;44105_0079_00002;;Route le Pre Daniel;2;351880.92;6742742.3;-1.64354;47.69292;2022-09-07;2022-09-07;;;;44105000ZM0073;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552025;44105_0070_00002;;Rue de la Mairie;2;351768.22;6743122.78;-1.645338;47.696279;2022-09-07;2022-09-07;;;;441050000A0511;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552026;44105_0072_00002;;Rue du Manoir;2;352108.1;6742825.76;-1.6405819;47.69379;2022-09-07;2022-09-07;;;;44105000ZM0010;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552027;44105_0074_00002;;Rue du Muguet;2;352051.9;6742893.5;-1.6413829;47.694369;2022-09-07;2022-09-07;;;;44105000ZM0100;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552028;44105_0078_00002;;Rue du pont de la Chere;2;351840.54;6743067.32;-1.6443321;47.695819;2022-09-07;2022-09-07;;;;441050000A1115;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552029;44105_0100_00002;;Rue du Stade;2;351663.85;6743132.93;-1.646735;47.696315;2022-09-07;2022-09-07;;;;441050000A0498;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552030;44105_0110_00002;;Rue du Verger;2;351695.25;6743144.21;-1.646326;47.696433;2022-09-07;2022-09-07;;;;441050000A1102;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552031;44105_0080_00002;;Rue  Saint-Gildas;2;351919.9;6743173.39;-1.643359;47.696814;2022-09-07;2022-09-07;;;;441050000A0452;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552032;44105_x014_00002;;Villerbray;2;352334.92;6742604.3;-1.63739;47.69192;2022-09-07;2022-09-07;;;;44105000ZM0078;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552033;44105_0030_00003;;Impasse de l'Eveche;3;351668.99;6743107.92;-1.646647;47.696093;2022-09-07;2022-09-07;;;;441050000A0551;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552034;44105_0040_00003;;Impasse des Glycines;3;351796.8;6743138.46;-1.6449699;47.696435;2022-09-07;2022-09-07;;;;441050000A1057;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552035;44105_x003_00003;;la Bourvoy;3;351221.41;6745195.07;-1.654243;47.714609;2022-09-07;2022-09-07;;;;44105000ZH0065;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552036;44105_b199_00003;;la Croix Guerrier;3;351387.99;6743885.3;-1.6509969;47.702929;2022-09-07;2022-09-07;;;;44105000ZK0060;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552037;44105_x005_00003;;la Hemeriais;3;352213.7;6745930.14;-1.6416079;47.721739;2022-09-07;2022-09-07;;;;44105000ZH0043;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552038;44105_x006_00003;;la Kyrielle;3;347836.71;6744010.09;-1.698364;47.702159;2022-09-07;2022-09-07;;;;44105000ZO0059;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552039;44105_x008_00003;;la Touche;3;352199.71;6743817.12;-1.640139;47.702746;2022-09-07;2022-09-07;;;;44105000ZK0026;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552040;44105_x009_00003;;le Gle;3;348478.5;6744204.95;-1.689976;47.704253;2022-09-07;2022-09-07;;;;44105000ZO0024;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552041;44105_x011_00003;;les Echasserais;3;350594.15;6743471.62;-1.661238;47.698791;2022-09-07;2022-09-07;;;;44105000ZL0117;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552042;44105_0015_00003;;Place de l'Eglise;3;351819.58;6743125.98;-1.644657;47.696335;2022-09-07;2022-09-07;;;;441050000A0517;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552043;44105_0079_00003;;Route le Pre Daniel;3;351921.78;6742798.21;-1.64304;47.693444;2022-09-07;2022-09-07;;;;44105000ZM0067;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552044;44105_0070_00003;;Rue de la Mairie;3;351782.95;6743107.44;-1.64513;47.696149;2022-09-07;2022-09-07;;;;441050000A0527;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552045;44105_0072_00003;;Rue du Manoir;3;352103.13;6742883.03;-1.6406929;47.694302;2022-09-07;2022-09-07;;;;44105000ZM0094;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552046;44105_0074_00003;;Rue du Muguet;3;352041.68;6742898.67;-1.641523;47.69441;2022-09-07;2022-09-07;;;;44105000ZM0100;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552047;44105_0078_00003;;Rue du pont de la Chere;3;351879.29;6743038.89;-1.6437941;47.695584;2022-09-07;2022-09-07;;;;44105000ZL0055;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552048;44105_0085_00003;;Rue du Presbytere;3;351697.52;6743039.91;-1.646214;47.695497;2022-09-07;2022-09-07;;;;441050000A1079;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552049;44105_0100_00003;;Rue du Stade;3;351680.38;6743118.82;-1.646504;47.696197;2022-09-07;2022-09-07;;;;441050000A1052;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552050;44105_0080_00003;;Rue  Saint-Gildas;3;351906.47;6743172.51;-1.643537;47.696799;2022-09-07;2022-09-07;;;;441050000A0520;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552051;44105_0090_00003;;Rue  Saint Marcellin;3;351897.26;6743134.77;-1.64363;47.696455;2022-09-07;2022-09-07;;;;441050000A1008;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552052;44105_x014_00003;;Villerbray;3;352438.43;6742434.94;-1.63588;47.690453;2022-09-07;2022-09-07;;;;44105000ZM0018;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552053;44105_0030_00004;;Impasse de l'Eveche;4;351673.21;6743100.44;-1.646585;47.696028;2022-09-07;2022-09-07;;;;441050000A0550;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552054;44105_x004_00004;;la Chesnaie;4;349751.39;6744040.36;-1.6729031;47.703453;2022-09-07;2022-09-07;;;;44105000ZN0053;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552055;44105_x005_00004;;la Hemeriais;4;352202.95;6745928.76;-1.64175;47.721721;2022-09-07;2022-09-07;;;;44105000ZH0042;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552056;44105_x006_00004;;la Kyrielle;4;347834.09;6744111.08;-1.6984789;47.703065;2022-09-07;2022-09-07;;;;44105000ZC0114;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552057;44105_b388_00004;;la Petite Place;4;349137.71;6744376.59;-1.6813371;47.706147;2022-09-07;2022-09-07;;;;44105000ZD0081;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552058;44105_x007_00004;;la Pommerais;4;349487.51;6744105.75;-1.676467;47.7039;2022-09-07;2022-09-07;;;;44105000ZD0024;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552059;44105_x008_00004;;la Touche;4;352268.3;6743796.73;-1.63921;47.702599;2022-09-07;2022-09-07;;;;44105000ZK0031;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552060;44105_x009_00004;;le Gle;4;348423.77;6744335.75;-1.690808;47.705399;2022-09-07;2022-09-07;;;;44105000ZC0107;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552061;44105_x010_00004;;le Hamel;4;350932.17;6743388.77;-1.656674;47.698226;2022-09-07;2022-09-07;;;;44105000ZL0016;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552062;44105_x011_00004;;les Echasserais;4;350668.58;6743472.45;-1.660248;47.698838;2022-09-07;2022-09-07;;;;44105000ZL0096;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552063;44105_b292_00004;;les Hautes Provostais;4;351082.61;6743773.66;-1.654974;47.701764;2022-09-07;2022-09-07;;;;44105000ZK0044;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552064;44105_x012_00004;;les Monceaux;4;350428.32;6743326.72;-1.663331;47.697401;2022-09-07;2022-09-07;;;;44105000ZN0065;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552065;44105_x013_00004;;le Tertre;4;351768.38;6743564.28;-1.645682;47.700246;2022-09-07;2022-09-07;;;;44105000ZK0067;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552066;44105_0015_00004;;Place de l'Eglise;4;351810.98;6743124.15;-1.64477;47.696314;2022-09-07;2022-09-07;;;;441050000A0516;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552067;44105_b632_00004;;Port  Mulon;4;351825.99;6742959.22;-1.644441;47.69484;2022-09-07;2022-09-07;;;;44105000ZL0127;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552068;44105_0079_00004;;Route le Pre Daniel;4;351872.55;6742723.99;-1.643637;47.692751;2022-09-07;2022-09-07;;;;44105000ZM0074;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552069;44105_0070_00004;;Rue de la Mairie;4;351755.41;6743124.76;-1.6455101;47.69629;2022-09-07;2022-09-07;;;;441050000A0507;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552070;44105_0120_00004;;Rue des Vignes;4;351745.56;6743230.51;-1.6457241;47.697235;2022-09-07;2022-09-07;;;;441050000A0367;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552071;44105_0072_00004;;Rue du Manoir;4;352119.22;6742880.75;-1.640477;47.69429;2022-09-07;2022-09-07;;;;44105000ZM0134;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552072;44105_0074_00004;;Rue du Muguet;4;352030.94;6742905.09;-1.641671;47.694462;2022-09-07;2022-09-07;;;;44105000ZM0100;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552073;44105_0078_00004;;Rue du pont de la Chere;4;351846.01;6743059.32;-1.644253;47.69575;2022-09-07;2022-09-07;;;;441050000A1118;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552074;44105_0110_00004;;Rue du Verger;4;351685.29;6743156.26;-1.646468;47.696536;2022-09-07;2022-09-07;;;;441050000A0561;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552075;44105_x014_00004;;Villerbray;4;352355.94;6742556.65;-1.637073;47.691503;2022-09-07;2022-09-07;;;;44105000ZM0079;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552076;44105_0030_00005;;Impasse de l'Eveche;5;351676.38;6743103.26;-1.646545;47.696055;2022-09-07;2022-09-07;;;;441050000A0550;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552077;44105_x002_00005;;la Blinais;5;351783.57;6743615.58;-1.64552;47.700715;2022-09-07;2022-09-07;;;;44105000ZK0069;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552078;44105_x005_00005;;la Hemeriais;5;352198.27;6745923.25;-1.641808;47.721669;2022-09-07;2022-09-07;;;;44105000ZH0042;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552079;44105_x006_00005;;la Kyrielle;5;347866.6;6744013.65;-1.697969;47.702207;2022-09-07;2022-09-07;;;;44105000ZO0060;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552080;44105_x008_00005;;la Touche;5;352194.13;6743838.6;-1.64023;47.702936;2022-09-07;2022-09-07;;;;44105000ZK0027;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552081;44105_x009_00005;;le Gle;5;348453.1;6744214.92;-1.6903219;47.704329;2022-09-07;2022-09-07;;;;44105000ZO0046;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552082;44105_b292_00005;;les Hautes Provostais;5;350909;6743911.34;-1.657393;47.702909;2022-09-07;2022-09-07;;;;44105000ZN0024;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552083;44105_0015_00005;;Place de l'Eglise;5;351848.75;6743118.7;-1.6442631;47.696285;2022-09-07;2022-09-07;;;;441050000A0524;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552084;44105_0079_00005;;Route le Pre Daniel;5;351864.79;6742666.23;-1.643695;47.692228;2022-09-07;2022-09-07;;;;44105000ZM0063;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552085;44105_0070_00005;;Rue de la Mairie;5;351775.31;6743114.35;-1.6452371;47.696207;2022-09-07;2022-09-07;;;;441050000A0527;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552086;44105_0120_00005;;Rue des Vignes;5;351846.06;6743356.25;-1.644485;47.698418;2022-09-07;2022-09-07;;;;44105000ZL0043;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552087;44105_0072_00005;;Rue du Manoir;5;352110.03;6742921.13;-1.6406309;47.694648;2022-09-07;2022-09-07;;;;44105000ZM0120;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552088;44105_0074_00005;;Rue du Muguet;5;352022.32;6742910.6;-1.64179;47.694507;2022-09-07;2022-09-07;;;;44105000ZM0100;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552089;44105_0078_00005;;Rue du pont de la Chere;5;351951.16;6742931.04;-1.6427531;47.694653;2022-09-07;2022-09-07;;;;44105000ZM0154;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552090;44105_0085_00005;;Rue du Presbytere;5;351688.19;6743039.68;-1.646338;47.69549;2022-09-07;2022-09-07;;;;441050000A1079;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552091;44105_0100_00005;;Rue du Stade;5;351642.99;6743107.89;-1.646993;47.696079;2022-09-07;2022-09-07;;;;441050000A1081;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552092;44105_0110_00005;;Rue du Verger;5;351660.42;6743221.39;-1.6468501;47.697108;2022-09-07;2022-09-07;;;;44105000ZL0035;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552093;44105_x014_00005;;Villerbray;5;352444.67;6742419.66;-1.635785;47.690319;2022-09-07;2022-09-07;;;;44105000ZM0019;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552094;44105_x005_00006;;la Hemeriais;6;352231.58;6745943;-1.6413799;47.721864;2022-09-07;2022-09-07;;;;44105000ZH0045;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552095;44105_b388_00006;;la Petite Place;6;349121.1;6744456.15;-1.681621;47.706853;2022-09-07;2022-09-07;;;;44105000ZD0050;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552096;44105_x007_00006;;la Pommerais;6;349465.96;6744107.25;-1.6767551;47.703902;2022-09-07;2022-09-07;;;;44105000ZD0084;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552097;44105_x009_00006;;le Gle;6;348438.63;6744344.33;-1.690617;47.705484;2022-09-07;2022-09-07;;;;44105000ZC0105;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552098;44105_x010_00006;;le Hamel;6;350897.2;6743404.75;-1.6571519;47.698351;2022-09-07;2022-09-07;;;;44105000ZL0098;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552099;44105_x011_00006;;les Echasserais;6;350582.87;6743498.22;-1.661409;47.699024;2022-09-07;2022-09-07;;;;44105000ZL0003;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552100;44105_b292_00006;;les Hautes Provostais;6;351052.19;6743796.6;-1.6553969;47.701954;2022-09-07;2022-09-07;;;;44105000ZK0007;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552101;44105_x012_00006;;les Monceaux;6;350412.1;6743321.78;-1.663543;47.697348;2022-09-07;2022-09-07;;;;44105000ZN0038;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552102;44105_x013_00006;;le Tertre;6;351717.63;6743577.73;-1.646368;47.70034;2022-09-07;2022-09-07;;;;44105000ZK0075;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552103;44105_0070_00006;;Rue de la Mairie;6;351746.29;6743128.07;-1.645634;47.696315;2022-09-07;2022-09-07;;;;441050000A0506;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552104;44105_0072_00006;;Rue du Manoir;6;352124.21;6742906.72;-1.6404309;47.694526;2022-09-07;2022-09-07;;;;44105000ZM0133;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552105;44105_0074_00006;;Rue du Muguet;6;352114.85;6742902.15;-1.6405519;47.69448;2022-09-07;2022-09-07;;;;44105000ZM0137;0
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552106;44105_0077_00006;;Rue du Plan d’Eau;6;352033.89;6742936.08;-1.641656;47.694742;2022-09-07;2022-09-07;;;;44105000ZM0124;1
