suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240680;53177_0006_00001;;Impasse de la Bicherie;1;399705.59;6809271.53;-1.0523071;48.3144021;2024-02-22;2024-02-22;;;;531770000B0717;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240681;53177_0005_00001;;Rue de Bretagne;1;399679.64;6809299.59;-1.052676;48.3146423;2024-02-22;2024-02-22;;;;531770000B0522;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240682;53177_0015_00001;;Rue de la Futaie;1;399758.9;6809601.45;-1.0518173;48.3173912;2024-02-22;2024-02-22;;;;531770000B1105;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240683;53177_0009_00001;;Rue des Chalets;1;399844.17;6809451.99;-1.0505651;48.3160875;2024-02-22;2024-02-22;;;;531770000B0846;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240684;53177_0010_00001;;Rue des Challonges;1;399469.32;6809403.07;-1.0555809;48.315475;2024-02-22;2024-02-22;;;;531770000B1019;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240685;53177_0018_00001;;Rue du Maine;1;399742.37;6809277.74;-1.051816;48.3144749;2024-02-22;2024-02-22;;;;531770000B0724;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240686;53177_0047_00001;;Rue du Verger;1;399958.97;6809387.66;-1.0489742;48.3155625;2024-02-22;2024-02-22;;;;531770000B1186;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240687;53177_0005_00002;;Rue de Bretagne;2;399704.94;6809321.22;-1.0523503;48.3148483;2024-02-22;2024-02-22;;;;531770000B0763;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240688;53177_0015_00002;;Rue de la Futaie;2;399753.63;6809562.02;-1.051861;48.3170345;2024-02-22;2024-02-22;;;;531770000B1106;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240689;53177_0010_00002;;Rue des Challonges;2;399436.98;6809401.76;-1.0560157;48.3154483;2024-02-22;2024-02-22;;;;531770000B1094;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240690;53177_0007_00002;;Rue du Bois Joly;2;399704.87;6809287.83;-1.052328;48.3145482;2024-02-22;2024-02-22;;;;531770000B1069;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Bourg;53177;;le Bourg;BALPDLP001240691;53177_0018_00002;;Rue du Maine;2;399752.89;6809324.68;-1.0517067;48.3149015;2024-02-22;2024-02-22;;;;531770000B0950;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240692;53177_0025_00002;;Rue du Stade;2;399790.44;6809443;-1.0512827;48.315982;2024-02-22;2024-02-22;;;;531770000B1122;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240693;53177_0047_00002;;Rue du Verger;2;399931.69;6809379.43;-1.049336;48.315476;2024-02-22;2024-02-22;;;;531770000B1175;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240694;53177_a006_00002;;Zone d'activité des Landes;2;399757.81;6809093.01;-1.0514801;48.3128222;2024-02-22;2024-02-22;;;;531770000B1128;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240695;53177_0008_00003;;Chemin des Bouées;3;399836.35;6809309.13;-1.0505717;48.3148003;2024-02-22;2024-02-22;;;;531770000B0748;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Bourg;53177;;;BALPDLP001240696;53177_0006_00003;;Impasse de la Bicherie;3;399689.93;6809274.63;-1.0525202;48.3144227;2024-02-22;2024-02-22;;;;531770000B1070;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240697;53177_0004_00003;;Rue d'Anjou;3;399715.99;6809214.32;-1.0521274;48.3138929;2024-02-22;2024-02-22;;;;531770000B1097;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240698;53177_0005_00003;;Rue de Bretagne;3;399665.43;6809302.86;-1.0528698;48.3146651;2024-02-22;2024-02-22;;;;531770000B0521;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240699;53177_0015_00003;;Rue de la Futaie;3;399718.63;6809551.19;-1.052325;48.316921;2024-02-22;2024-02-22;;;;531770000B1108;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240700;53177_0009_00003;;Rue des Chalets;3;399853.23;6809432.79;-1.0504299;48.3159192;2024-02-22;2024-02-22;;;;531770000B0847;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240701;53177_0010_00003;;Rue des Challonges;3;399490.93;6809417.84;-1.0553001;48.3156176;2024-02-22;2024-02-22;;;;531770000B1146;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240702;53177_0018_00003;;Rue du Maine;3;399776.95;6809265.17;-1.0513414;48.314378;2024-02-22;2024-02-22;;;;531770000B0745;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240703;53177_0047_00003;;Rue du Verger;3;399974.36;6809369.4;-1.0487542;48.3154055;2024-02-22;2024-02-22;;;;531770000B1185;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240704;53177_0004_00004;;Rue d'Anjou;4;399735.88;6809254.67;-1.0518874;48.3142646;2024-02-22;2024-02-22;;;;531770000B0747;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240705;53177_0005_00004;;Rue de Bretagne;4;399692.37;6809325.72;-1.0525228;48.314883;2024-02-22;2024-02-22;;;;531770000B0483;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240706;53177_0015_00004;;Rue de la Futaie;4;399728.57;6809506.84;-1.0521604;48.3165271;2024-02-22;2024-02-22;;;;531770000B1112;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240707;53177_0010_00004;;Rue des Challonges;4;399447.97;6809416.61;-1.0558779;48.3155868;2024-02-22;2024-02-22;;;;531770000B1095;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240708;53177_0018_00004;;Rue du Maine;4;399759.3;6809327;-1.0516219;48.3149254;2024-02-22;2024-02-22;;;;531770000B0950;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240709;53177_0047_00004;;Rue du Verger;4;399940.42;6809363.8;-1.0492075;48.3153395;2024-02-22;2024-02-22;;;;531770000B1176;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240710;53177_a006_00004;;Zone d'activité des Landes;4;399761.41;6809050.15;-1.0514021;48.3124387;2024-02-22;2024-02-22;;;;531770000B1156;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240711;53177_0006_00005;;Impasse de la Bicherie;5;399690.83;6809261.97;-1.0524993;48.3143094;2024-02-22;2024-02-22;;;;531770000B0811;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240712;53177_0005_00005;;Rue de Bretagne;5;399525.39;6809315.71;-1.0547651;48.3147159;2024-02-22;2024-02-22;;;;531770000B1067;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240713;53177_0015_00005;;Rue de la Futaie;5;399699.6;6809533.62;-1.0525692;48.3167544;2024-02-22;2024-02-22;;;;531770000B1109;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240714;53177_0009_00005;;Rue des Chalets;5;399862.95;6809415.54;-1.0502869;48.3157687;2024-02-22;2024-02-22;;;;531770000B0848;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240715;53177_0010_00005;;Rue des Challonges;5;399505.91;6809432.55;-1.0551084;48.3157567;2024-02-22;2024-02-22;;;;531770000B1055;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240716;53177_0018_00005;;Rue du Maine;5;399790.39;6809259.91;-1.0511567;48.3143368;2024-02-22;2024-02-22;;;;531770000B0744;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240717;53177_0047_00005;;Rue du Verger;5;399987.32;6809354.24;-1.0485691;48.3152753;2024-02-22;2024-02-22;;;;531770000B1184;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240718;53177_0026_00006;;Chemin des Alizés;6;401274.96;6809055.28;-1.0310173;48.3131815;2024-02-22;2024-02-22;;;;531770000A0649;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240719;53177_0004_00006;;Rue d'Anjou;6;399745.79;6809234.24;-1.0517398;48.3140856;2024-02-22;2024-02-22;;;;531770000B0746;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240720;53177_0005_00006;;Rue de Bretagne;6;399679.73;6809323.86;-1.0526917;48.3148604;2024-02-22;2024-02-22;;;;531770000B0826;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240721;53177_0015_00006;;Rue de la Futaie;6;399712.93;6809492.55;-1.0523611;48.3163915;2024-02-22;2024-02-22;;;;531770000B1113;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240722;53177_0009_00006;;Rue des Chalets;6;399832.36;6809387.58;-1.0506798;48.3155034;2024-02-22;2024-02-22;;;;531770000B1118;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240723;53177_0010_00006;;Rue des Challonges;6;399465.04;6809430.1;-1.0556572;48.3157158;2024-02-22;2024-02-22;;;;531770000B0999;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240724;53177_0025_00006;;Rue du Stade;6;399746.64;6809478.99;-1.0518977;48.3162852;2024-02-22;2024-02-22;;;;531770000B0587;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240725;53177_0047_00006;;Rue du Verger;6;399944.31;6809346.33;-1.0491431;48.3151844;2024-02-22;2024-02-22;;;;531770000B1177;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240726;53177_0008_00007;;Chemin des Bouées;7;399838.29;6809350.89;-1.0505744;48.3151764;2024-02-22;2024-02-22;;;;531770000B0502;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240727;53177_0006_00007;;Impasse de la Bicherie;7;399680.15;6809252.53;-1.0526367;48.3142196;2024-02-22;2024-02-22;;;;531770000B1098;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240728;53177_0015_00007;;Rue de la Futaie;7;399677.54;6809513.52;-1.0528525;48.3165635;2024-02-22;2024-02-22;;;;531770000B1110;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240729;53177_0009_00007;;Rue des Chalets;7;399867.35;6809398.82;-1.0502161;48.3156205;2024-02-22;2024-02-22;;;;531770000B0849;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240730;53177_0010_00007;;Rue des Challonges;7;399519.08;6809449.17;-1.0549425;48.3159122;2024-02-22;2024-02-22;;;;531770000B1056;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240731;53177_0018_00007;;Rue du Maine;7;399814.19;6809254.09;-1.0508321;48.3142956;2024-02-22;2024-02-22;;;;531770000B0741;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240732;53177_0047_00007;;Rue du Verger;7;399994.77;6809336.39;-1.0484565;48.3151184;2024-02-22;2024-02-22;;;;531770000B1183;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240733;53177_0005_00008;;Rue de Bretagne;8;399669.07;6809326.89;-1.0528374;48.3148827;2024-02-22;2024-02-22;;;;531770000B0827;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240734;53177_0015_00008;;Rue de la Futaie;8;399695.68;6809477.65;-1.0525833;48.3162496;2024-02-22;2024-02-22;;;;531770000B1114;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240735;53177_0010_00008;;Rue des Challonges;8;399484.93;6809447.99;-1.0554017;48.3158858;2024-02-22;2024-02-22;;;;531770000B1050;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240736;53177_0025_00008;;Rue du Stade;8;399762.08;6809533.18;-1.0517272;48.3167793;2024-02-22;2024-02-22;;;;531770000B0476;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240737;53177_0047_00008;;Rue du Verger;8;399966.57;6809335.54;-1.0488358;48.3150977;2024-02-22;2024-02-22;;;;531770000B1178;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240738;53177_0020_00009;;Rue de Normandie;9;399776.93;6809360.49;-1.0514076;48.3152344;2024-02-22;2024-02-22;;;;531770000B1133;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240739;53177_0009_00009;;Rue des Chalets;9;399883.21;6809367.8;-1.049981;48.3153491;2024-02-22;2024-02-22;;;;531770000B0809;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240740;53177_0010_00009;;Rue des Challonges;9;399528.71;6809463.61;-1.0548228;48.3160464;2024-02-22;2024-02-22;;;;531770000B1053;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240741;53177_0018_00009;;Rue du Maine;9;399837.62;6809245.19;-1.0505104;48.3142264;2024-02-22;2024-02-22;;;;531770000B0740;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240742;53177_0047_00009;;Rue du Verger;9;400017.69;6809313.79;-1.0481321;48.3149259;2024-02-22;2024-02-22;;;;531770000B1182;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240743;53177_0005_00010;;Rue de Bretagne;10;399661.79;6809329.19;-1.0529371;48.3149;2024-02-22;2024-02-22;;;;531770000B0924;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240744;53177_0020_00010;;Rue de Normandie;10;399713.59;6809335.67;-1.0522437;48.3149822;2024-02-22;2024-02-22;;;;531770000B0485;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240745;53177_0010_00010;;Rue des Challonges;10;399496.19;6809466.88;-1.0552631;48.3160607;2024-02-22;2024-02-22;;;;531770000B1051;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240746;53177_0018_00010;;Rue du Maine;10;399802.38;6809294.42;-1.0510191;48.3146524;2024-02-22;2024-02-22;;;;531770000B0506;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240747;53177_0025_00010;;Rue du Stade;10;399743.4;6809632.04;-1.0520472;48.3176589;2024-02-22;2024-02-22;;;;531770000B0471;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240748;53177_0047_00010;;Rue du Verger;10;399961.76;6809317.84;-1.0488883;48.3149364;2024-02-22;2024-02-22;;;;531770000B1179;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240749;53177_0026_00011;;Chemin des Alizés;11;401254.89;6809058.74;-1.0312901;48.3132033;2024-02-22;2024-02-22;;;;531770000A0646;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240750;53177_0008_00011;;Chemin des Bouées;11;399807.05;6809368.68;-1.0510076;48.3153219;2024-02-22;2024-02-22;;;;531770000B0501;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240751;53177_0009_00011;;Rue des Chalets;11;399887.93;6809352.72;-1.049907;48.3152158;2024-02-22;2024-02-22;;;;531770000B0808;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240752;53177_0018_00011;;Rue du Maine;11;399854.87;6809241.92;-1.0502757;48.314205;2024-02-22;2024-02-22;;;;531770000B0739;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240753;53177_0025_00011;;Rue du Stade;11;399800.42;6809673.43;-1.0513077;48.3180571;2024-02-22;2024-02-22;;;;531770000B0818;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240754;53177_0047_00011;;Rue du Verger;11;399994.95;6809301.46;-1.0484299;48.3148046;2024-02-22;2024-02-22;;;;531770000B1181;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240755;53177_0005_00012;;Rue de Bretagne;12;399658.28;6809330.77;-1.0529854;48.3149126;2024-02-22;2024-02-22;;;;531770000B0923;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240756;53177_0020_00012;;Rue de Normandie;12;399714.34;6809343.22;-1.0522389;48.3150503;2024-02-22;2024-02-22;;;;531770000B0727;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240757;53177_0009_00012;;Rue des Chalets;12;399869.73;6809332.87;-1.0501384;48.315029;2024-02-22;2024-02-22;;;;531770000B1221;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240758;53177_0010_00012;;Rue des Challonges;12;399515.36;6809486.67;-1.0550187;48.3162475;2024-02-22;2024-02-22;;;;531770000B1052;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240759;53177_0018_00012;;Rue du Maine;12;399852.15;6809279.52;-1.0503384;48.3145416;2024-02-22;2024-02-22;;;;531770000B0749;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240760;53177_0047_00012;;Rue du Verger;12;399967.57;6809291.75;-1.048792;48.3147047;2024-02-22;2024-02-22;;;;531770000B1180;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240761;53177_0020_00013;;Rue de Normandie;13;399778.86;6809393.23;-1.0514042;48.3155295;2024-02-22;2024-02-22;;;;531770000B0498;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240762;53177_0009_00013;;Rue des Chalets;13;399906.64;6809329.83;-1.0496391;48.3150188;2024-02-22;2024-02-22;;;;531770000B0807;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240763;53177_0018_00013;;Rue du Maine;13;399873.4;6809234.66;-1.0500211;48.3141483;2024-02-22;2024-02-22;;;;531770000B0738;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240764;53177_0009_00014;;Rue des Chalets;14;399873.13;6809320.91;-1.0500843;48.3149232;2024-02-22;2024-02-22;;;;531770000B1221;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240765;53177_0018_00014;;Rue du Maine;14;399877.4;6809268.26;-1.0499905;48.314452;2024-02-22;2024-02-22;;;;531770000B0750;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240766;53177_0009_00015;;Rue des Chalets;15;399912.63;6809312.03;-1.0495461;48.3148616;2024-02-22;2024-02-22;;;;531770000B0806;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240767;53177_0018_00015;;Rue du Maine;15;399891.38;6809229.94;-1.0497756;48.3141141;2024-02-22;2024-02-22;;;;531770000B0737;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240768;53177_0020_00016;;Rue de Normandie;16;399696.4;6809376.3;-1.0525034;48.3153393;2024-02-22;2024-02-22;;;;531770000B0537;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240769;53177_0018_00016;;Rue du Maine;16;399900.28;6809264.45;-1.0496796;48.3144283;2024-02-22;2024-02-22;;;;531770000B0751;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240770;53177_0009_00017;;Rue des Chalets;17;399928.63;6809291.69;-1.0493165;48.3146862;2024-02-22;2024-02-22;;;;531770000B0805;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240771;53177_0018_00017;;Rue du Maine;17;399936.8;6809214.17;-1.0491529;48.3139934;2024-02-22;2024-02-22;;;;531770000B0589;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240772;53177_0005_00018;;Rue de Bretagne;18;399598.65;6809351.72;-1.0538031;48.3150733;2024-02-22;2024-02-22;;;;531770000B0553;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;le Bourg;BALPDLP001240773;53177_0018_00018;;Rue du Maine;18;399955.68;6809252.64;-1.0489251;48.3143478;2024-02-22;2024-02-22;;;;531770000B0715;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240774;53177_0005_00020;;Rue de Bretagne;20;399573.16;6809356.47;-1.0541499;48.3151042;2024-02-22;2024-02-22;;;;531770000B0928;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Bourg;53177;;le Bourg;BALPDLP001240775;53177_0018_00020;;Rue du Maine;20;400047.3;6809249.96;-1.0476891;48.314366;2024-02-22;2024-02-22;;;;531770000B0968;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240776;53177_0005_00022;;Rue de Bretagne;22;399505.91;6809377.33;-1.0550702;48.3152606;2024-02-22;2024-02-22;;;;531770000B0926;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240777;53177_0020_00022;;Rue de Normandie;22;399719.9;6809389.83;-1.0521962;48.3154717;2024-02-22;2024-02-22;;;;531770000B0883;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Bourg;53177;;le Bourg;BALPDLP001240778;53177_0018_00022;;Rue du Maine;22;400125;6809293.06;-1.0466722;48.3147891;2024-02-22;2024-02-22;;;;531770000B0973;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240779;53177_0005_00023;;Rue de Bretagne;23;399412.16;6809379.78;-1.0563348;48.3152393;2024-02-22;2024-02-22;;;;531770000B0450;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240780;53177_0005_00024;;Rue de Bretagne;24;399486.59;6809386.93;-1.0553371;48.3153379;2024-02-22;2024-02-22;;;;531770000B1017;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240781;53177_0005_00025;;Rue de Bretagne;25;399398.01;6809384.63;-1.0565288;48.3152764;2024-02-22;2024-02-22;;;;531770000B0452;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Petite Auvrie;53177;;la Petite Auvrie;BALPDLP001240782;53177_0037_00026;;Chemin de la Houdussière;26;401172.93;6810237.03;-1.0332056;48.3237532;2024-02-22;2024-02-22;;;;531770000B0768;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240783;53177_0005_00026;;Rue de Bretagne;26;399410.88;6809435.26;-1.0563904;48.3157372;2024-02-22;2024-02-22;;;;531770000B0455;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240784;53177_0020_00026;;Rue de Normandie;26;399754.07;6809389.64;-1.0517358;48.3154858;2024-02-22;2024-02-22;;;;531770000B0493;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240785;53177_0005_00027;;Rue de Bretagne;27;399369.2;6809375.13;-1.0569103;48.3151777;2024-02-22;2024-02-22;;;;531770000B0774;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Bureau;53177;;;BALPDLP001240786;53177_0005_00029;;Rue de Bretagne;29;399343.96;6809400.47;-1.0572678;48.3153937;2024-02-22;2024-02-22;;;;531770000B0681;1
;La Pellerine;parcelle;Région des Pays de la Loire;Basse Juguenière;53177;;le Marais;BALPDLP001240787;53177_0043_00030;;Chemin des Marais;30;401808.39;6810168.27;-1.0245966;48.3234269;2024-02-22;2024-02-22;;;;531770000A1173;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240788;53177_0005_00030;;Rue de Bretagne;30;399348.56;6809425.4;-1.0572232;48.3156198;2024-02-22;2024-02-22;;;;531770000B0453;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240789;53177_0005_00031;;Rue de Bretagne;31;399325.57;6809411.09;-1.0575229;48.3154807;2024-02-22;2024-02-22;;;;531770000B0600;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240790;53177_0020_00032;;Rue de Normandie;32;399783.99;6809435.68;-1.0513646;48.3159133;2024-02-22;2024-02-22;;;;531770000B1122;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240791;53177_0020_00038;;Rue de Normandie;38;399838.26;6809489.77;-1.0506709;48.3164243;2024-02-22;2024-02-22;;;;531770000B0335;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;Bressac;BALPDLP001240792;53177_0044_00047;;Chemin du Moulin de Bressac;47;403165.74;6810397.43;-1.0064651;48.3261068;2024-02-22;2024-02-22;;;;531770000A0089;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Houdussière;53177;;la Petite Auvrie;BALPDLP001240793;53177_0037_00053;;Chemin de la Houdussière;53;401152.09;6810270.27;-1.0335093;48.3240423;2024-02-22;2024-02-22;;;;531770000B0135;1
;La Pellerine;parcelle;Région des Pays de la Loire;Bressac;53177;;Bressac;BALPDLP001240794;53177_0044_00059;;Chemin du Moulin de Bressac;59;403160.04;6810384.41;-1.006533;48.3259872;2024-02-22;2024-02-22;;;;531770000A0089;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Houdussière;53177;;la Petite Auvrie;BALPDLP001240795;53177_0037_00067;;Chemin de la Houdussière;67;401158.08;6810283.35;-1.0334376;48.3241625;2024-02-22;2024-02-22;;;;531770000B0135;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240796;53177_0040_00081;;Route de Luitré;81;399245.83;6809086.66;-1.0583723;48.3125286;2024-02-22;2024-02-22;;;;531770000B0842;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Petite Besnardière;53177;;la Petite Besnardière;BALPDLP001240797;53177_0029_00131;;Chemin des Besnardières;131;401949.95;6808806.52;-1.021754;48.3112557;2024-02-22;2024-02-22;;;;531770000A1113;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Grande Besnardiere;53177;;la Petite Besnardière;BALPDLP001240798;53177_0029_00139;;Chemin des Besnardières;139;401971.92;6808816.18;-1.0214647;48.3113526;2024-02-22;2024-02-22;;;;531770000A0462;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Haut Roissay;53177;;Lande Barbot;BALPDLP001240799;53177_0045_00145;;Route des Roissays;145;401160.32;6809004.45;-1.0325267;48.3126721;2024-02-22;2024-02-22;;;;531770000A0514;1
;La Pellerine;parcelle;Région des Pays de la Loire;Bois Vallet;53177;;Bois Vallet;BALPDLP001240800;53177_0030_00147;;Chemin de Bois Vallet;147;400866.66;6810921.44;-1.037804;48.3297621;2024-02-22;2024-02-22;;;;531770000B0938;1
