suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803911;85250_x001_00023;;Avenue de nantes;23;339166.1;6618076.4;-1.7135927;46.5657628;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803875;85250_x001_00024;;Avenue de nantes;24;339243.1;6618153.6;-1.7126494;46.5664981;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803874;85250_x001_00025;;Avenue de nantes;25;339174.2;6618086;-1.7134946;46.5658535;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803938;85250_x001_00026;;Avenue de nantes;26;339248.3;6618160.7;-1.7125871;46.5665647;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803943;85250_x001_00027;;Avenue de nantes;27;339184.7;6618100;-1.7133687;46.565985;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803900;85250_x001_00001;;Avenue de nantes;1;339103.5;6617991.8;-1.7143426;46.5649688;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803873;85250_x001_00002;;Avenue de nantes;2;339150.7;6618031;-1.713758;46.5653465;2021-03-22;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803915;85250_x001_00004;;Avenue de nantes;4;339158.8;6618041.9;-1.713661;46.5654488;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803898;85250_x001_00006;;Avenue de nantes;6;339166.8;6618052.6;-1.713565;46.5655493;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803890;85250_x001_00007;;Avenue de nantes;7;339112.4;6618003.8;-1.714236;46.5650814;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803937;85250_x001_00008;;Avenue de nantes;8;339173.7;6618061.7;-1.7134822;46.5656348;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803899;85250_x001_00009;;Avenue de nantes;9;339121.6;6618015.8;-1.7141254;46.5651942;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803871;85250_x001_00010;;Avenue de nantes;10;339178.1;6618067.5;-1.7134294;46.5656893;2020-02-25;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803868;85250_x001_00011_bis;;Avenue de nantes;11;339132.8;6618031.7;-1.7139919;46.5653432;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803910;85250_x001_00011;;Avenue de nantes;11;339128.5;6618025.5;-1.7140431;46.5652851;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803919;85250_x001_00012;;Avenue de nantes;12;339183;6618073.8;-1.7133704;46.5657486;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803885;85250_x001_00013;;Avenue de nantes;13;339139;6618039;-1.7139167;46.5654121;2020-01-17;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803918;85250_x001_00014;;Avenue de nantes;14;339192.1;6618086;-1.7132613;46.5658631;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803914;85250_x001_00015;;Avenue de nantes;15;339144.5;6618047.6;-1.7138518;46.5654924;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803934;85250_x001_00016;;Avenue de nantes;16;339201.2;6618098.1;-1.7131522;46.5659767;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803879;85250_x001_00017;;Avenue de nantes;17;339149.7;6618054.5;-1.7137894;46.5655572;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803880;85250_x001_00018;;Avenue de nantes;18;339220.2;6618123.6;-1.7129244;46.5662162;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803916;85250_x001_00020;;Avenue de nantes;20;339227.6;6618133.5;-1.7128357;46.5663091;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803877;85250_x001_00021;;Avenue de nantes;21;339157.85;6618067.4;-1.7136933;46.5656775;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803903;85250_x001_00022;;Avenue de nantes;22;339235.2;6618143.6;-1.7127445;46.566404;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803891;85250_x001_00028;;Avenue de nantes;28;339253.7;6618167.9;-1.7125223;46.5666323;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803924;85250_x001_00029;;Avenue de nantes;29;339196.2;6618115.3;-1.7132307;46.5661287;2023-04-11;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803878;85250_x001_00030_bis;;Avenue de nantes;30;339269.48;6618188.4;-1.7123326;46.5668251;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803922;85250_x001_00030;;Avenue de nantes;30;339263.4;6618180.8;-1.712406;46.5667535;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803882;85250_x001_00031;;Avenue de nantes;31;339210.2;6618133.8;-1.7130627;46.5663025;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803884;85250_x001_00032;;Avenue de nantes;32;339278.6;6618203.8;-1.7122258;46.5669684;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803941;85250_x001_00033;;Avenue de nantes;33;339229.1;6618151.9;-1.7128305;46.5664753;2022-08-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803913;85250_x001_00034;;Avenue de nantes;34;339293.7;6618221.2;-1.7120426;46.5671329;2023-04-11;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803940;85250_x001_00035_bis;;Avenue de nantes;35;339247.6;6618266.83;-1.7126789;46.5675183;2022-08-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803876;85250_x001_00035;;Avenue de nantes;35;339246.2;6618252.2;-1.7126857;46.567386;2022-08-11;2018-07-23;;;;;1
b;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803881;85250_x001_00036_b;;Avenue de nantes;36;339301.4;6618230.5;-1.7119494;46.5672206;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803923;85250_x001_00036;;Avenue de nantes;36;339298.7;6618227.1;-1.711982;46.5671886;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803929;85250_x001_00037;;Avenue de nantes;37;339268.8;6618210.9;-1.712359;46.5670269;2023-04-11;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803906;85250_x001_00038_bis;;Avenue de nantes;38;339314.6;6618252.6;-1.7117946;46.5674264;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803942;85250_x001_00038;;Avenue de nantes;38;339307.7;6618239.7;-1.7118745;46.5673067;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803893;85250_x001_00039;;Avenue de nantes;39;339278.7;6618224;-1.7122402;46.56715;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803921;85250_x001_00040;;Avenue de nantes;40;339325;6618266.7;-1.7116701;46.5675587;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803889;85250_x001_00041;;Avenue de nantes;41;339286.9;6618234.9;-1.7121418;46.5672524;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803917;85250_x001_00042;;Avenue de nantes;42;339344.62;6618287.73;-1.7114308;46.5677583;2023-04-11;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803870;85250_x001_00044_bis;;Avenue de nantes;44;339395.6;6618288.1;-1.7107666;46.5677889;2023-04-11;2018-07-23;;;;;1
qua;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803887;85250_x001_00044_quater;;Avenue de nantes;44;339401.14;6618296.3;-1.7107009;46.5678657;2023-04-11;2018-07-23;;;;;1
ter;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803909;85250_x001_00044_ter;;Avenue de nantes;44;339402.32;6618292.38;-1.7106824;46.567831;2020-02-25;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803888;85250_x001_00044;;Avenue de nantes;44;339354.9;6618301;-1.7113071;46.567883;2020-02-25;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00791589;85250_x001_00045_bis;;Avenue de nantes;45;339302.98;6618259.09;-1.7119511;46.5674784;2023-04-11;2023-04-11;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803905;85250_x001_00045;;Avenue de nantes;45;339297.6;6618249.8;-1.712014;46.5673921;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803896;85250_x001_00046;;Avenue de nantes;46;339379.17;6618332.51;-1.7110153;46.5681793;2020-02-25;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803930;85250_x001_00047;;Avenue de nantes;47;339310;6618265.7;-1.7118648;46.5675416;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00465971;85250_x001_00048;;Avenue de nantes;48;339382.54;6618336.78;-1.7109747;46.5682195;2022-04-04;2022-04-04;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803927;85250_x001_00051;;Avenue de nantes;51;339331.8;6618293.8;-1.7116025;46.5678059;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803908;85250_x001_00053;;Avenue de nantes;53;339357.2;6618329.1;-1.711299;46.5681368;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803926;85250_x001_00055;;Avenue de nantes;55;339370.9;6618347.2;-1.7111345;46.5683069;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803907;85250_x001_00057;;Avenue de nantes;57;339385.7;6618365.5;-1.7109559;46.5684793;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803883;85250_x001_00060;;Avenue de nantes;60;339483.1;6618470.8;-1.7097685;46.5694781;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803944;85250_x001_00061;;Avenue de nantes;61;339398.1;6618382.4;-1.7108075;46.5686379;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00422502;85250_x001_00062;;Avenue de nantes;62;339496.62;6618486.24;-1.7096043;46.5696241;2023-04-11;2020-01-13;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803939;85250_x001_00063;;Avenue de nantes;63;339409.8;6618398;-1.7106671;46.5687844;2020-02-25;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00422501;85250_x001_00064;;Avenue de nantes;64;339509.82;6618504.43;-1.7094464;46.5697947;2020-01-13;2020-01-13;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803928;85250_x001_00065_bis;;Avenue de nantes;65;339431.43;6618430.37;-1.7104104;46.5690869;2020-01-13;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803936;85250_x001_00065;;Avenue de nantes;65;339425.92;6618423.47;-1.7104768;46.569022;2020-01-13;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803912;85250_x001_00071;;Avenue de nantes;71;339477.61;6618491.45;-1.7098561;46.5696608;2020-01-13;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803869;85250_x001_00073;;Avenue de nantes;73;339482.23;6618498.2;-1.7098012;46.5697239;2020-01-13;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00450515;85250_x001_00075_bis;;Avenue de nantes;75;339494.24;6618513.19;-1.7096563;46.5698651;2021-03-22;2021-03-22;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804136;85250_x002_00001;;Avenue des sables;1;339103.4;6617968.4;-1.7143257;46.5647584;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804094;85250_x002_00002;;Avenue des sables;2;339082.2;6617965.2;-1.7145995;46.5647183;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804104;85250_x002_00003;;Avenue des sables;3;339091.9;6617952.3;-1.714463;46.5646075;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804118;85250_x002_00004;;Avenue des sables;4;339078.4;6617960.6;-1.7146454;46.5646749;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804124;85250_x002_00005;;Avenue des sables;5;339078.1;6617935;-1.7146294;46.5644446;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804120;85250_x002_00006;;Avenue des sables;6;339076.1;6617956.1;-1.7146719;46.5646332;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804129;85250_x002_00007;;Avenue des sables;7;339049.1;6617896.8;-1.7149775;46.5640857;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804106;85250_x002_00009;;Avenue des sables;9;339032.4;6617874.5;-1.7151778;46.5638763;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804119;85250_x002_00010;;Avenue des sables;10;339059.8;6617935.5;-1.7148682;46.5644393;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804121;85250_x002_00012;;Avenue des sables;12;339056.4;6617930.4;-1.7149086;46.5643916;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804092;85250_x002_00013;;Avenue des sables;13;339017.1;6617854.2;-1.7153613;46.5636856;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804107;85250_x002_00014;;Avenue des sables;14;339051.4;6617925.17;-1.7149696;46.5643419;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804086;85250_x002_00015;;Avenue des sables;15;339044.15;6617825.17;-1.7149862;46.5634392;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804108;85250_x002_00016;;Avenue des sables;16;339006.3;6617863;-1.7155089;46.5637589;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804122;85250_x002_00017;;Avenue des sables;17;339050.51;6617813.77;-1.7148945;46.5633401;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804084;85250_x002_00019;;Avenue des sables;19;338992.2;6617821.2;-1.7156601;46.5633756;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804130;85250_x002_00020;;Avenue des sables;20;338981.11;6617832.09;-1.7158131;46.5634675;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804095;85250_x002_00021;;Avenue des sables;21;338975.51;6617798.68;-1.7158601;46.5631642;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804137;85250_x002_00023;;Avenue des sables;23;338968.44;6617789.14;-1.7159448;46.5630747;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804109;85250_x002_00024;;Avenue des sables;24;338966.84;6617814.6;-1.7159854;46.5633026;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804099;85250_x002_00025;;Avenue des sables;25;338958.8;6617776.8;-1.7160608;46.5629586;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00791559;85250_x002_00026;;Avenue des sables;26;338956.79;6617800.6;-1.7161055;46.5631714;2023-04-11;2023-04-11;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804133;85250_x002_00027;;Avenue des sables;27;338955.16;6617770.05;-1.716103;46.5628959;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804125;85250_x002_00028;;Avenue des sables;28;338953.2;6617792.9;-1.7161463;46.5631003;2020-02-25;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804127;85250_x002_00029;;Avenue des sables;29;338951.48;6617765.52;-1.7161473;46.5628533;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804134;85250_x002_00031;;Avenue des sables;31;338942.2;6617754.5;-1.7162597;46.5627492;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804131;85250_x002_00032;;Avenue des sables;32;338936.5;6617770.9;-1.7163468;46.5628935;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804117;85250_x002_00033;;Avenue des sables;33;338929.5;6617737.9;-1.7164123;46.5625932;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804091;85250_x002_00034;;Avenue des sables;34;338920.5;6617749.4;-1.7165385;46.5626917;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804132;85250_x002_00035;;Avenue des sables;35;338886.5;6617679.8;-1.7169273;46.5620478;2020-02-25;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804089;85250_x002_00036;;Avenue des sables;36;338904.6;6617728;-1.716729;46.5624908;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804114;85250_x002_00037;;Avenue des sables;37;338880.5;6617670.5;-1.7169983;46.561961;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804123;85250_x002_00038;;Avenue des sables;38;338892.9;6617712.3;-1.7168693;46.5623434;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00463571;85250_x002_00039;;Avenue des sables;39;338874.91;6617662.25;-1.7170647;46.5618838;2022-01-18;2022-01-18;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804102;85250_x002_00040;;Avenue des sables;40;338874.4;6617687.4;-1.7170909;46.5621096;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00794503;85250_x002_00041;;Avenue des sables;41;338839.53;6617600.45;-1.7174775;46.5613093;2023-07-24;2023-07-24;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804093;85250_x002_00042;;Avenue des sables;42;338863.1;6617672.5;-1.7172266;46.5619696;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00794504;85250_x002_00043;;Avenue des sables;43;338834.91;6617594.48;-1.7175331;46.5612532;2023-07-24;2023-07-24;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804110;85250_x002_00044;;Avenue des sables;44;338856.1;6617662.8;-1.7173102;46.5618787;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00422524;85250_x002_00045;;Avenue des sables;45;338823.48;6617589.67;-1.7176784;46.5612038;2023-07-24;2020-01-13;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804126;85250_x002_00046_bis;;Avenue des sables;46;338831.8;6617629.8;-1.7176012;46.561569;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804105;85250_x002_00046;;Avenue des sables;46;338843.5;6617645.3;-1.7174608;46.5617146;2020-02-25;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804087;85250_x002_00048;;Avenue des sables;48;338822;6617615.5;-1.7177177;46.5614352;2023-04-11;2018-07-23;;;;;1
bis;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804128;85250_x002_00050_bis;;Avenue des sables;50;338799.94;6617587.34;-1.7179832;46.5611702;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804116;85250_x002_00050;;Avenue des sables;50;338792.13;6617577.04;-1.718077;46.5610734;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804085;85250_x002_00052;;Avenue des sables;52;338787.2;6617566.2;-1.7181328;46.5609734;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804112;85250_x002_00054;;Avenue des sables;54;338773;6617546.5;-1.7183025;46.5607887;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804111;85250_x002_00056;;Avenue des sables;56;338756.2;6617522.8;-1.7185029;46.5605666;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01803979;85250_x002_00058;;Avenue des sables;58;338729.96;6617490.66;-1.7188198;46.5602636;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804113;85250_x002_00060;;Avenue des sables;60;338717.4;6617468.8;-1.7189664;46.5600604;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804115;85250_x002_00062;;Avenue des sables;62;338700.9;6617445.6;-1.7191633;46.559843;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804096;85250_x002_00064;;Avenue des sables;64;338683;6617419.7;-1.7193764;46.5596005;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804100;85250_x002_00066;;Avenue des sables;66;338671.3;6617403;-1.7195158;46.5594441;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804103;85250_x002_00068;;Avenue des sables;68;338664.8;6617392.4;-1.7195922;46.5593454;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804101;85250_x002_00070;;Avenue des sables;70;338641.35;6617363.35;-1.7198751;46.5590716;2023-04-11;2018-07-23;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_00450554;85250_x002_00072;;Avenue des sables;72;338629.47;6617347.34;-1.7200175;46.5589214;2021-03-22;2021-03-22;;;;;1
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804188;85250_x005_00001;;bourgneuf;1;338047.8;6618123.7;-1.7282032;46.5655863;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804182;85250_x005_00002;;bourgneuf;2;338018;6618124.6;-1.7285923;46.5655784;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804187;85250_x005_00003;;bourgneuf;3;338035.2;6618146.7;-1.7283854;46.5657863;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804176;85250_x005_00004;;bourgneuf;4;337992.5;6618131.8;-1.7289302;46.5656293;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804181;85250_x005_00005;;bourgneuf;5;338041.7;6618164.4;-1.7283145;46.5659489;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804189;85250_x005_00006;;bourgneuf;6;337819.9;6618200.9;-1.7312335;46.5661574;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804191;85250_x005_00007;;bourgneuf;7;338022;6618173.6;-1.7285784;46.5660209;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804190;85250_x005_00009;;bourgneuf;9;338025.9;6618147.1;-1.7285069;46.5657848;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804175;85250_x005_00011;;bourgneuf;11;337954.2;6618152.3;-1.7294454;46.5657929;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804185;85250_x005_00013;;bourgneuf;13;337932.2;6618158.1;-1.7297366;46.5658332;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804178;85250_x005_00015;;bourgneuf;15;337933.2;6618157.9;-1.7297234;46.565832;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804179;85250_x005_00017;;bourgneuf;17;337896.6;6618168.9;-1.730209;46.5659111;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804177;85250_x005_00019;;bourgneuf;19;337762.9;6618253.8;-1.7320177;46.5666021;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804186;85250_x005_00021;;bourgneuf;21;337724.5;6618283;-1.732541;46.5668439;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804180;85250_x005_00023;;bourgneuf;23;337699;6618301.9;-1.7328881;46.567;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804184;85250_x005_00025;;bourgneuf;25;337647;6618358.5;-1.73361;46.5674807;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804183;85250_x005_00027;;bourgneuf;27;337631.1;6618374.9;-1.7338301;46.5676195;2018-07-23;2018-07-23;;;;;0
;St Mathurin;entrée;St Mathurin;;85250;;;BAL85_01804208;85250_x007_00028;;gabin;28;339794.4;6618050.6;-1.7053846;46.5658682;2018-07-23;2018-07-23;;;;;0
