suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541651;72036_0200_00001;;Impasse du Presbytere;1;484462.47;6810506.68;0.0895876;48.3591147;2022-09-02;2022-09-02;;;;7200360000A0176;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541652;72036_b216_00001;;Lieu Dit Champ Moreau;1;483792.75;6811401.67;0.0801058;48.3669389;2022-09-02;2022-09-02;;;;720036000ZB0081;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541653;72036_b014_00001;;Lieu Dit La Bretonniere;1;483866.52;6811068.41;0.0812675;48.3639672;2022-09-02;2022-09-02;;;;720036000ZB0104;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541654;72036_b071_00001;;Lieu Dit Les Crannes;1;484454.68;6811382.36;0.0890468;48.3669851;2022-09-02;2022-09-02;;;;720036000ZB0037;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541655;72036_b111_00001;;Lieu Dit Les Landes;1;483953.74;6811105.73;0.0824257;48.3643317;2022-09-02;2022-09-02;;;;720036000ZB0080;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541656;72036_b197_00001;;Lieu Dit Vermont;1;485186.54;6812129.06;0.0985513;48.3739408;2022-09-02;2022-09-02;;;;720036000ZE0024;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541657;72036_x001_00001;;Route du Mans;1;484499.46;6810418.59;0.0901304;48.358335;2022-09-02;2022-09-02;;;;7200360000A0189;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541658;72036_b014_00001;;Rue de la Bretonniere;1;484292.61;6810804.68;0.0871476;48.3617376;2022-09-02;2022-09-02;;;;7200360000A0271;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541659;72036_0120_00001;;Rue de la Mairie;1;484320.35;6810651.92;0.0875979;48.3603734;2022-09-02;2022-09-02;;;;720036000ZB0068;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541660;72036_0060_00001;;Rue de L Eglise;1;484483.82;6810501.97;0.0898779;48.3590794;2022-09-02;2022-09-02;;;;7200360000A0349;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541661;72036_b197_00001;;Rue de Vermont;1;484581.6;6811762.39;0.0905702;48.3704439;2022-09-02;2022-09-02;;;;7200360000B0299;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541662;72036_0130_00001;;Rue du Midi;1;484365.24;6810516.56;0.0882709;48.3591713;2022-09-02;2022-09-02;;;;720036000ZA0108;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541663;72036_0220_00001;;Rue du Rocher;1;484323.08;6810835.23;0.0875435;48.3620224;2022-09-02;2022-09-02;;;;7200360000A0129;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541664;72036_0225_00001;;Voie  Romaine;1;484659.72;6811601.61;0.0917043;48.3690243;2022-09-02;2022-09-02;;;;7200360000B0349;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541665;72036_b197_00002_b;;Rue de Vermont;2;484607.56;6811691.91;0.0909556;48.3698189;2022-09-02;2022-09-02;;;;7200360000B0390;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541666;72036_0200_00002;;Impasse du Presbytere;2;484437.8;6810519.9;0.0892482;48.3592254;2022-09-02;2022-09-02;;;;7200360000A0178;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541667;72036_b029_00002;;Lieu Dit Le Champ De La Rue;2;484538.39;6810516.21;0.090607;48.3592255;2022-09-02;2022-09-02;;;;720036000ZA0063;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541668;72036_b014_00002;;Rue de la Bretonniere;2;484308.82;6810848.61;0.0873445;48.3621379;2022-09-02;2022-09-02;;;;7200360000A0128;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541669;72036_0040_00002;;Rue de la Communiere;2;484423.85;6810584.4;0.0890279;48.3598006;2022-09-02;2022-09-02;;;;7200360000A0165;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541670;72036_0120_00002;;Rue de la Mairie;2;484365.93;6810696.67;0.0881906;48.3607908;2022-09-02;2022-09-02;;;;7200360000A0135;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541671;72036_0060_00002;;Rue de L Eglise;2;484494.63;6810556.84;0.0899965;48.3595763;2022-09-02;2022-09-02;;;;7200360000A0238;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541672;72036_0160_00002;;Rue de Oisseau;2;484301.44;6810631.07;0.0873532;48.3601796;2022-09-02;2022-09-02;;;;720036000ZB0067;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541673;72036_b197_00002;;Rue de Vermont;2;484561.42;6811729.8;0.0903142;48.3701442;2022-09-02;2022-09-02;;;;7200360000B0033;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541674;72036_0130_00002;;Rue du Midi;2;484388.32;6810502.85;0.0885891;48.3590557;2022-09-02;2022-09-02;;;;720036000ZA0109;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541675;72036_0180_00002;;Rue du Point Du Jour;2;484531.02;6811498.56;0.090019;48.3680552;2022-09-02;2022-09-02;;;;7200360000B0359;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541676;72036_b197_00003_b;;Rue de Vermont;3;484607.04;6811749.63;0.0909199;48.3703376;2022-09-02;2022-09-02;;;;7200360000B0383;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541677;72036_b029_00003;;Lieu Dit Le Champ De La Rue;3;484956.16;6810458.83;0.0962716;48.358848;2022-09-02;2022-09-02;;;;720036000ZH0062;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541678;72036_x001_00003;;Route du Mans;3;484482.69;6810455.16;0.089886;48.3586582;2022-09-02;2022-09-02;;;;7200360000A0186;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541679;72036_b014_00003;;Rue de la Bretonniere;3;484270.88;6810834.43;0.0868397;48.3619979;2022-09-02;2022-09-02;;;;7200360000A0297;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541681;72036_0160_00003;;Rue de Oisseau;3;484308.25;6810569.87;0.0874755;48.3596317;2022-09-02;2022-09-02;;;;7200360000A0345;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541682;72036_b197_00003;;Rue de Vermont;3;484629.24;6811789.3;0.0911997;48.3707017;2022-09-02;2022-09-02;;;;7200360000B0381;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541683;72036_0130_00003;;Rue du Midi;3;484377.78;6810482.99;0.0884568;48.3588736;2022-09-02;2022-09-02;;;;720036000ZA0110;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541684;72036_0180_00003;;Rue du Point Du Jour;3;484534.87;6811567.82;0.0900365;48.3686791;2022-09-02;2022-09-02;;;;7200360000B0344;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541685;72036_0220_00003;;Rue du Rocher;3;484346.48;6810857.73;0.087848;48.3622324;2022-09-02;2022-09-02;;;;7200360000A0305;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541686;72036_0100_00004_b;;Rue du Lavoir;4;484152.48;6810642.01;0.0853381;48.3602286;2022-09-02;2022-09-02;;;;720036000ZB0097;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541687;72036_0180_00004_b;;Rue du Point Du Jour;4;484583.89;6811563.86;0.0906999;48.3686598;2022-09-02;2022-09-02;;;;7200360000B0370;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541688;72036_0200_00004;;Impasse du Presbytere;4;484415.19;6810506.81;0.0889496;48.3591002;2022-09-02;2022-09-02;;;;7200360000A0180;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541689;72036_b004_00004;;Lieu Dit La Basse Chesnaie;4;484538.08;6811241.61;0.0902421;48.3657473;2022-09-02;2022-09-02;;;;7200360000B0142;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541690;72036_b029_00004;;Lieu Dit Le Champ De La Rue;4;484616.47;6810490.2;0.0916733;48.3590176;2022-09-02;2022-09-02;;;;720036000ZA0065;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541691;72036_b014_00004;;Rue de la Bretonniere;4;484212.42;6810807.13;0.0860645;48.361733;2022-09-02;2022-09-02;;;;720036000ZB0047;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541692;72036_0040_00004;;Rue de la Communiere;4;484432.58;6810609.37;0.0891332;48.360028;2022-09-02;2022-09-02;;;;7200360000A0164;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541693;72036_0120_00004;;Rue de la Mairie;4;484370.45;6810740.6;0.0882297;48.3611873;2022-09-02;2022-09-02;;;;7200360000A0342;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541694;72036_0060_00004;;Rue de L Eglise;4;484473.28;6810543.75;0.089715;48.3594516;2022-09-02;2022-09-02;;;;7200360000A0237;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541695;72036_0160_00004;;Rue de Oisseau;4;484292.87;6810613.35;0.0872464;48.3600175;2022-09-02;2022-09-02;;;;720036000ZB0066;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541696;72036_b197_00004;;Rue de Vermont;4;484626.68;6811661.17;0.0912289;48.3695488;2022-09-02;2022-09-02;;;;7200360000B0292;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541697;72036_0100_00004;;Rue du Lavoir;4;484180.97;6810578.17;0.0857543;48.359664;2022-09-02;2022-09-02;;;;720036000ZB0109;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541698;72036_0130_00004;;Rue du Midi;4;484367.29;6810465.4;0.088324;48.358712;2022-09-02;2022-09-02;;;;720036000ZA0111;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541699;72036_0220_00004;;Rue du Rocher;4;484396.8;6810848.76;0.0885314;48.3621685;2022-09-02;2022-09-02;;;;7200360000A0151;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541700;72036_x001_00005;;Route du Mans;5;484495.2;6810603.1;0.0899811;48.3599924;2022-09-02;2022-09-02;;;;7200360000A0172;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541701;72036_0120_00005;;Rue de la Mairie;5;484323.37;6810688.4;0.0876205;48.3607024;2022-09-02;2022-09-02;;;;720036000ZB0070;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541702;72036_0060_00005;;Rue de L Eglise;5;484425.83;6810528.46;0.0890824;48.3592984;2022-09-02;2022-09-02;;;;7200360000A0179;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541703;72036_0160_00005;;Rue de Oisseau;5;484275.91;6810543.19;0.0870525;48.3593811;2022-09-02;2022-09-02;;;;7200360000A0201;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541704;72036_b197_00005;;Rue de Vermont;5;484627.75;6811733.24;0.0912075;48.3701972;2022-09-02;2022-09-02;;;;7200360000B0295;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541705;72036_0130_00005;;Rue du Midi;5;484359.54;6810443.53;0.0882304;48.3585128;2022-09-02;2022-09-02;;;;720036000ZA0112;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541706;72036_0180_00005;;Rue du Point Du Jour;5;484526.64;6811605.39;0.0899067;48.3690142;2022-09-02;2022-09-02;;;;7200360000B0023;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541707;72036_0180_00006_b;;Rue du Point Du Jour;6;484572.53;6811625.41;0.090516;48.3692094;2022-09-02;2022-09-02;;;;7200360000B0379;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541708;72036_0200_00006;;Impasse du Presbytere;6;484416.99;6810447.86;0.0890033;48.3585708;2022-09-02;2022-09-02;;;;7200360000A0183;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541709;72036_b004_00006;;Lieu Dit La Basse Chesnaie;6;484517.69;6811288.09;0.0899438;48.3661585;2022-09-02;2022-09-02;;;;7200360000B0395;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541710;72036_0040_00006;;Rue de la Communiere;6;484448.2;6810635.83;0.0893308;48.3602711;2022-09-02;2022-09-02;;;;7200360000A0163;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541711;72036_0120_00006;;Rue de la Mairie;6;484369.22;6810762.06;0.0882024;48.3613798;2022-09-02;2022-09-02;;;;7200360000A0343;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541712;72036_0060_00006;;Rue de L Eglise;6;484441.37;6810539.68;0.0892865;48.3594044;2022-09-02;2022-09-02;;;;7200360000A0365;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541713;72036_0160_00006;;Rue de Oisseau;6;484279.84;6810594.03;0.0870802;48.3598395;2022-09-02;2022-09-02;;;;720036000ZB0114;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541714;72036_b197_00006;;Rue de Vermont;6;484651.52;6811628.56;0.0915803;48.3692639;2022-09-02;2022-09-02;;;;7200360000B0300;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541715;72036_0100_00006;;Rue du Lavoir;6;484121.27;6810654.72;0.0849107;48.3603325;2022-09-02;2022-09-02;;;;720036000ZB0096;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541716;72036_0130_00006;;Rue du Midi;6;484339.57;6810458.56;0.0879535;48.3586413;2022-09-02;2022-09-02;;;;720036000ZA0113;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541717;72036_0180_00006;;Rue du Point Du Jour;6;484575.22;6811584.45;0.0905727;48.368842;2022-09-02;2022-09-02;;;;7200360000B0351;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541718;72036_0220_00006;;Rue du Rocher;6;484423.16;6810867.47;0.0888777;48.3623454;2022-09-02;2022-09-02;;;;7200360000A0152;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541719;72036_0120_00007;;Rue de la Mairie;7;484321.67;6810710.44;0.0875866;48.3608999;2022-09-02;2022-09-02;;;;720036000ZB0071;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541720;72036_0160_00007;;Rue de Oisseau;7;484262.18;6810520.16;0.0868788;48.3591694;2022-09-02;2022-09-02;;;;7200360000A0235;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541721;72036_b197_00007;;Rue de Vermont;7;484649.72;6811719.06;0.091511;48.3700769;2022-09-02;2022-09-02;;;;7200360000B0294;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541722;72036_0130_00007;;Rue du Midi;7;484320.21;6810467.91;0.0876877;48.3587189;2022-09-02;2022-09-02;;;;720036000ZA0114;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541723;72036_0180_00007;;Rue du Point Du Jour;7;484530.88;6811650.43;0.0899415;48.3694205;2022-09-02;2022-09-02;;;;7200360000B0376;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541724;72036_0160_00008_b;;Rue de Oisseau;8;484249.92;6810560.44;0.0866933;48.3595275;2022-09-02;2022-09-02;;;;720036000ZB0112;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541725;72036_b004_00008;;Lieu Dit La Basse Chesnaie;8;484502.68;6811339.27;0.0897158;48.3666136;2022-09-02;2022-09-02;;;;7200360000B0396;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541726;72036_0040_00008;;Rue de la Communiere;8;484471.69;6810679.98;0.0896257;48.3606758;2022-09-02;2022-09-02;;;;7200360000A0362;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541727;72036_0060_00008;;Rue de L Eglise;8;484420.06;6810555;0.0889914;48.3595351;2022-09-02;2022-09-02;;;;7200360000A0166;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541728;72036_0160_00008;;Rue de Oisseau;8;484266.4;6810573.66;0.0869091;48.3596519;2022-09-02;2022-09-02;;;;720036000ZB0113;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541729;72036_0100_00008;;Rue du Lavoir;8;484070.25;6810653.7;0.0842229;48.3603064;2022-09-02;2022-09-02;;;;720036000ZB0056;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541730;72036_0130_00008;;Rue du Midi;8;484296.78;6810486;0.0873626;48.3588738;2022-09-02;2022-09-02;;;;720036000ZA0115;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541731;72036_0180_00008;;Rue du Point Du Jour;8;484564.16;6811670.28;0.0903807;48.36961;2022-09-02;2022-09-02;;;;7200360000B0029;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541732;72036_0220_00008;;Rue du Rocher;8;484477.3;6810927.43;0.0895783;48.3629025;2022-09-02;2022-09-02;;;;7200360000A0157;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541733;72036_0120_00009;;Rue de la Mairie;9;484311.58;6810756.28;0.0874277;48.3613087;2022-09-02;2022-09-02;;;;7200360000A0133;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541734;72036_0060_00009;;Rue de L Eglise;9;484375.12;6810527.79;0.0883986;48.3592755;2022-09-02;2022-09-02;;;;720036000ZA0104;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541735;72036_0160_00009;;Rue de Oisseau;9;484233.69;6810496.11;0.0865064;48.3589438;2022-09-02;2022-09-02;;;;7200360000A0256;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541736;72036_b197_00009;;Rue de Vermont;9;484674.46;6811683.57;0.0918625;48.3697661;2022-09-02;2022-09-02;;;;720036000ZE0028;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541737;72036_0130_00009;;Rue du Midi;9;484314.65;6810508.35;0.0875925;48.3590807;2022-09-02;2022-09-02;;;;720036000ZA0116;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541738;72036_0180_00009;;Rue du Point Du Jour;9;484533.86;6811696.8;0.0899587;48.3698384;2022-09-02;2022-09-02;;;;7200360000B0375;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541739;72036_0220_00009;;Rue du Rocher;9;484437.95;6810920.78;0.0890507;48.3628296;2022-09-02;2022-09-02;;;;7200360000A0267;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541740;72036_b167_00010;;Lieu Dit Le Point Du Jour;10;484498.85;6811363.06;0.0896523;48.3668262;2022-09-02;2022-09-02;;;;7200360000B0156;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541741;72036_0040_00010;;Rue de la Communiere;10;484484.87;6810878.5;0.0897048;48.3624651;2022-09-02;2022-09-02;;;;7200360000A0159;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541742;72036_0060_00010;;Rue de L Eglise;10;484399.17;6810601.41;0.0886864;48.3599454;2022-09-02;2022-09-02;;;;7200360000A0141;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541743;72036_0160_00010;;Rue de Oisseau;10;484232.63;6810547.51;0.0864665;48.3594055;2022-09-02;2022-09-02;;;;720036000ZB0102;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541744;72036_b197_00010;;Rue de Vermont;10;484722.73;6811653.48;0.0925288;48.3695115;2022-09-02;2022-09-02;;;;720036000ZH0073;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541745;72036_0130_00010;;Rue du Midi;10;484329.11;6810531.43;0.0877761;48.359293;2022-09-02;2022-09-02;;;;7200360000A0356;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541746;72036_0180_00010;;Rue du Point Du Jour;10;484580.83;6811698.2;0.0905918;48.3698666;2022-09-02;2022-09-02;;;;7200360000B0393;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541747;72036_b125_00011;;Lieu Dit Le Parc Aux Chevaux;11;484442.93;6811448.92;0.0888551;48.3675796;2022-09-02;2022-09-02;;;;7200360000B0309;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541748;72036_0060_00011;;Rue de L Eglise;11;484391.6;6810573.97;0.088598;48.3596962;2022-09-02;2022-09-02;;;;7200360000A0205;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541749;72036_0160_00011;;Rue de Oisseau;11;484214.18;6810478.46;0.086252;48.3587786;2022-09-02;2022-09-02;;;;7200360000A0257;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541750;72036_0180_00011;;Rue du Point Du Jour;11;484523.99;6811764.99;0.0897916;48.3704482;2022-09-02;2022-09-02;;;;7200360000B0368;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541751;72036_0220_00011;;Rue du Rocher;11;484429.07;6810957.99;0.0889124;48.3631612;2022-09-02;2022-09-02;;;;720036000ZB0078;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541752;72036_b167_00012;;Lieu Dit Le Point Du Jour;12;484512.07;6811375.45;0.0898245;48.366942;2022-09-02;2022-09-02;;;;7200360000B0398;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541753;72036_0040_00012;;Rue de la Communiere;12;484480.5;6810916.22;0.0896271;48.3628027;2022-09-02;2022-09-02;;;;7200360000A0158;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541754;72036_0060_00012;;Rue de L Eglise;12;484405.55;6810635.28;0.0887557;48.360252;2022-09-02;2022-09-02;;;;7200360000A0145;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541755;72036_0160_00012;;Rue de Oisseau;12;484209.24;6810521.88;0.0861637;48.3591673;2022-09-02;2022-09-02;;;;720036000ZA0073;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541756;72036_0180_00012;;Rue du Point Du Jour;12;484565.42;6811792.72;0.0903368;48.3707113;2022-09-02;2022-09-02;;;;7200360000B0038;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541757;72036_b125_00013;;Lieu Dit Le Parc Aux Chevaux;13;484424.45;6811519.73;0.0885705;48.3682102;2022-09-02;2022-09-02;;;;7200360000B0312;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541758;72036_0040_00013;;Rue de la Communiere;13;484455.24;6810817.64;0.0893353;48.3619081;2022-09-02;2022-09-02;;;;7200360000A0337;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541759;72036_0120_00013;;Rue de la Mairie;13;484315.59;6810786.16;0.0874669;48.3615787;2022-09-02;2022-09-02;;;;7200360000A0132;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541760;72036_0060_00013;;Rue de L Eglise;13;484366.89;6810610.41;0.0882465;48.3600156;2022-09-02;2022-09-02;;;;7200360000A0274;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541761;72036_0160_00013;;Rue de Oisseau;13;484194.99;6810463.47;0.0860006;48.3586375;2022-09-02;2022-09-02;;;;7200360000A0258;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541762;72036_0180_00013;;Rue du Point Du Jour;13;484535.55;6811786.1;0.0899371;48.3706418;2022-09-02;2022-09-02;;;;7200360000B0013;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541763;72036_0220_00013;;Rue du Rocher;13;484429.16;6811004.4;0.0888905;48.3635785;2022-09-02;2022-09-02;;;;720036000ZB0077;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541764;72036_0060_00014;;Rue de L Eglise;14;484375.58;6810642.96;0.0883475;48.3603111;2022-09-02;2022-09-02;;;;7200360000A0352;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541765;72036_0160_00014;;Rue de Oisseau;14;484179.31;6810501.56;0.0857701;48.3589747;2022-09-02;2022-09-02;;;;720036000ZA0059;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541766;72036_b197_00014;;Rue de Vermont;14;484795.02;6811680.27;0.0934909;48.3697763;2022-09-02;2022-09-02;;;;720036000ZH0046;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541767;72036_0180_00014;;Rue du Point Du Jour;14;484558.16;6811827.19;0.0902217;48.3710188;2022-09-02;2022-09-02;;;;7200360000B0326;1
B;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541768;72036_b125_00015_b;;Lieu Dit Le Parc Aux Chevaux;15;484441.67;6811545.45;0.08879;48.3684471;2022-09-02;2022-09-02;;;;7200360000B0314;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541769;72036_b125_00015;;Lieu Dit Le Parc Aux Chevaux;15;484400.98;6811544.74;0.0882414;48.3684272;2022-09-02;2022-09-02;;;;7200360000B0315;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541770;72036_0040_00015;;Rue de la Communiere;15;484457.99;6810856.8;0.0893529;48.362261;2022-09-02;2022-09-02;;;;7200360000A0155;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541771;72036_0060_00015;;Rue de L Eglise;15;484338.72;6810602.69;0.0878703;48.3599369;2022-09-02;2022-09-02;;;;7200360000A0264;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541772;72036_0160_00015;;Rue de Oisseau;15;484181.74;6810444.68;0.0858312;48.3584641;2022-09-02;2022-09-02;;;;7200360000A0259;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541773;72036_0180_00015;;Rue du Point Du Jour;15;484519.23;6811831.19;0.0896944;48.3710418;2022-09-02;2022-09-02;;;;7200360000B0010;1
