suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b052_00001;;Chemin Bel Air;1;426351.16;6789888.04;-0.6811027;48.1519394;2019-01-10;;;;;530056000A0040;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00015;;Rue de Chalons;15;426570.43;6786783.65;-0.6762145;48.1241274;2018-01-01;;;;;530056000C1107;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b075_00001;;Chemin Le Bout du Bois;1;427415.8;6789675.83;-0.6666693;48.1504776;2019-01-10;;;;;530056000A0105;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b443_00001;;Chemin la Loyandière;1;426113.36;6788215.99;-0.6832484;48.1368104;2019-01-10;;;;;530056000A0440;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b749_00001_f;;Chemin l'Eau;1;426566.61;6789003.73;-0.677655;48.1440811;2019-01-10;;;;;530056000A0496;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b267_00001;;Chemin l'Enclos;1;426527.21;6789652.93;-0.6785907;48.1499;2019-01-10;;;;;530056000A0035;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b443_00002;;Chemin la Loyandière;2;426161.72;6788368.75;-0.6826947;48.1382038;2019-01-10;;;;;530056000A0461;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b042_00001;;Chemin l'Auzuizière;1;426547.7;6788997.93;-0.6779053;48.1440211;2019-01-10;;;;;530056000A0497;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b744_00001_f;;Chemin Le Bosquet;1;426814.57;6788237.81;-0.6738457;48.1373005;2019-01-10;;;;;530056000A0146;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b055_00001;;Chemin la Bersonnière;1;427014.16;6789854.11;-0.6721756;48.1519121;2019-01-10;;;;;530056000A0075;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b248_00001;;Chemin la Cour;1;428507.85;6789657.33;-0.6519891;48.1507665;2019-01-10;;;;;530056000A0567;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b454_00001;;Chemin Miraudaine;1;426882.33;6789410.89;-0.6736693;48.1478731;2019-01-10;;;;;530056000A0410;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b258_00001;;Chemin Le Domaine;1;428726.56;6789682.66;-0.649067;48.1510851;2019-01-10;;;;;530056000A0509;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b265_00001;;Chemin Les Echandières;1;427834.36;6788812.83;-0.6605094;48.1428951;2019-01-10;;;;;530056000A0221;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b747_00001_a;;Chemin Chateau d'Anthenaise;1;428602.52;6789656.54;-0.650717;48.1507987;2019-01-10;;;;;530056000A0184;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b284_00001;;Chemin la Fiselière;1;429114.1;6788677.73;-0.6432381;48.1422131;2019-01-10;;;;;530056000A0614;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b388_00001;;Chemin Le Haut Gresse;1;429943.84;6788373.98;-0.6319067;48.1398266;2019-01-10;;;;;530056000A0513;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b272_00001;;Chemin l'Eraudière;1;429601.38;6789315.33;-0.6370885;48.1481463;2019-01-10;;;;;530056000A0511;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b738_00001;;Chemin la Violière;1;428064.46;6786986;-0.6562822;48.1265702;2019-01-10;;;;;530056000B0460;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b080_00001;;Chemin la Bressinière;1;429130.4;6788029.09;-0.6426171;48.1363894;2019-01-10;;;;;530056000B0506;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b391_00001;;Chemin la Heudière;1;429370.46;6788388.59;-0.639616;48.1397205;2019-01-10;;;;;530056000B0545;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b059_00001;;Chemin la Beuvinière;1;428560.46;6787693.24;-0.6500619;48.1331338;2019-01-10;;;;;530056000B0070;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b284_00006;;Chemin la Fiselière;6;429104.58;6788636.73;-0.6433406;48.1418406;2019-01-10;;;;;530056000B0709;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b284_00004_f;;Chemin la Fiselière;4;429129.82;6788642.99;-0.6430054;48.1419074;2019-01-10;;;;;530056000B0711;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b284_00002_f;;Chemin la Fiselière;2;429129.82;6788642.99;-0.6430054;48.1419074;2019-01-10;;;;;530056000B0711;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b047_00001;;Chemin Le Bas Gresse;1;429771.94;6788437.39;-0.6342544;48.1403254;2019-01-10;;;;;530056000B0549;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b194_00001;;Chemin la Chevalerie;1;430217.73;6788040.47;-0.6280224;48.136942;2019-01-10;;;;;530056000B0553;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b239_00001;;Chemin la Coclifaudière;1;430571.05;6786791.19;-0.6225075;48.1258583;2019-01-10;;;;;530056000B0726;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b748_00001;;Chemin Chateau de Gresse;1;429994.79;6788249.5;-0.6311455;48.1387287;2019-01-10;;;;;530056000B0194;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00015;;Impasse des Roseaux;15;425874.64;6786725.02;-0.6855189;48.1233087;2018-01-01;;;;;530056000C2040;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00005;;Impasse des Trois Chenes;5;426515.95;6787161.98;-0.6771826;48.1275053;2018-01-01;;;;;530056000C1802;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00002;;Impasse Saint Aubin;2;426519.72;6786983.48;-0.6770203;48.1259023;2018-01-01;;;;;530056000C1674;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0032_00001;;Impasse des Quatre Vents;1;426445.17;6787086.25;-0.6780856;48.1267949;2018-01-01;;;;;530056000C1742;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00001;;Impasse des Iris;1;425922.44;6786828.58;-0.6849422;48.1242596;2018-01-01;;;;;530056000C2082;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00003;;Impasse des Iris;3;425922.44;6786828.58;-0.6849422;48.1242596;2018-01-01;;;;;530056000C2082;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00005;;Impasse des Iris;5;425922.44;6786828.58;-0.6849422;48.1242596;2018-01-01;;;;;530056000C2082;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00007;;Impasse des Iris;7;425922.44;6786828.58;-0.6849422;48.1242596;2018-01-01;;;;;530056000C2082;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00025;;Rue de Chalons;25;426605.78;6786885.23;-0.6758035;48.1250552;2018-01-01;;;;;530056000C1239;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00003;;Rue de la Huchette;3;426578.27;6787007.01;-0.6762489;48.1261384;2018-01-01;;;;;530056000C1532;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00011;;Chemin la Filerie;11;425645.25;6786653.06;-0.6885533;48.1225655;2019-01-15;;;;;530056000C1057;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00010;;Impasse des Trois Chenes;10;426529.01;6787117.52;-0.6769794;48.1271111;2018-01-01;;;;;530056000C1798;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00029;;Rue de Chalons;29;426650.24;6786963.97;-0.6752558;48.1257816;2018-01-01;;;;;530056000C1250;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b754_00002_f;;Chemin Le Haut Chevrier;2;425615.75;6787168.3;-0.6892728;48.1271844;2019-01-10;;;;;530056000C1634;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00015;;Rue de la Huchette;15;426612.67;6787123.19;-0.6758598;48.1271971;2018-01-01;;;;;530056000C1538;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0032_00002;;Impasse des Quatre Vents;2;426456.16;6787034.55;-0.6779056;48.1263348;2018-01-01;;;;;530056000C1738;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00014;;Rue de la Huchette;14;426656.51;6787109.2;-0.6752625;48.1270897;2018-01-01;;;;;530056000C1603;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00001;;Impasse des Roseaux;1;425908.53;6786765.79;-0.6850895;48.1236894;2018-01-01;;;;;530056000C2045;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00005;;Rue de la Huchette;5;426579.59;6787028.58;-0.6762446;48.1263328;2018-01-01;;;;;530056000C1533;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00004;;Impasse des Trois Chenes;4;426455.89;6787121.65;-0.6779637;48.1271175;2018-01-01;;;;;530056000C1820;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00004;;Chemin la Filerie;4;425789.4;6786717.93;-0.6866588;48.1232091;2019-02-07;;;;;530056000C0126;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00018;;Impasse des Roseaux;18;425932.28;6786721.13;-0.6847427;48.1232978;2018-01-01;;;;;530056000C2066;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00001;;Impasse des Trois Chenes;1;426468.15;6787161.2;-0.6778239;48.1274782;2018-01-01;;;;;530056000C1804;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00008;;Impasse des Roseaux;8;425807.52;6786836.88;-0.6864902;48.124286;2018-01-01;;;;;530056000C2033;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00016;;Rue de la Huchette;16;426658.55;6787130.33;-0.6752483;48.1272805;2018-01-01;;;;;530056000C1602;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0011_00005;;Chemin du Breil;5;426563.85;6787182.83;-0.6765526;48.1277127;2018-01-01;;;;;530056000C1812;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00008;;Impasse Saint Aubin;8;426538.52;6787047.47;-0.6768079;48.1264854;2018-01-01;;;;;530056000C1677;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00017;;Impasse des Roseaux;17;425909.06;6786722.75;-0.6850554;48.1233027;2018-01-01;;;;;530056000C2042;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00033;;Rue de Chalons;33;426675.68;6787026.81;-0.6749535;48.1263571;2018-01-01;;;;;530056000C1178;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00006;;Rue de la Huchette;6;426637.32;6787024.68;-0.6754671;48.1263219;2018-01-01;;;;;530056000C1548;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00012;;Rue de la Huchette;12;426654.37;6787087.53;-0.6752776;48.126894;2018-01-01;;;;;530056000C1604;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00004;;Impasse des Iris;4;425948.35;6786854.81;-0.6846108;48.1245062;2018-01-01;;;;;530056000C2085;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00021;;Impasse des Roseaux;21;426001.03;6786721.22;-0.6838197;48.1233275;2018-01-01;;;;;530056000C2054;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00007;;Impasse des Trois Chenes;7;426540.03;6787158.44;-0.6768571;48.1274835;2018-01-01;;;;;530056000C1801;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0032_00004;;Impasse des Quatre Vents;4;426486.97;6787071.9;-0.6775153;48.1266834;2018-01-01;;;;;530056000C1751;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00012;;Impasse des Trois Chenes;12;426559.45;6787119.53;-0.676572;48.1271419;2018-01-01;;;;;530056000C1799;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00002;;Impasse des Iris;2;425964.68;6786848.53;-0.6843875;48.1244566;2018-01-01;;;;;530056000C2086;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b752_00001;;Chemin Le Bas Breil;1;426026.71;6787439.28;-0.6839251;48.1297926;2019-01-10;;;;;530056000C0184;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b243_00001_a;;Chemin la Coneyère;1;426557.44;6787333.6;-0.676733;48.1290652;2019-01-10;;;;;530056000C0945;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0032_00003;;Impasse des Quatre Vents;3;426479.91;6787048.52;-0.6775955;48.1264703;2018-01-01;;;;;530056000C1750;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00005;;Chemin la Filerie;5;425777.42;6786676.62;-0.6867938;48.1228327;2019-01-15;;;;;530056000C1470;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00004;;Impasse des Roseaux;4;425845.8;6786784.28;-0.6859433;48.1238292;2018-01-01;;;;;530056000C2032;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00005;;Impasse des Roseaux;5;425845.8;6786784.28;-0.6859433;48.1238292;2018-01-01;;;;;530056000C2032;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00017;;Rue de Chalons;17;426576.98;6786804.29;-0.6761394;48.1243157;2018-01-01;;;;;530056000C1108;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0011_00003;;Chemin du Breil;3;426584.55;6787178.69;-0.676272;48.1276841;2018-01-01;;;;;530056000C1813;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00019;;Impasse des Roseaux;19;425949.6;6786719.17;-0.6845089;48.1232875;2018-01-01;;;;;530056000C2067;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0011_00011;;Chemin du Breil;11;426498.72;6787189.07;-0.6774309;48.1277415;2018-01-01;;;;;530056000C1809;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00018;;Rue de la Huchette;18;426664.07;6787154.61;-0.6751893;48.127501;2018-01-01;;;;;530056000C1542;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0011_00007;;Chemin du Breil;7;426543.07;6787185.7;-0.6768333;48.1277298;2018-01-01;;;;;530056000C1811;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b751_00001;;Chemin Le  Bas Chevrier;1;425636.05;6787112.09;-0.6889649;48.1266876;2019-01-10;;;;;530056000C0148;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00003;;Impasse Saint Aubin;3;426496.93;6787027.17;-0.6773536;48.1262855;2018-01-01;;;;;530056000C1683;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00001_f;;Chemin la Filerie;1;425939.81;6786673.68;-0.6846118;48.1228745;2019-01-15;;;;;530056000C1564;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00007;;Rue de la Huchette;7;426587.69;6787048.43;-0.6761484;48.1265147;2018-01-01;;;;;530056000C1534;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00011;;Impasse des Roseaux;11;425797.82;6786765.54;-0.6865757;48.1236406;2018-01-01;;;;;530056000C2036;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00035;;Rue de Chalons;35;426687.31;6787059.3;-0.6748177;48.1266541;2018-01-01;;;;;530056000C1179;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00010;;Rue de la Huchette;10;426650.06;6787066.05;-0.6753221;48.1266991;2018-01-01;;;;;530056000C1605;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00011;;Rue de la Huchette;11;426604.36;6787084.82;-0.6759473;48.1268487;2018-01-01;;;;;530056000C1536;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b243_00002_f;;Chemin la Coneyère;2;426573.08;6787365.9;-0.6765431;48.1293621;2019-01-10;;;;;530056000C1846;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00014;;Impasse des Roseaux;14;425857.56;6786733.21;-0.6857534;48.123375;2018-01-01;;;;;530056000C2039;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00024;;Impasse des Roseaux;24;425973.11;6786752.74;-0.6842144;48.1235992;2018-01-01;;;;;530056000C2057;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00021;;Rue de Chalons;21;426592.52;6786844.43;-0.6759559;48.1246829;2018-01-01;;;;;530056000C1237;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00008;;Rue de la Huchette;8;426642.53;6787045.35;-0.6754102;48.1265099;2018-01-01;;;;;530056000C1547;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0011_00009;;Chemin du Breil;9;426522.68;6787188.31;-0.6771087;48.1277447;2018-01-01;;;;;530056000C1810;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b404_00001;;Chemin la Lande Brulee;1;425811.7;6788187.75;-0.6872816;48.13643;2019-01-10;;;;;530056000C1566;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00009;;Impasse Saint Aubin;9;426500.33;6787090.29;-0.6773475;48.1268543;2018-01-01;;;;;530056000C1680;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00006;;Impasse des Roseaux;6;425829.97;6786829.17;-0.686184;48.124226;2018-01-01;;;;;530056000C2031;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00007;;Impasse des Roseaux;7;425829.97;6786829.17;-0.686184;48.124226;2018-01-01;;;;;530056000C2031;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00009;;Chemin la Filerie;9;425696.54;6786666.03;-0.6878729;48.1227036;2019-02-07;;;;;530056000C1055;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00009;;Impasse des Trois Chenes;9;426567.52;6787151.53;-0.6764836;48.1274329;2018-01-01;;;;;530056000C1800;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b380_00002;;Chemin Guerambert;2;426126.05;6786808.88;-0.6821963;48.124168;2019-02-07;;;;;530056000C1943;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00008;;Impasse des Iris;8;425917.23;6786871.79;-0.6850392;48.1246458;2018-01-01;;;;;530056000C2083;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00023;;Impasse des Roseaux;23;425990.13;6786748.33;-0.6839831;48.1235666;2018-01-01;;;;;530056000C2056;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00023;;Rue de Chalons;23;426599.89;6786864.23;-0.6758694;48.1248641;2018-01-01;;;;;530056000C1238;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00001;;Rue de la Huchette;1;426571.27;6786988.12;-0.6763312;48.1259657;2018-01-01;;;;;530056000C1555;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00009;;Rue de la Huchette;9;426598.34;6787067.83;-0.6760175;48.1266934;2018-01-01;;;;;530056000C1535;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00014;;Chemin la Filerie;14;425641.98;6786746.51;-0.6886559;48.1234041;2019-02-07;;;;;530056000C1164;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00006;;Impasse des Trois Chenes;6;426474.89;6787116.36;-0.6777054;48.127078;2018-01-01;;;;;530056000C1821;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00016;;Impasse des Roseaux;16;425891.71;6786722.7;-0.6852883;48.1232949;2018-01-01;;;;;530056000C2041;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00039;;Rue de Chalons;39;426698.13;6787118.87;-0.6747096;48.127194;2018-01-01;;;;;530056000C2228;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00037;;Rue de Chalons;37;426696.21;6787090.02;-0.6747174;48.1269339;2018-01-01;;;;;530056000C1180;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00011;;Rue de Chalons;11;426558.67;6786738.2;-0.676344;48.1237139;2018-01-01;;;;;530056000C1105;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00005;;Impasse Saint Aubin;5;426504.49;6787047.11;-0.6772646;48.1264679;2018-01-01;;;;;530056000C1682;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00013;;Rue de la Huchette;13;426608.51;6787103.6;-0.6759033;48.1270192;2018-01-01;;;;;530056000C1537;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00002;;Impasse des Trois Chenes;2;426435.72;6787131.98;-0.678241;48.1272019;2018-01-01;;;;;530056000C1819;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b751_00002;;Chemin Le Bas Chevrier;2;425704.26;6787085.96;-0.6880329;48.1264814;2019-01-10;;;;;530056000C2169;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00010;;Chemin la Filerie;10;425676.62;6786661.12;-0.6881373;48.1226511;2019-02-07;;;;;530056000C1056;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b380_00001;;Chemin Guerambert;1;426112.82;6786793.69;-0.6823643;48.1240258;2019-02-07;;;;;530056000C1941;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00013;;Chemin la Filerie;13;425660.09;6786714.71;-0.6883929;48.1231258;2019-02-07;;;;;530056000C1475;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00004;;Rue de la Huchette;4;426629.59;6787005.58;-0.675559;48.126147;2018-01-01;;;;;530056000C1549;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00004;;Impasse Saint Aubin;4;426525.74;6787006.13;-0.6769537;48.1261085;2018-01-01;;;;;530056000C1675;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00009;;Impasse des Roseaux;9;425797.69;6786798.31;-0.6865979;48.1239351;2018-01-01;;;;;530056000C2034;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00012;;Chemin la Filerie;12;425626.78;6786711.15;-0.6888378;48.1230798;2019-01-15;;;;;530056000C1474;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00013;;Impasse des Roseaux;13;425836.96;6786746.78;-0.6860385;48.1234884;2018-01-01;;;;;530056000C2038;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00007;;Chemin la Filerie;7;425743.05;6786660.87;-0.6872453;48.1226768;2019-01-15;;;;;530056000C1468;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00006;;Chemin la Filerie;6;425798.43;6786676.83;-0.6865119;48.1228435;2019-01-15;;;;;530056000C1471;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00003;;Impasse des Trois Chenes;3;426488.66;6787160.56;-0.6775481;48.1274811;2018-01-01;;;;;530056000C1803;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00017;;Rue de la Huchette;17;426615.87;6787143.1;-0.6758293;48.1273774;2018-01-01;;;;;530056000C1539;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00010;;Impasse Saint Aubin;10;426544.75;6787068.37;-0.6767373;48.1266758;2018-01-01;;;;;530056000C1678;1
