suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cugand;entrée;Cugand;;85076;;;BAL85_00027428;85076_x001_00003;;Allée des Platanes - la Marche;3;376049.5;6673173.58;-1.2716648;47.0799323;2019-07-18;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027430;85076_x001_00005;;Allée des Platanes - la Marche;5;376060.89;6673214.22;-1.2715439;47.0803033;2019-07-18;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027431;85076_x001_00007;;Allée des Platanes - la Marche;7;376076.13;6673250.63;-1.2713693;47.080638;2019-07-18;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027429;85076_x001_00008;;Allée des Platanes - la Marche;8;376112.82;6673421.04;-1.2710079;47.0821878;2019-07-18;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00025620;85076_x001_00009;;Allée des Platanes - la Marche;9;376065.04;6673235.5;-1.2715045;47.0804966;2020-05-15;2018-02-22;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00025530;85076_x001_00011;;Allée des Platanes - la Marche;11;376053.63;6673208.64;-1.2716355;47.0802495;2020-05-15;2018-02-22;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027432;85076_x001_00013;;Allée des Platanes - la Marche;13;376041.98;6673182.9;-1.2717705;47.0800124;2019-07-18;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013575;85076_0132_00001;;Allée du doué d'antieres;1;377704.39;6671560.81;-1.2487423;47.0662369;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013577;85076_0132_00002;;Allée du doué d'antieres;2;377688.75;6671540.89;-1.248934;47.0660502;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013578;85076_0132_00003;;Allée du doué d'antieres;3;377672.22;6671523.36;-1.249139;47.0658846;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013574;85076_0132_00004;;Allée du doué d'antieres;4;377637.95;6671509.16;-1.2495799;47.0657404;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013579;85076_0132_00005;;Allée du doué d'antieres;5;377648.07;6671498.89;-1.2494394;47.0656529;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00452645;85076_0132_00006;;Allée du doué d'antieres;6;377680.86;6671521.59;-1.2490241;47.0658729;2021-04-27;2021-04-27;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014166;85076_b001_00002;;antières;2;377757.74;6671557.1;-1.2480377;47.0662294;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014167;85076_b001_00004;;antières;4;377784.73;6671508.23;-1.247648;47.0658031;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014162;85076_b001_00005;;antières;5;377831.39;6671489.28;-1.2470206;47.0656553;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014169;85076_b001_00006;;antières;6;377786.35;6671507.61;-1.2476262;47.0657983;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014168;85076_b001_00007;;antières;7;377837.54;6671485.09;-1.2469368;47.0656206;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014164;85076_b001_00009;;antières;9;377846.55;6671479.83;-1.2468145;47.0655777;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014163;85076_b001_00011;;antières;11;377853.98;6671476.01;-1.246714;47.0655469;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027308;85076_b001_00012;;antières;12;377933.5;6671418.45;-1.245627;47.0650679;2019-08-02;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014170;85076_b001_00013;;antières;13;377856.2;6671474.32;-1.2466836;47.0655328;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027309;85076_b001_00014;;antières;14;377944.37;6671400.39;-1.2454712;47.0649108;2019-08-02;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014161;85076_b001_00015;;antières;15;377862.59;6671470.85;-1.2465971;47.0655047;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027310;85076_b001_00016;;antières;16;377979.93;6671440.18;-1.2450315;47.0652857;2019-08-02;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014165;85076_b001_00017;;antières;17;377881.27;6671460.43;-1.2463439;47.0654201;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027311;85076_b001_00018;;antières;18;378008.15;6671443.71;-1.2446627;47.0653311;2019-08-02;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027325;85076_b010_00001;;beauséjour;1;377331.58;6672244.05;-1.2541322;47.0721986;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027332;85076_b010_00002;;beauséjour;2;377381.32;6672311.62;-1.2535256;47.0728302;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027326;85076_b010_00003;;beauséjour;3;377333.92;6672225.3;-1.2540881;47.0720312;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027333;85076_b010_00004;;beauséjour;4;377357.33;6672276.34;-1.2538163;47.0725015;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027331;85076_b010_00005;;beauséjour;5;377378.22;6672200.71;-1.2534878;47.0718316;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027334;85076_b010_00006;;beauséjour;6;377352.82;6672267.03;-1.2538691;47.0724155;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027327;85076_b010_00008;;beauséjour;8;377353.12;6672245.9;-1.2538502;47.0722258;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027328;85076_b010_00010;;beauséjour;10;377377.67;6672213.17;-1.2535039;47.0719433;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027329;85076_b010_00012;;beauséjour;12;377397.42;6672183.53;-1.2532229;47.0716865;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027330;85076_b010_00014;;beauséjour;14;377529.28;6671931.89;-1.2513094;47.0694881;2019-07-23;2018-03-08;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027276;85076_b012_00001;;bel air;1;376042.57;6672646.18;-1.2713803;47.0751876;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027270;85076_b012_00002;;bel air;2;376082.64;6672702.62;-1.2708932;47.0757146;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027277;85076_b012_00003;;bel air;3;376038.62;6672650.69;-1.2714355;47.0752263;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027271;85076_b012_00004;;bel air;4;376034.66;6672672.99;-1.2715034;47.0754248;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027278;85076_b012_00005;;bel air;5;376032.69;6672658.03;-1.2715188;47.0752894;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027272;85076_b012_00006;;bel air;6;376029.58;6672679.48;-1.2715749;47.0754807;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027279;85076_b012_00007;;bel air;7;376027.33;6672665.09;-1.2715944;47.0753502;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027273;85076_b012_00008;;bel air;8;376023.66;6672685.97;-1.2716575;47.0755362;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027280;85076_b012_00009;;bel air;9;376016.04;6672677.79;-1.271752;47.0754589;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027274;85076_b012_00010;;bel air;10;375994.02;6672722.94;-1.2720738;47.0758541;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027281;85076_b012_00011;;bel air;11;375992.05;6672708.55;-1.2720896;47.0757237;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027275;85076_b012_00012;;bel air;12;375984.71;6672734.8;-1.2722048;47.0759561;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027250;85076_x002_00001;;Chemin des Giraudelles;1;376966.29;6670990.85;-1.2580489;47.0607551;2019-07-30;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027254;85076_x002_00002;;Chemin des Giraudelles;2;376912.1;6670921.14;-1.2587123;47.0601021;2019-07-30;2018-03-07;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00450635;85076_x002_00003_bis;;Chemin des Giraudelles;3;376940.59;6670956.23;-1.2583623;47.0604314;2021-03-23;2021-03-23;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027251;85076_x002_00003;;Chemin des Giraudelles;3;376948.79;6670967.71;-1.2582627;47.0605386;2020-07-28;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027253;85076_x002_00004;;Chemin des Giraudelles;4;376919.72;6670935.54;-1.2586223;47.0602352;2019-07-30;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00450636;85076_x002_00005;;Chemin des Giraudelles;5;376924.23;6670916.01;-1.2585491;47.0600619;2021-03-23;2021-03-23;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027255;85076_x002_00007;;Chemin des Giraudelles;7;376937.78;6670905.34;-1.2583632;47.0599725;2019-07-30;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027256;85076_x002_00009;;Chemin des Giraudelles;9;376958.67;6670890.66;-1.258078;47.0598507;2019-07-30;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027257;85076_x002_00011;;Chemin des Giraudelles;11;376971.08;6670883.61;-1.2579096;47.0597933;2019-07-30;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013865;85076_0400_00001;;Chemin des mêles;1;376946;6671082.13;-1.2583806;47.0615658;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013863;85076_0400_00002;;Chemin des mêles;2;376906.81;6671111.2;-1.2589169;47.0618082;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013864;85076_0400_00003;;Chemin des mêles;3;376916.49;6671106.64;-1.2587863;47.0617719;2019-07-30;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00009693;85076_b047_00003;;coulonges;3;377482.6;6669493.87;-1.2501953;47.0475473;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00009709;85076_b047_00004;;coulonges;4;377482.9;6669484.42;-1.2501846;47.0474625;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014171;85076_b047_00005;;coulonges;5;377521.32;6669501.8;-1.2496916;47.0476373;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014172;85076_b047_00006;;coulonges;6;377549.37;6669496.01;-1.2493185;47.0475988;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014173;85076_b047_00007;;coulonges;7;377542.67;6669504.24;-1.2494125;47.0476696;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014174;85076_b047_00008;;coulonges;8;377554.25;6669456.98;-1.2492267;47.0472503;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014175;85076_b047_00009;;coulonges;9;377615.24;6669507.29;-1.2484602;47.0477322;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014176;85076_b047_00010;;coulonges;10;377549.07;6669418.25;-1.2492674;47.0468997;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027247;85076_b047_00011;;coulonges;11;377587.77;6669509.77;-1.2488232;47.0477412;2020-04-22;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014177;85076_b047_00012;;coulonges;12;377554.25;6669374.65;-1.2491683;47.0465102;2020-04-22;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027696;85076_b063_00001;;fouques;1;376405.88;6673179.07;-1.2669786;47.080155;2019-07-17;2018-04-04;;;;;1
a;Cugand;entrée;Cugand;;85076;;;BAL85_00027800;85076_b063_00002_a;;fouques;2;376474.32;6673175.68;-1.2660755;47.0801579;2019-07-17;2018-04-17;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00027801;85076_b063_00002_bis;;fouques;2;376501.41;6673167.49;-1.2657132;47.0800975;2019-07-17;2018-04-17;;;;;1
ter;Cugand;entrée;Cugand;;85076;;;BAL85_00027799;85076_b063_00002_ter;;fouques;2;376423.52;6673184.15;-1.2667501;47.0802093;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027737;85076_b063_00002;;fouques;2;376445.39;6673211.8;-1.266482;47.0804686;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027868;85076_b063_00003;;fouques;3;376428.46;6673207.01;-1.2667014;47.0804172;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027802;85076_b063_00004;;fouques;4;376457.95;6673230.15;-1.2663297;47.0806396;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027697;85076_b063_00005;;fouques;5;376447.93;6673229.51;-1.2664611;47.080629;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027803;85076_b063_00006;;fouques;6;376464.73;6673242.57;-1.2662494;47.0807545;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027699;85076_b063_00007;;fouques;7;376456.4;6673242.49;-1.2663589;47.0807498;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014182;85076_b063_00008;;fouques;8;376466.84;6673248.62;-1.2662259;47.08081;2019-07-17;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027700;85076_b063_00009;;fouques;9;376448.78;6673246.45;-1.266462;47.0807816;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027804;85076_b063_00010;;fouques;10;376466.56;6673266.55;-1.2662424;47.0809711;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027701;85076_b063_00011;;fouques;11;376439.75;6673251.53;-1.2665845;47.0808229;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027805;85076_b063_00012;;fouques;12;376495.21;6673262.89;-1.2658628;47.080952;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027702;85076_b063_00013;;fouques;13;376455.55;6673254.63;-1.2663787;47.0808585;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027806;85076_b063_00014;;fouques;14;376502.54;6673267.54;-1.2657695;47.0809974;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027703;85076_b063_00015;;fouques;15;376459.5;6673263.94;-1.2663334;47.0809442;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027807;85076_b063_00016;;fouques;16;376519.05;6673268.39;-1.2655528;47.0810131;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027704;85076_b063_00017;;fouques;17;376461.2;6673274.95;-1.2663189;47.0810439;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027808;85076_b063_00018;;fouques;18;376505.84;6673276.19;-1.2657322;47.0810768;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027705;85076_b063_00019;;fouques;19;376459.5;6673312.2;-1.2663677;47.081378;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027809;85076_b063_00020;;fouques;20;376480.37;6673283.67;-1.2660728;47.0811316;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027706;85076_b063_00021;;fouques;21;376451.04;6673351.16;-1.2665069;47.0817242;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027810;85076_b063_00022;;fouques;22;376470.64;6673285.64;-1.2662023;47.0811446;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027707;85076_b063_00023;;fouques;23;376442.57;6673369.51;-1.2666314;47.081885;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027811;85076_b063_00024;;fouques;24;376466.68;6673302.43;-1.2662663;47.0812937;2019-07-17;2018-04-17;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00436194;85076_b063_00025_bis;;fouques;25;376433.09;6673379.04;-1.2667629;47.081966;2020-05-18;2020-05-18;;;;;1
ter;Cugand;entrée;Cugand;;85076;;;BAL85_00436195;85076_b063_00025_ter;;fouques;25;376429.42;6673382.28;-1.2668135;47.0819934;2020-05-18;2020-05-18;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027708;85076_b063_00025;;fouques;25;376437.77;6673374.31;-1.2666979;47.0819258;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027812;85076_b063_00026;;fouques;26;376480.94;6673304.13;-1.2660799;47.0813158;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00436193;85076_b063_00027;;fouques;27;376416.44;6673387.93;-1.2669884;47.0820378;2020-05-18;2020-05-18;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027813;85076_b063_00028;;fouques;28;376491.87;6673300.39;-1.2659333;47.0812875;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027709;85076_b063_00029;;fouques;29;376398.4;6673395.33;-1.267231;47.0820956;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027814;85076_b063_00030;;fouques;30;376498.65;6673298.34;-1.2658427;47.0812724;2019-07-17;2018-04-17;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00457556;85076_b063_00031_bis;;fouques;31;376306.02;6673342.84;-1.2684095;47.0815788;2021-08-26;2021-08-26;;;;;1
ter;Cugand;entrée;Cugand;;85076;;;BAL85_00457557;85076_b063_00031_ter;;fouques;31;376289.51;6673326.9;-1.2686155;47.0814274;2021-08-26;2021-08-26;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027710;85076_b063_00031;;fouques;31;376379.35;6673405.35;-1.2674889;47.0821764;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027815;85076_b063_00032;;fouques;32;376503.44;6673296.72;-1.2657784;47.0812602;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027711;85076_b063_00033;;fouques;33;376343.23;6673419.89;-1.2679747;47.0822895;2019-07-17;2018-04-04;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027816;85076_b063_00034;;fouques;34;376508.81;6673296.79;-1.2657079;47.0812634;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073608;85076_b063_00035;;fouques;35;376301.32;6673436.17;-1.2685378;47.0824155;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027817;85076_b063_00036;;fouques;36;376526.52;6673289.24;-1.2654694;47.0812042;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073609;85076_b063_00037;;fouques;37;376265.62;6673440.68;-1.2690109;47.0824388;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027819;85076_b063_00038;;fouques;38;376533.78;6673294.18;-1.2653773;47.0812521;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073610;85076_b063_00039;;fouques;39;376255.18;6673433.49;-1.2691432;47.082369;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027820;85076_b063_00040;;fouques;40;376543.59;6673280.84;-1.2652388;47.081137;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073611;85076_b063_00041;;fouques;41;376255.74;6673420.08;-1.2691263;47.0822488;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027821;85076_b063_00042;;fouques;42;376550.01;6673280.84;-1.2651543;47.0811401;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073612;85076_b063_00043;;fouques;43;376253.2;6673415.14;-1.2691562;47.0822031;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027822;85076_b063_00044;;fouques;44;376561.86;6673273.08;-1.2649927;47.0810761;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073613;85076_b063_00045;;fouques;45;376230.76;6673407.66;-1.2694461;47.082125;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027823;85076_b063_00046;;fouques;46;376589.24;6673239.78;-1.2646088;47.08079;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073614;85076_b063_00047;;fouques;47;376223.14;6673408.79;-1.2695472;47.0821314;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027824;85076_b063_00048;;fouques;48;376551.29;6673294.7;-1.2651473;47.0812653;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073615;85076_b063_00049;;fouques;49;376202.12;6673410.77;-1.2698253;47.0821389;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027825;85076_b063_00050;;fouques;50;376537.81;6673298.01;-1.265327;47.0812885;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073616;85076_b063_00051;;fouques;51;376190.55;6673414.72;-1.2699804;47.0821688;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027826;85076_b063_00052;;fouques;52;376535.84;6673310.4;-1.2653618;47.0813989;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073617;85076_b063_00053;;fouques;53;376196.61;6673438.14;-1.2699173;47.0823824;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027827;85076_b063_00054;;fouques;54;376533.01;6673318.65;-1.2654049;47.0814717;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073618;85076_b063_00055;;fouques;55;376200;6673464.96;-1.2698918;47.082625;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027828;85076_b063_00056;;fouques;56;376518.34;6673300.8;-1.2655853;47.0813041;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073619;85076_b063_00057;;fouques;57;376238.52;6673474.13;-1.2693913;47.0827262;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027829;85076_b063_00058;;fouques;58;376511.92;6673305.53;-1.2656732;47.0813435;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00073620;85076_b063_00059;;fouques;59;376231.05;6673474.97;-1.2694904;47.0827302;2019-07-17;2018-05-28;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027830;85076_b063_00060;;fouques;60;376507.12;6673304.47;-1.2657355;47.0813317;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027439;85076_b063_00061;;fouques;61;376154.71;6673472.03;-1.2704929;47.0826666;2019-07-17;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027831;85076_b063_00062;;fouques;62;376501.76;6673303.27;-1.2658053;47.0813183;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027832;85076_b063_00064;;fouques;64;376494.77;6673304.61;-1.2658981;47.0813269;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027833;85076_b063_00066;;fouques;66;376516.36;6673332.83;-1.2656341;47.0815911;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027834;85076_b063_00068;;fouques;68;376492.87;6673324.16;-1.2659371;47.0815017;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027835;85076_b063_00070;;fouques;70;376466.2;6673315.48;-1.266282;47.0814107;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027836;85076_b063_00072;;fouques;72;376464.15;6673322.04;-1.2663136;47.0814687;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027837;85076_b063_00074;;fouques;74;376462.03;6673328.53;-1.266346;47.081526;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027838;85076_b063_00076;;fouques;76;376459.28;6673341.02;-1.2663911;47.081637;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027839;85076_b063_00078;;fouques;78;376503.87;6673367.22;-1.2658229;47.0818942;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027840;85076_b063_00080;;fouques;80;376527.65;6673355.86;-1.2655019;47.0818036;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027841;85076_b063_00082;;fouques;82;376517.07;6673356.71;-1.2656418;47.0818061;2019-07-17;2018-04-17;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027842;85076_b063_00084;;fouques;84;376511.16;6673367.82;-1.2657274;47.0819031;2019-07-17;2018-04-17;;;;;1
