suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grues;entrée;Grues;;85104;;;BAL85_01831889;85104_x001_00001;;Allée des frênes;1;369180.7;6597697.7;-1.3078172;46.3979917;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831888;85104_x001_00002;;Allée des frênes;2;369194;6597686.7;-1.3076365;46.3978993;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831890;85104_x001_00003;;Allée des frênes;3;369212.53;6597674.88;-1.3073873;46.3978021;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831891;85104_x001_00004;;Allée des frênes;4;369215.59;6597681.81;-1.3073525;46.3978659;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831892;85104_x001_00005;;Allée des frênes;5;369206.36;6597687.72;-1.3074766;46.3979145;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832287;85104_x002_00001;;Allée des ormeaux;1;369081.9;6597991.1;-1.3093094;46.4005812;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832280;85104_x002_00002;;Allée des ormeaux;2;369099.5;6598025.8;-1.3091053;46.4009018;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832286;85104_x002_00003;;Allée des ormeaux;3;369072;6597969.3;-1.3094226;46.4003803;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832285;85104_x002_00004;;Allée des ormeaux;4;369088.46;6598011.17;-1.3092384;46.4007648;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832282;85104_x002_00005;;Allée des ormeaux;5;369063.39;6597962.36;-1.3095295;46.4003137;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832283;85104_x002_00006;;Allée des ormeaux;6;369076.4;6597996.2;-1.3093845;46.4006243;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832284;85104_x002_00008;;Allée des ormeaux;8;369061.8;6597977.5;-1.309561;46.400449;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832281;85104_x002_00010;;Allée des ormeaux;10;369057.99;6597966.56;-1.3096028;46.4003488;2020-03-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831831;85104_x003_00002;;Allée du calvaire;2;369564.7;6597896.5;-1.3029677;46.3999676;2021-03-01;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831833;85104_x004_00002_bis;;Allée du cimetière;2;369520.13;6597809.27;-1.303485;46.3991615;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831832;85104_x004_00002;;Allée du cimetière;2;369522.63;6597821.77;-1.3034614;46.399275;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831834;85104_x004_00004;;Allée du cimetière;4;369509.72;6597816.09;-1.3036251;46.3992176;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832205;85104_x005_00001;;Avenue de l'océan;1;369150.86;6597680.93;-1.308193;46.3978263;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832209;85104_x005_00002;;Avenue de l'océan;2;369153.5;6597697.4;-1.3081704;46.3979756;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832181;85104_x005_00003;;Avenue de l'océan;3;369143.7;6597672.7;-1.3082803;46.3977487;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832186;85104_x005_00004;;Avenue de l'océan;4;369137.5;6597678.5;-1.3083649;46.3977978;2021-02-23;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832183;85104_x005_00005_bis;;Avenue de l'océan;5;369111.09;6597634.19;-1.3086767;46.3973865;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832213;85104_x005_00005;;Avenue de l'océan;5;369121.5;6597645.9;-1.3085497;46.3974969;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832210;85104_x005_00006;;Avenue de l'océan;6;369125.5;6597663.7;-1.3085104;46.3976589;2021-02-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832179;85104_x005_00007;;Avenue de l'océan;7;369099.3;6597619.6;-1.3088196;46.3972495;2021-03-16;2018-09-07;;;;;1
a;Grues;entrée;Grues;;85104;;;BAL85_01832176;85104_x005_00008_a;;Avenue de l'océan;8;369058.2;6597693.6;-1.3094063;46.3978947;2021-03-26;2018-09-07;;;;;1
b;Grues;entrée;Grues;;85104;;;BAL85_01832208;85104_x005_00008_b;;Avenue de l'océan;8;369062.51;6597700.11;-1.3093548;46.3979553;2021-03-26;2018-09-07;;;;;1
c;Grues;entrée;Grues;;85104;;;BAL85_01832196;85104_x005_00008_c;;Avenue de l'océan;8;369091.64;6597681.63;-1.3089631;46.3978035;2021-03-26;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832187;85104_x005_00008;;Avenue de l'océan;8;369115.33;6597654.77;-1.3086362;46.3975736;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832177;85104_x005_00009;;Avenue de l'océan;9;369076.7;6597592;-1.3090937;46.3969902;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832198;85104_x005_00010;;Avenue de l'océan;10;369111.1;6597647.7;-1.3086862;46.3975079;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832212;85104_x005_00011_bis;;Avenue de l'océan;11;368960.75;6597483.72;-1.3105237;46.3959597;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832189;85104_x005_00011;;Avenue de l'océan;11;369039.68;6597550.93;-1.3095456;46.3966028;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832211;85104_x005_00012;;Avenue de l'océan;12;369093.06;6597626.46;-1.3089055;46.3973081;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832194;85104_x005_00013;;Avenue de l'océan;13;368900.9;6597434.6;-1.3112665;46.3954886;2021-02-18;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832199;85104_x005_00014;;Avenue de l'océan;14;369081.2;6597612;-1.3090494;46.3971723;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832202;85104_x005_00015;;Avenue de l'océan;15;368887.1;6597424.5;-1.3114387;46.3953911;2021-02-18;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832178;85104_x005_00016;;Avenue de l'océan;16;369056.7;6597583;-1.3093472;46.3968995;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832192;85104_x005_00017;;Avenue de l'océan;17;368866;6597408.3;-1.3117014;46.395235;2021-02-18;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832204;85104_x005_00018;;Avenue de l'océan;18;369039.9;6597563.1;-1.3095514;46.3967123;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00450220;85104_x005_00019_bis;;Avenue de l'océan;19;368836.91;6597387.77;-1.3120648;46.3950362;2021-03-16;2021-03-16;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832195;85104_x005_00019;;Avenue de l'océan;19;368851.52;6597397.84;-1.3118821;46.3951339;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832200;85104_x005_00020;;Avenue de l'océan;20;369028.7;6597552.4;-1.3096894;46.3966106;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832191;85104_x005_00021;;Avenue de l'océan;21;368823.92;6597375.88;-1.3122252;46.3949228;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832201;85104_x005_00022;;Avenue de l'océan;22;369001.1;6597528.55;-1.310031;46.3963826;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832193;85104_x005_00023;;Avenue de l'océan;23;368803.2;6597356.9;-1.3124809;46.394742;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832188;85104_x005_00024;;Avenue de l'océan;24;368944.34;6597490.22;-1.3107415;46.39601;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832180;85104_x005_00026;;Avenue de l'océan;26;368931.02;6597509.53;-1.3109283;46.3961772;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832207;85104_x005_00028;;Avenue de l'océan;28;368926.36;6597506.94;-1.310987;46.3961516;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832185;85104_x005_00030_bis;;Avenue de l'océan;30;368896.48;6597475.34;-1.3113529;46.3958528;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832182;85104_x005_00030;;Avenue de l'océan;30;368929.3;6597471.5;-1.3109236;46.3958344;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832197;85104_x005_00032;;Avenue de l'océan;32;368898.6;6597448.4;-1.3113062;46.3956116;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832184;85104_x005_00034;;Avenue de l'océan;34;368877.2;6597432.3;-1.3115729;46.3954563;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832206;85104_x005_00036;;Avenue de l'océan;36;368849.2;6597410.7;-1.3119214;46.3952483;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450219;85104_x005_00038;;Avenue de l'océan;38;368840.64;6597405.07;-1.3120287;46.3951935;2021-03-16;2021-03-16;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832203;85104_x005_00040;;Avenue de l'océan;40;368803.23;6597374.53;-1.3124931;46.3949005;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00449415;85104_x006_00001_bis;;Avenue du maréchal de lattre de tassigny;1;369602.14;6597743.28;-1.3023725;46.3986083;2021-03-02;2021-03-02;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832118;85104_x006_00001;;Avenue du maréchal de lattre de tassigny;1;369571.66;6597720.12;-1.3027521;46.3983851;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832108;85104_x006_00002;;Avenue du maréchal de lattre de tassigny;2;369667.52;6597763.9;-1.3015373;46.3988258;2021-03-18;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832119;85104_x006_00003;;Avenue du maréchal de lattre de tassigny;3;369687.35;6597773.74;-1.3012866;46.3989239;2020-11-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832114;85104_x006_00004;;Avenue du maréchal de lattre de tassigny;4;369683;6597762.7;-1.3013354;46.3988226;2021-03-18;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832131;85104_x006_00005_bis;;Avenue du maréchal de lattre de tassigny;5;369926.63;6597865.06;-1.2982416;46.3998623;2020-02-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00428315;85104_x006_00005;;Avenue du maréchal de lattre de tassigny;5;369897.03;6597856.84;-1.2986205;46.3997739;2020-02-20;2020-02-20;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832132;85104_x006_00006_bis;;Avenue du maréchal de lattre de tassigny;6;369717.29;6597755.29;-1.3008845;46.3987727;2021-03-12;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_01832129;85104_x006_00006_ter;;Avenue du maréchal de lattre de tassigny;6;369771.5;6597782.5;-1.3001992;46.399044;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832120;85104_x006_00006;;Avenue du maréchal de lattre de tassigny;6;369687.34;6597733.02;-1.3012579;46.3985579;2021-03-18;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832125;85104_x006_00007;;Avenue du maréchal de lattre de tassigny;7;369962.49;6597874.61;-1.2977824;46.3999658;2020-02-13;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832122;85104_x006_00008_bis;;Avenue du maréchal de lattre de tassigny;8;369813;6597811.7;-1.2996806;46.3993269;2021-03-12;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_01832126;85104_x006_00008_ter;;Avenue du maréchal de lattre de tassigny;8;369832.5;6597824.9;-1.2994365;46.3994551;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832124;85104_x006_00008;;Avenue du maréchal de lattre de tassigny;8;369797.42;6597800.18;-1.2998749;46.3992156;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832111;85104_x006_00009;;Avenue du maréchal de lattre de tassigny;9;369989.9;6597882;-1.2974313;46.4000456;2020-02-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832110;85104_x006_00010;;Avenue du maréchal de lattre de tassigny;10;369863.46;6597839.89;-1.2990447;46.399605;2021-03-12;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832113;85104_x006_00012_bis;;Avenue du maréchal de lattre de tassigny;12;369899.79;6597823.07;-1.2985607;46.3994716;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832121;85104_x006_00012;;Avenue du maréchal de lattre de tassigny;12;369889.91;6597835.02;-1.2986976;46.3995743;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832117;85104_x006_00014;;Avenue du maréchal de lattre de tassigny;14;369919.4;6597855.9;-1.2983291;46.3997764;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832133;85104_x006_00016;;Avenue du maréchal de lattre de tassigny;16;369952.23;6597864.31;-1.2979084;46.3998681;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832112;85104_x006_00018;;Avenue du maréchal de lattre de tassigny;18;369980.9;6597872.2;-1.2975414;46.3999531;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832115;85104_x006_00020;;Avenue du maréchal de lattre de tassigny;20;370000.16;6597877.53;-1.2972948;46.4000104;2020-02-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832134;85104_x006_00022_bis;;Avenue du maréchal de lattre de tassigny;22;370033.68;6597886.8;-1.2968657;46.4001102;2021-03-12;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_01832109;85104_x006_00022_ter;;Avenue du maréchal de lattre de tassigny;22;370045.5;6597889.7;-1.2967142;46.4001421;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832127;85104_x006_00022;;Avenue du maréchal de lattre de tassigny;22;370014.31;6597881;-1.2971133;46.4000486;2021-03-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832130;85104_x006_00024;;Avenue du maréchal de lattre de tassigny;24;370066.03;6597895.68;-1.2964516;46.4002059;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832116;85104_x006_00026;;Avenue du maréchal de lattre de tassigny;26;370073.7;6597898.4;-1.2963538;46.4002341;2018-09-07;2018-09-07;;;;;0
;Grues;entrée;Grues;;85104;;;BAL85_01832498;85104_x007_00001;;Avenue du stade;1;369879;6597878.2;-1.2988699;46.3999571;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832490;85104_x007_00002;;Avenue du stade;2;369915;6597915;-1.2984281;46.4003056;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832501;85104_x007_00003;;Avenue du stade;3;369890;6597892.7;-1.2987372;46.4000929;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832493;85104_x007_00005;;Avenue du stade;5;369900.4;6597907;-1.2986122;46.4002265;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832489;85104_x007_00007;;Avenue du stade;7;369912.2;6597921.4;-1.298469;46.4003618;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832494;85104_x007_00009;;Avenue du stade;9;369920.94;6597933.54;-1.298364;46.4004753;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832500;85104_x007_00010;;Avenue du stade;10;369979.53;6597998.78;-1.2976487;46.4010905;2020-04-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832502;85104_x007_00011_bis;;Avenue du stade;11;369931.3;6597948.4;-1.2982399;46.4006139;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832496;85104_x007_00011;;Avenue du stade;11;369926.28;6597941.27;-1.2983002;46.4005474;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832495;85104_x007_00012;;Avenue du stade;12;370010.4;6598059;-1.2972902;46.4016471;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832492;85104_x007_00013;;Avenue du stade;13;369938.6;6597957.9;-1.2981518;46.400703;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832499;85104_x007_00014;;Avenue du stade;14;370026.68;6598118.03;-1.2971204;46.4021858;2020-04-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00795956;85104_x007_00016_bis;;Avenue du stade;16;370044.84;6598185.68;-1.2969323;46.402803;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832491;85104_x007_00016;;Avenue du stade;16;370037.4;6598152.2;-1.2970053;46.4024983;2020-04-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832503;85104_x007_00018;;Avenue du stade;18;370056.88;6598235.03;-1.2968107;46.4032526;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831924;85104_x008_00001;;Avenue georges clemenceau;1;369166.4;6597753.5;-1.3080426;46.3984864;2020-02-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831951;85104_x008_00002_bis;;Avenue georges clemenceau;2;369160.56;6597766.03;-1.3081274;46.3985962;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831938;85104_x008_00002;;Avenue georges clemenceau;2;369175.36;6597762.82;-1.3079328;46.3985746;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831937;85104_x008_00003;;Avenue georges clemenceau;3;369149.2;6597757.7;-1.3082691;46.3985157;2020-02-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831927;85104_x008_00004_bis;;Avenue georges clemenceau;4;369122.62;6597776.84;-1.3086281;46.3986747;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831935;85104_x008_00004;;Avenue georges clemenceau;4;369144.27;6597769.75;-1.3083417;46.3986216;2021-03-19;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831934;85104_x008_00005;;Avenue georges clemenceau;5;369139.93;6597742.8;-1.308379;46.3983772;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831949;85104_x008_00006;;Avenue georges clemenceau;6;369090.24;6597783.84;-1.309054;46.3987218;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831936;85104_x008_00007;;Avenue georges clemenceau;7;369137.2;6597760.9;-1.3084273;46.3985386;2020-02-20;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831946;85104_x008_00008_bis;;Avenue georges clemenceau;8;369047;6597794.39;-1.3096233;46.3987953;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831931;85104_x008_00008;;Avenue georges clemenceau;8;369068.22;6597788.89;-1.3093437;46.3987563;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831929;85104_x008_00009;;Avenue georges clemenceau;9;369113.7;6597766.7;-1.3087369;46.3985792;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831948;85104_x008_00010;;Avenue georges clemenceau;10;369037.67;6597796.2;-1.3097459;46.3988071;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831947;85104_x008_00011;;Avenue georges clemenceau;11;369086.1;6597773.6;-1.3091004;46.3986277;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831942;85104_x008_00012;;Avenue georges clemenceau;12;368892.9;6597832.44;-1.311653;46.3990617;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831922;85104_x008_00013_bis;;Avenue georges clemenceau;13;369033.84;6597752.96;-1.309765;46.3984164;2020-02-13;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831930;85104_x008_00013;;Avenue georges clemenceau;13;369062.97;6597779.75;-1.3094054;46.3986716;2020-01-30;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831950;85104_x008_00014;;Avenue georges clemenceau;14;368792.54;6597847.93;-1.3129683;46.3991518;2020-01-30;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831928;85104_x008_00015;;Avenue georges clemenceau;15;369042.35;6597783.98;-1.3096763;46.3986995;2020-02-13;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831932;85104_x008_00017_bis;;Avenue georges clemenceau;17;368977.6;6597799.32;-1.3105288;46.3988056;2018-12-21;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_01831939;85104_x008_00017_ter;;Avenue georges clemenceau;17;368964.43;6597800.84;-1.310701;46.3988128;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831952;85104_x008_00017;;Avenue georges clemenceau;17;369004.87;6597792.52;-1.3101695;46.3987578;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831941;85104_x008_00019;;Avenue georges clemenceau;19;368944.99;6597806.05;-1.3109573;46.3988501;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831945;85104_x008_00021;;Avenue georges clemenceau;21;368921.4;6597813.6;-1.3112693;46.3989064;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831933;85104_x008_00023;;Avenue georges clemenceau;23;368902.33;6597818.21;-1.3115203;46.3989384;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831926;85104_x008_00025;;Avenue georges clemenceau;25;368869.29;6597782.43;-1.3119244;46.3986005;2020-01-30;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831944;85104_x008_00027;;Avenue georges clemenceau;27;368859.03;6597774.23;-1.3120518;46.3985218;2020-01-30;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831940;85104_x008_00029;;Avenue georges clemenceau;29;368886.05;6597813.17;-1.3117283;46.3988851;2020-01-30;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831921;85104_x008_00031;;Avenue georges clemenceau;31;368863.3;6597828.5;-1.3120349;46.3990118;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_00425500;85104_x008_00033_bis;;Avenue georges clemenceau;33;368836.61;6597832.76;-1.3123848;46.399037;2020-01-30;2020-01-30;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831923;85104_x008_00033;;Avenue georges clemenceau;33;368850.47;6597831.21;-1.3122036;46.3990298;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831925;85104_x008_00035;;Avenue georges clemenceau;35;368789.19;6597837.1;-1.3130042;46.3990527;2020-04-24;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00425502;85104_x010_00001;;bellevue;1;371238.4;6594777.21;-1.2790163;46.3727395;2020-01-30;2020-01-30;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452491;85104_x010_00002;;bellevue;2;371243.25;6594748.24;-1.2789328;46.3724814;2023-10-02;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452486;85104_x010_00003;;bellevue;3;371255.29;6594777.93;-1.2787973;46.3727542;2023-10-02;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452487;85104_x010_00004;;bellevue;4;371270.92;6594779.37;-1.2785953;46.3727748;2023-10-02;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452489;85104_x010_00005;;bellevue;5;371274.65;6594750.9;-1.2785269;46.3725206;2023-10-02;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452488;85104_x010_00006;;bellevue;6;371291.15;6594779.91;-1.278333;46.3727895;2023-10-02;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831719;85104_x012_00001;;Chemin des abattoirs;1;369050.56;6591099.55;-1.3048289;46.3386019;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831720;85104_x012_00002;;Chemin des abattoirs;2;369064.36;6591103.28;-1.3046525;46.3386422;2021-03-16;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832029;85104_x013_00001_bis;;Chemin des iris;1;370041.58;6597811.59;-1.2967098;46.3994378;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832027;85104_x013_00002;;Chemin des iris;2;370048.93;6597809.17;-1.2966126;46.3994197;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832025;85104_x013_00003;;Chemin des iris;3;370061.68;6597837.11;-1.2964666;46.3996772;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832031;85104_x013_00004;;Chemin des iris;4;370069.65;6597838.54;-1.296364;46.3996939;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832024;85104_x013_00005;;Chemin des iris;5;370075.33;6597857.05;-1.2963034;46.3998631;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832026;85104_x013_00006;;Chemin des iris;6;370086.25;6597859.74;-1.2961634;46.3998927;2021-03-02;2018-09-07;;;;;1
