suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462517;72201_b270_00001;;Lieu Dit Les Petites Galesnieres;1;503497.85;6801330.68;0.3505764;48.2826362;2022-05-05;2022-05-05;;;;72201000ZB0003;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462533;72201_b270_00002;;Lieu Dit Les Petites Galesnieres;2;503641.4;6801469.85;0.3524475;48.283931;2022-05-05;2022-05-05;;;;72201000ZB0007;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462543;72201_b191_00003;;Lieu Dit Les Grandes Galesnieres;3;503780.88;6801320.64;0.3543941;48.2826313;2022-05-05;2022-05-05;;;;72201000ZB0010;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462495;72201_b030_00001;;Lieu Dit Le Carrefour;1;504030.82;6800790.79;0.3580005;48.2779419;2022-05-05;2022-05-05;;;;722010000B0369;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462473;72201_b028_00001;;Lieu Dit La Bussonniere;1;504086.06;6800824.02;0.3587296;48.2782574;2022-05-05;2022-05-05;;;;72201000ZB0027;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462469;72201_b087_00001;;Lieu Dit Champ Durand;1;504185.19;6801070.64;0.359954;48.2805049;2022-05-05;2022-05-05;;;;72201000ZB0026;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462552;72201_b117_00004;;Lieu Dit Le Clos Brunet;4;504365.14;6800703.68;0.3625435;48.2772592;2022-05-05;2022-05-05;;;;722010000B0347;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462532;72201_b117_00002;;Lieu Dit Le Clos Brunet;2;504412.56;6800675.7;0.3631949;48.2770218;2022-05-05;2022-05-05;;;;722010000B0348;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462482;72201_b221_00001;;Lieu Dit La Massuere;1;504486.72;6800167.33;0.3644226;48.2724726;2022-05-05;2022-05-05;;;;722010000B0576;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462516;72201_b229_00001;;Lieu Dit Les Noes;1;504572.52;6800689.21;0.3653437;48.2771913;2022-05-05;2022-05-05;;;;722010000B0339;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462500;72201_b233_00001;;Lieu Dit Le Parc;1;504690.96;6801152.44;0.3667311;48.2813924;2022-05-05;2022-05-05;;;;722010000B0321;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462551;72201_b143_00004;;Lieu Dit La Croix Blanche;4;504795.57;6800540.34;0.3684154;48.2759195;2022-05-05;2022-05-05;;;;722010000B0620;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462515;72201_x002_00001;;Lieu Dit Les Manais;1;504866.95;6800955.15;0.3691908;48.2796711;2022-05-05;2022-05-05;;;;722010000B0314;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462530;72201_b143_00002;;Lieu Dit La Croix Blanche;2;504869.08;6800518.03;0.3694157;48.2757409;2022-05-05;2022-05-05;;;;722010000B0387;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462505;72201_b347_00001;;Lieu Dit Le Reservoir;1;504937.14;6800718.46;0.3702426;48.2775637;2022-05-05;2022-05-05;;;;722010000B0305;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462487;72201_x004_00001;;Lieu Dit La Petite Tribotterie;1;504999.35;6800592.01;0.3711374;48.2764452;2022-05-05;2022-05-05;;;;722010000B0396;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462479;72201_b378_00001;;Lieu Dit La Grande Tribotterie;1;505005.76;6800434.49;0.3712944;48.2750307;2022-05-05;2022-05-05;;;;722010000B0027;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462474;72201_b113_00001;;Lieu Dit La Chitiere;1;505066.67;6801295.59;0.3717287;48.2827923;2022-05-05;2022-05-05;;;;722010000B0275;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462485;72201_b226_00001;;Lieu Dit La Moinerie;1;505226.35;6800195.73;0.374373;48.2729496;2022-05-05;2022-05-05;;;;722010000B0610;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462512;72201_b196_00001;;Lieu Dit Les Grosses Souches;1;505375.22;6800012.71;0.3764603;48.2713483;2022-05-05;2022-05-05;;;;722010000B0435;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462477;72201_b186_00001;;Lieu Dit La Grande Croix;1;505419.7;6800419.57;0.3768773;48.2750203;2022-05-05;2022-05-05;;;;722010000B0579;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462506;72201_b108_00001;;Lieu Dit Les Chanroux;1;505420.46;6800841.92;0.3766985;48.2788185;2022-05-05;2022-05-05;;;;72201000ZC0011;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462492;72201_b346_00001;;Lieu Dit La Renarderie;1;505442.8;6799830.7;0.377452;48.2697318;2022-05-05;2022-05-05;;;;722010000B0609;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462498;72201_b382_00001;;Lieu Dit Le Grand Cormier;1;505698.42;6800155.49;0.38075;48.2727288;2022-05-05;2022-05-05;;;;722010000B0131;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462574;72201_0100_00007;;Allée du Pont Biron;7;505715.06;6799762.81;0.3811496;48.2692026;2022-05-05;2022-05-05;;;;722010000B0105;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462542;72201_0100_00003;;Allée du Pont Biron;3;505760.9;6799804.59;0.3817484;48.269592;2022-05-05;2022-05-05;;;;722010000B0111;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462560;72201_0100_00005;;Allée du Pont Biron;5;505775.95;6799737.39;0.3819812;48.2689922;2022-05-05;2022-05-05;;;;722010000B0109;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462484;72201_b225_00001;;Lieu Dit La Mitonnerie;1;505870.89;6800196.15;0.3830551;48.2731459;2022-05-05;2022-05-05;;;;722010000B0128;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462466;72201_0100_00001;;Allée du Pont Biron;1;505936.92;6799903.38;0.3840752;48.2705328;2022-05-05;2022-05-05;;;;722010000B0082;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462583;72201_0050_00009;;Rue des Lavandieres;9;506006.25;6799968.42;0.3849801;48.2711384;2022-05-05;2022-05-05;;;;722010000B0624;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462550;72201_0100_00004;;Allée du Pont Biron;4;506016.09;6800101.11;0.3850534;48.2723345;2022-05-05;2022-05-05;;;;722010000B0603;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462590;72201_0050_00011;;Rue des Lavandieres;11;506031.68;6800142.8;0.3852448;48.2727141;2022-05-05;2022-05-05;;;;722010000B0124;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462529;72201_0100_00002;;Allée du Pont Biron;2;506034.66;6800135.91;0.385288;48.272653;2022-05-05;2022-05-05;;;;722010000B0123;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462549;72201_0070_00004;;Allée du Moulin;4;506037.83;6799918.45;0.3854278;48.2706984;2022-05-05;2022-05-05;;;;722010000B0622;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462541;72201_0070_00003;;Allée du Moulin;3;506041.76;6799893.06;0.385492;48.2704713;2022-05-05;2022-05-05;;;;722010000B0625;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462586;72201_0050_00010;;Rue des Lavandieres;10;506049.88;6800165.86;0.3854797;48.2729268;2022-05-05;2022-05-05;;;;722010000B0399;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462528;72201_0070_00002;;Allée du Moulin;2;506058.31;6799904.44;0.3857099;48.2705785;2022-05-05;2022-05-05;;;;722010000B0623;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462579;72201_0050_00008;;Rue des Lavandieres;8;506081.28;6800160.88;0.3859049;48.2728914;2022-05-05;2022-05-05;;;;722010000B0066;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462465;72201_0070_00001;;Allée du Moulin;1;506099.32;6799954.9;0.3862398;48.2710445;2022-05-05;2022-05-05;;;;722010000A0560;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462568;72201_0050_00006;;Rue des Lavandieres;6;506100.79;6800155.32;0.3861702;48.2728472;2022-05-05;2022-05-05;;;;722010000B0069;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462556;72201_0050_00004;;Rue des Lavandieres;4;506124.38;6800200.71;0.3864677;48.2732624;2022-05-05;2022-05-05;;;;722010000B0070;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462476;72201_b144_00001;;Lieu Dit La Croix Mingue;1;506161.97;6801229.69;0.3865151;48.2825267;2022-05-05;2022-05-05;;;;722010000A0807;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462489;72201_b282_00001;;Lieu Dit La Pierre;1;506195.52;6799382.08;0.387791;48.265922;2022-05-05;2022-05-05;;;;722010000A0435;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462584;72201_0160_00009;;Rue du Saosnois;9;506215.85;6800473.49;0.3875783;48.2757426;2022-05-05;2022-05-05;;;;722010000A0472;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462475;72201_b138_00001;;Lieu Dit La Cour;1;506226.38;6800584.22;0.3876707;48.2767415;2022-05-05;2022-05-05;;;;722010000A0213;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462537;72201_0050_00002;;Rue des Lavandieres;2;506233.3;6800173.28;0.3879472;48.2730482;2022-05-05;2022-05-05;;;;722010000A0782;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462577;72201_0160_00007;;Rue du Saosnois;7;506250.81;6800412.18;0.3880765;48.2752017;2022-05-05;2022-05-05;;;;722010000A0909;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462598;72201_0160_00016;;Rue du Saosnois;16;506256.36;6800468.59;0.3881262;48.2757106;2022-05-05;2022-05-05;;;;722010000A0474;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462563;72201_0160_00005;;Rue du Saosnois;5;506261.51;6800383.07;0.3882337;48.2749431;2022-05-05;2022-05-05;;;;722010000A0469;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462547;72201_0160_00003;;Rue du Saosnois;3;506267.73;6800352.28;0.3883312;48.2746681;2022-05-05;2022-05-05;;;;722010000A0467;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462562;72201_0050_00005;;Rue des Lavandieres;5;506267.84;6800163.59;0.3884168;48.2729713;2022-05-05;2022-05-05;;;;722010000A0550;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462595;72201_0160_00014;;Rue du Saosnois;14;506271.7;6800430.92;0.3883496;48.2753764;2022-05-05;2022-05-05;;;;722010000A0475;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462592;72201_0160_00012;;Rue du Saosnois;12;506276.32;6800420.38;0.3884165;48.275283;2022-05-05;2022-05-05;;;;722010000A0477;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462546;72201_0050_00003;;Rue des Lavandieres;3;506277.78;6800166.76;0.3885492;48.2730028;2022-05-05;2022-05-05;;;;722010000A0549;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462526;72201_0160_00001;;Rue du Saosnois;1;506278.59;6800331.08;0.3884869;48.2744807;2022-05-05;2022-05-05;;;;722010000A0466;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462587;72201_0160_00010;;Rue du Saosnois;10;506280.91;6800412.5;0.3884819;48.2752135;2022-05-05;2022-05-05;;;;722010000A0478;1
B;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462572;72201_0110_00007_b;;Rue  Principale;7;506285.43;6800241.01;0.3886192;48.2736728;2022-05-05;2022-05-05;;;;722010000A0456;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462597;72201_0110_00015;;Rue  Principale;15;506285.71;6800276.56;0.3886071;48.2739925;2022-05-05;2022-05-05;;;;722010000A0812;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462578;72201_0110_00007;;Rue  Principale;7;506286.28;6800228.48;0.3886362;48.2735603;2022-05-05;2022-05-05;;;;722010000A0455;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462585;72201_0110_00009;;Rue  Principale;9;506286.8;6800251.84;0.3886328;48.2737705;2022-05-05;2022-05-05;;;;722010000A0457;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462594;72201_0110_00013;;Rue  Principale;13;506286.93;6800269.34;0.3886268;48.273928;2022-05-05;2022-05-05;;;;722010000A0459;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462591;72201_0110_00011;;Rue  Principale;11;506287.39;6800263.45;0.3886356;48.2738751;2022-05-05;2022-05-05;;;;722010000A0458;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462580;72201_0160_00008;;Rue du Saosnois;8;506287.44;6800395.83;0.3885773;48.2750656;2022-05-05;2022-05-05;;;;722010000A0581;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462564;72201_0110_00005;;Rue  Principale;5;506288.01;6800215.73;0.3886652;48.2734462;2022-05-05;2022-05-05;;;;722010000A0569;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462548;72201_0110_00003;;Rue  Principale;3;506289.04;6800207.58;0.3886827;48.2733732;2022-05-05;2022-05-05;;;;722010000A0568;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462527;72201_0110_00001;;Rue  Principale;1;506289.2;6800195.99;0.38869;48.273269;2022-05-05;2022-05-05;;;;722010000A0450;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462525;72201_0050_00001;;Rue des Lavandieres;1;506293.04;6800170.1;0.3887533;48.2730374;2022-05-05;2022-05-05;;;;722010000A0608;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462557;72201_0160_00004;;Rue du Saosnois;4;506301.35;6800342.09;0.3887886;48.2745865;2022-05-05;2022-05-05;;;;722010000A0574;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462569;72201_0160_00006;;Rue du Saosnois;6;506305.57;6800387.5;0.3888252;48.2749961;2022-05-05;2022-05-05;;;;722010000A0581;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462538;72201_0160_00002;;Rue du Saosnois;2;506306.19;6800331.48;0.3888585;48.2744925;2022-05-05;2022-05-05;;;;722010000A0771;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462581;72201_0110_00008;;Rue  Principale;8;506306.45;6800294.22;0.3888786;48.2741575;2022-05-05;2022-05-05;;;;722010000A0528;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462570;72201_0110_00006;;Rue  Principale;6;506306.74;6800242.55;0.3889056;48.2736929;2022-05-05;2022-05-05;;;;722010000A0571;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462575;72201_0150_00007;;Place  Sainte Anne;7;506306.96;6800256.01;0.3889025;48.273814;2022-05-05;2022-05-05;;;;722010000A0530;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462588;72201_0110_00010;;Rue  Principale;10;506307.82;6800298.44;0.3888952;48.2741959;2022-05-05;2022-05-05;;;;722010000A0528;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462539;72201_0110_00002;;Rue  Principale;2;506310.54;6800195.63;0.3889777;48.2732721;2022-05-05;2022-05-05;;;;722010000A0540;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462567;72201_0150_00006;;Place  Sainte Anne;6;506310.93;6800287.08;0.3889422;48.2740946;2022-05-05;2022-05-05;;;;722010000A0529;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462536;72201_0010_00002;;Rue des Bois;2;506311.98;6800153.25;0.3890159;48.2728915;2022-05-05;2022-05-05;;;;722010000A0546;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462599;72201_0110_00017;;Rue  Principale;17;506314.97;6800332.77;0.3889762;48.2745067;2022-05-05;2022-05-05;;;;722010000A0803;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462555;72201_0010_00004;;Rue des Bois;4;506315.1;6800142.66;0.3890627;48.2727972;2022-05-05;2022-05-05;;;;722010000A0831;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462535;72201_0150_00002;;Place  Sainte Anne;2;506316.64;6800304.81;0.3890112;48.2742558;2022-05-05;2022-05-05;;;;722010000A0525;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462524;72201_0010_00001;;Rue des Bois;1;506317.28;6800176.94;0.3890768;48.2731061;2022-05-05;2022-05-05;;;;722010000A0541;1
B;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462565;72201_0110_00006_b;;Rue  Principale;6;506321.97;6800222.61;0.3891196;48.2735182;2022-05-05;2022-05-05;;;;722010000A0593;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462558;72201_0110_00004;;Rue  Principale;4;506325.15;6800212.19;0.3891671;48.2734254;2022-05-05;2022-05-05;;;;722010000A0537;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462600;72201_0110_00019;;Rue  Principale;19;506325.4;6800340.41;0.3891133;48.2745785;2022-05-05;2022-05-05;;;;722010000A0485;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462545;72201_0010_00003;;Rue des Bois;3;506332.14;6800147.34;0.3892901;48.2728443;2022-05-05;2022-05-05;;;;722010000A0963;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462601;72201_0110_00021;;Rue  Principale;21;506334.05;6800345.26;0.3892277;48.2746247;2022-05-05;2022-05-05;;;;722010000A0486;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462554;72201_0150_00004;;Place  Sainte Anne;4;506335.07;6800299.66;0.3892618;48.2742149;2022-05-05;2022-05-05;;;;722010000A0526;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462602;72201_0110_00023;;Rue  Principale;23;506343.39;6800353.24;0.38935;48.2746992;2022-05-05;2022-05-05;;;;722010000A0487;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462603;72201_0110_00025;;Rue  Principale;25;506352.06;6800360.52;0.3894635;48.2747673;2022-05-05;2022-05-05;;;;722010000A0488;1
C;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462566;72201_0110_00006_c;;Rue  Principale;6;506360.39;6800238.95;0.3896299;48.2736765;2022-05-05;2022-05-05;;;;722010000A0951;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462523;72201_0150_00001;;Place  Sainte Anne;1;506364.69;6800344.12;0.389641;48.2746235;2022-05-05;2022-05-05;;;;722010000A0492;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462544;72201_0150_00003;;Place  Sainte Anne;3;506366.06;6800336.55;0.3896628;48.2745559;2022-05-05;2022-05-05;;;;722010000A0493;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462561;72201_0150_00005;;Place  Sainte Anne;5;506370.22;6800288.88;0.3897401;48.2741284;2022-05-05;2022-05-05;;;;722010000A0496;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462464;72201_0130_00001;;Allée des Ruettes;1;506378.88;6800288.72;0.3898568;48.2741296;2022-05-05;2022-05-05;;;;722010000A0604;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462540;72201_0130_00003;;Allée des Ruettes;3;506386.35;6800287.83;0.3899578;48.2741238;2022-05-05;2022-05-05;;;;722010000A0605;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462481;72201_b204_00001;;Lieu Dit La Heliere;1;506393.54;6799992.61;0.3901862;48.2714712;2022-05-05;2022-05-05;;;;722010000A0396;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462559;72201_0130_00005;;Allée des Ruettes;5;506394.27;6800287.91;0.3900645;48.2741269;2022-05-05;2022-05-05;;;;722010000A0580;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462573;72201_0130_00007;;Allée des Ruettes;7;506438.31;6800342.75;0.3906333;48.2746331;2022-05-05;2022-05-05;;;;722010000A0678;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462490;72201_b284_00001;;Lieu Dit La Pitanciere;1;506443.62;6800613.84;0.3905841;48.2770725;2022-05-05;2022-05-05;;;;722010000A0889;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462593;72201_0130_00013;;Allée des Ruettes;13;506443.81;6800282.01;0.3907344;48.2740885;2022-05-05;2022-05-05;;;;722010000A0505;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462596;72201_0130_00015;;Allée des Ruettes;15;506452.95;6800270.27;0.3908628;48.2739857;2022-05-05;2022-05-05;;;;722010000A0506;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462582;72201_0130_00009;;Allée des Ruettes;9;506457.56;6800353.31;0.3908879;48.2747338;2022-05-05;2022-05-05;;;;722010000A0680;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462589;72201_0130_00011;;Allée des Ruettes;11;506484.25;6800339.45;0.3912536;48.2746171;2022-05-05;2022-05-05;;;;722010000A0681;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462501;72201_b239_00001;;Lieu Dit Le Parc Poile;1;506517.66;6800795.27;0.3915008;48.278726;2022-05-05;2022-05-05;;;;722010000A0193;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462534;72201_b287_00002;;Lieu Dit Poile;2;506595.5;6800364.75;0.392741;48.2748777;2022-05-05;2022-05-05;;;;722010000A0512;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462553;72201_b287_00004;;Lieu Dit Poile;4;506600.31;6800311.22;0.3928296;48.2743977;2022-05-05;2022-05-05;;;;722010000A0745;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462478;72201_b187_00001;;Lieu Dit La Grande Motte;1;506684.88;6801316.58;0.3935217;48.2834635;2022-05-05;2022-05-05;;;;722010000A0806;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462471;72201_b010_00001;;Lieu Dit La Bechepasserie;1;506717.58;6801047.51;0.3940819;48.2810536;2022-05-05;2022-05-05;;;;722010000A0051;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462470;72201_b003_00001;;Lieu Dit La Barbotterie;1;506725.19;6800887;0.3942558;48.2796125;2022-05-05;2022-05-05;;;;722010000A0055;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462494;72201_b029_00001;;Lieu Dit Le Calvaire;1;506735.55;6800358.47;0.3946304;48.2748628;2022-05-05;2022-05-05;;;;722010000A0890;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462503;72201_b286_00001;;Lieu Dit Le Plessis;1;506773.94;6800074.52;0.3952738;48.2723207;2022-05-05;2022-05-05;;;;722010000A0615;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462486;72201_b268_00001;;Lieu Dit La Petite Motte;1;506792.44;6801352.35;0.3949549;48.2838171;2022-05-05;2022-05-05;;;;722010000A0905;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462510;72201_b385_00001;;Lieu Dit Les Grandes Rues;1;506803.08;6800355.05;0.3955417;48.2748521;2022-05-05;2022-05-05;;;;722010000A0075;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462531;72201_b163_00002;;Lieu Dit La Gillotterie;2;506825.34;6800204.11;0.3959086;48.2735013;2022-05-05;2022-05-05;;;;722010000A0177;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462521;72201_x003_00001;;Lieu Dit Le Temple;1;506828.24;6800149.08;0.3959721;48.2730073;2022-05-05;2022-05-05;;;;722010000A0408;1
