suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504311;44098_b033_00008;;le Bon Tour;8;309967.43;6721566.2;-2.1825852;47.4792182;2022-08-30;2022-06-29;;;;44098000ZX0108;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537238;44098_b033_00007;;le Bon Tour;7;309999.61;6721564.85;-2.1821577;47.479225;2022-08-30;2022-08-30;;;;44098000ZX0171;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537239;44098_b033_00010;;le Bon Tour;10;309941.9;6721618.79;-2.1829693;47.4796755;2022-08-30;2022-08-30;;;;44098000ZW0005;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537240;44098_b221_00002;;le Point du Jour;2;310202.42;6721481.64;-2.1793981;47.4785973;2022-08-30;2022-08-30;;;;44098000YB0338;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537241;44098_b221_00003;;le Point du Jour;3;310193.02;6721477.31;-2.1795189;47.4785529;2022-08-30;2022-08-30;;;;44098000YB0335;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537242;44098_b221_00004;;le Point du Jour;4;310190.04;6721473.92;-2.1795554;47.4785207;2022-08-30;2022-08-30;;;;44098000YB0336;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506533;44098_b221_00005;;le Point du Jour;5;310182.09;6721477.46;-2.1796637;47.4785478;2022-08-30;2022-06-29;;;;44098000YB0007;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506531;44098_b221_00006;;le Point du Jour;6;310190.6;6721491.05;-2.1795629;47.4786749;2022-08-30;2022-06-29;;;;44098000YB0006;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506532;44098_b221_00007;;le Point du Jour;7;310181.07;6721496.79;-2.1796941;47.4787208;2022-08-30;2022-06-29;;;;44098000YB0005;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537249;44098_x062_00002;;le Boisvreuil;2;308515.08;6724792.19;-2.204649;47.5073353;2022-08-30;2022-08-30;;;;44098000AB0017;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537246;44098_b221_00008;;le Point du Jour;8;310176.54;6721500.24;-2.1797571;47.4787491;2022-08-30;2022-08-30;;;;44098000YB0405;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506530;44098_b221_00010;;le Point du Jour;10;310154.47;6721474.47;-2.1800271;47.4785046;2022-08-30;2022-06-29;;;;44098000YB0002;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537250;44098_x062_00001;;le Boisvreuil;1;308535.81;6724790.7;-2.2043729;47.5073342;2022-08-30;2022-08-30;;;;44098000AB0012;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506588;44098_x062_00003;;le Boisvreuil;3;308512.58;6724780.94;-2.2046723;47.5072327;2022-08-30;2022-06-29;;;;44098000AB0016;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505396;44098_x042_00022;;la Herviais;22;314815.6;6724410.64;-2.120794;47.5076135;2022-06-29;2022-06-29;;;;44098000XA0133;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537252;44098_x042_00030_ter;;la Herviais;30;314811.46;6724410.1;-2.1208483;47.5076062;2022-08-30;2022-08-30;;;;44098000XA0162;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503800;44098_0148_00003;;Rue des Hirondelles;3;315672.02;6725596.89;-2.1104594;47.5187683;2022-06-29;2022-06-29;;;;44098000XC0019;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537255;44098_0145_00022;;Rue du Gué;22;315928.63;6725526.92;-2.1069967;47.5182891;2022-08-30;2022-08-30;;;;44098000XC0213;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537257;44098_0145_00002_bis;;Rue du Gué;2;315725.52;6725497.25;-2.1096644;47.5179044;2022-08-30;2022-08-30;;;;44098000XC0229|44098000XC0227;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506139;44098_x005_00047;;Biou;47;309844.59;6719601.14;-2.1825014;47.4614948;2022-06-29;2022-06-29;;;;44098000YA0242;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503857;44098_a005_00004;;Hameau de Perno;4;310311.41;6720277.33;-2.1769065;47.4678441;2022-06-29;2022-06-29;;;;44098000YA0421;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537263;44098_x043_00023;;la Houssais;23;310460.55;6720433.37;-2.1750665;47.4693336;2022-08-31;2022-08-31;;;;44098000YA0391;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537264;44098_x043_00019;;la Houssais;19;310475.46;6720490.04;-2.1749182;47.4698514;2022-08-31;2022-08-31;;;;44098000YA0389;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537265;44098_x043_00021;;la Houssais;21;310468.3;6720462.9;-2.1749894;47.4696034;2022-08-31;2022-08-31;;;;44098000YA0390;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537266;44098_x043_00025;;la Houssais;25;310453.09;6720408.02;-2.1751432;47.4691015;2022-08-31;2022-08-31;;;;44098000YA0392;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505600;44098_x043_00027;;la Houssais;27;310440.54;6720382.08;-2.175287;47.4688611;2022-06-29;2022-06-29;;;;44098000YA0393;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537268;44098_x043_00029;;la Houssais;29;310417.3;6720351.73;-2.1755684;47.4685748;2022-08-31;2022-08-31;;;;44098000YA0394;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505011;44098_0375_00015;;Rue du Stade;15;311367.51;6721479.53;-2.1639594;47.4792648;2022-06-29;2022-06-29;;;;44098000YB0456;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537270;44098_x148_00005;;Impasse la Houssais;5;310532.65;6720662.26;-2.1743103;47.4714321;2022-08-31;2022-08-31;;;;44098000YB0069|44098000YB0241;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537271;44098_x032_00050;;la Couillardais;50;310526.31;6721138.65;-2.1748085;47.4757075;2022-08-31;2022-08-31;;;;44098000YB0447;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504202;44098_a002_00007;;Hameau du Cormier;7;311208.15;6721573.04;-2.166152;47.480011;2022-06-29;2022-06-29;;;;44098000YB0166;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503621;44098_a001_00002;;Hameau du Chêne;2;311070.11;6721627.91;-2.1680286;47.4804225;2022-06-29;2022-06-29;;;;44098000YB0181;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505874;44098_x129_00035;;Rue du Pont Saillant;35;310898.79;6720985.16;-2.1697403;47.4745483;2022-06-29;2022-06-29;;;;44098000YB0138;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537273;44098_0375_00046;;Rue du Stade;46;310886.89;6721610.5;-2.1704411;47.4801583;2022-08-31;2022-08-31;;;;44098000YB0016;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537274;44098_a013_00007_bis;;Lotissement de la Couillardais;7;310413.57;6721284.35;-2.1764288;47.4769497;2022-08-31;2022-08-31;;;;44098000YB0415;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504313;44098_a013_00008;;Lotissement de la Couillardais;8;310409.91;6721266.56;-2.1764619;47.4767878;2022-06-29;2022-06-29;;;;44098000YB0416;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504100;44098_a013_00006;;Lotissement de la Couillardais;6;310439.17;6721266.88;-2.1760745;47.476808;2022-06-29;2022-06-29;;;;44098000YB0413;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503984;44098_a013_00005;;Lotissement de la Couillardais;5;310420.7;6721261.77;-2.1763148;47.4767511;2022-06-29;2022-06-29;;;;44098000YB0412;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506064;44098_x129_00043;;Rue du Pont Saillant;43;310836.65;6721078.52;-2.1706446;47.4753503;2022-06-29;2022-06-29;;;;44098000YB0385|44098000YB0383;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504301;44098_a129_00008;;Hameau des Pinsons;8;311043.38;6721443.6;-2.1682227;47.4787513;2022-06-29;2022-06-29;;;;44098000YB0280;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504508;44098_a001_00010;;Hameau du Chêne;10;311036.9;6721601.22;-2.1684455;47.4801633;2022-06-29;2022-06-29;;;;44098000YB0189;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537275;44098_x032_00033;;la Couillardais;33;310547.19;6721164.15;-2.174554;47.4759489;2022-08-31;2022-08-31;;;;44098000YB0449;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505731;44098_x032_00031;;la Couillardais;31;310530.47;6721153.96;-2.1747667;47.4758475;2022-06-29;2022-06-29;;;;44098000YB0448;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506319;44098_0050_00066;;Rue du Château;66;311310.24;6721789.14;-2.1649869;47.4820121;2022-06-29;2022-06-29;;;;44098000YB0022;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503620;44098_a129_00002;;Hameau des Pinsons;2;311047.37;6721496.02;-2.1682155;47.4792245;2022-06-29;2022-06-29;;;;44098000YB0274;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537282;44098_0427_00014;;Rue des Vignes;14;311091.42;6721069.35;-2.1672614;47.4754179;2022-08-31;2022-08-31;;;;44098000YC0320;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537284;44098_0427_00012;;Rue des Vignes;12;311109.31;6721058.31;-2.1670147;47.4753293;2022-08-31;2022-08-31;;;;44098000YC0321;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537285;44098_0427_00010;;Rue des Vignes;10;311132.13;6721044.74;-2.1667006;47.4752208;2022-08-31;2022-08-31;;;;44098000YC0032;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537286;44098_x100_00041;;Rue de la Pommeraie;41;311262.39;6720686.32;-2.1646638;47.472078;2022-08-31;2022-08-31;;;;44098000YC0331;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537289;44098_x100_00034;;Rue de la Pommeraie;34;311267.01;6720703.97;-2.1646179;47.4722393;2022-08-31;2022-08-31;;;;44098000YC0206;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537290;44098_x100_00037;;Rue de la Pommeraie;37;311236.4;6720714.49;-2.1650325;47.4723157;2022-08-31;2022-08-31;;;;44098000YC0293;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537293;44098_x100_00035;;Rue de la Pommeraie;35;311215.86;6720729.33;-2.1653175;47.4724369;2022-08-31;2022-08-31;;;;44098000YC0294;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503811;44098_x116_00003;;Rue des Pommiers;3;310260.51;6720151.97;-2.1774717;47.466688;2022-06-29;2022-06-29;;;;44098000YA0030;1
Ter;Missillac;entrée;Région des Pays de la Loire;La Sûreté;44098;;;BALPDLP000533127;44098_x147_00047_ter;;Rue  du Pont Saillant;47;310722.11;6721120.98;-2.172199;47.4756642;2024-04-23;2022-08-23;;;;44098000YB0369;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537294;44098_x100_00039;;Rue de la Pommeraie;39;311244.79;6720704.96;-2.1649131;47.4722351;2022-08-31;2022-08-31;;;;44098000YC0200;1
B;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537299;44098_x100_00040_b;;Rue de la Pommeraie;40;311352.68;6720664.85;-2.163449;47.4719382;2022-08-31;2022-08-31;;;;44098000YC0307;1
A;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537297;44098_x100_00040_a;;Rue de la Pommeraie;40;311344.85;6720658.73;-2.1635474;47.4718787;2022-08-31;2022-08-31;;;;44098000YC0306;1
C;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537300;44098_x100_00040_c;;Rue de la Pommeraie;40;311368.68;6720677.47;-2.1632481;47.472061;2022-08-31;2022-08-31;;;;44098000YC0308;1
D;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537301;44098_x100_00040_d;;Rue de la Pommeraie;40;311375.72;6720683.41;-2.1631599;47.4721185;2022-08-31;2022-08-31;;;;44098000YC0309;1
E;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537302;44098_x100_00040_e;;Rue de la Pommeraie;40;311384.3;6720699.07;-2.1630599;47.4722642;2022-08-31;2022-08-31;;;;44098000YC0310;1
F;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537303;44098_x100_00040_f;;Rue de la Pommeraie;40;311388.32;6720701.63;-2.1630087;47.4722895;2022-08-31;2022-08-31;;;;44098000YC0311;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537304;44098_x100_00051;;Rue de la Pommeraie;51;311323.83;6720618.55;-2.1637911;47.4715053;2022-08-31;2022-08-31;;;;44098000YC0180;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506279;44098_0373_00059;;Rue des Seringats;59;312002.76;6721147.62;-2.155255;47.4766568;2022-06-29;2022-06-29;;;;44098000YD0238;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504268;44098_0415_00007;;Rue des Wegelias;7;311904.16;6721211.84;-2.156617;47.4771757;2022-06-29;2022-06-29;;;;44098000YD0200;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503814;44098_0373_00003;;Rue des Seringats;3;312102.46;6721182;-2.1539638;47.4770242;2022-06-29;2022-06-29;;;;44098000YD0262;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000537305;44098_0378_00032_ter;;Rue de la Sûreté;32;311394.21;6721145.51;-2.1633158;47.4762802;2023-03-03;2022-08-31;;;;44098000YC0229;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP001119439;44098_x157_00006;;Impasse de Perno;6;310368.69;6720341.52;-2.1762035;47.4684545;2023-06-06;2023-06-06;;;;44098000YA0064;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505511;44098_0050_00024;;Rue du Château;24;311613.39;6721777.31;-2.1609598;47.4820842;2022-06-29;2022-06-29;;;;44098000YE0437;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541174;44098_0250_00023;;Rue de la Mouzinais;23;311627.22;6721391.45;-2.1604419;47.4786264;2022-08-31;2022-08-31;;;;44098000YE0434;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506214;44098_0432_00051;;Rue de Villeneuve;51;312327.12;6722540.59;-2.1521634;47.4893596;2022-06-29;2022-06-29;;;;44098000YK0020;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505037;44098_0110_00016;;Rue de la Fontaine Saint Jean;16;311782.09;6721588.4;-2.1585607;47.4804864;2022-06-29;2022-06-29;;;;44098000YE0049;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503786;44098_0290_00003;;Rue de l'Ormeau;3;311737.88;6722083.84;-2.1595761;47.4849108;2022-06-29;2022-06-29;;;;44098000YH0043;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504886;44098_0110_00014;;Rue de la Fontaine Saint Jean;14;311770.52;6721605.9;-2.1587292;47.4806369;2022-06-29;2022-06-29;;;;44098000YE0052;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541169;44098_0355_00019;;Rue des Ruais;19;312040.67;6721749.46;-2.1552741;47.4820851;2022-08-31;2022-08-31;;;;44098000YE0439;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504042;44098_0395_00005;;Rue des Tulipes;5;311475.42;6721605.7;-2.162639;47.4804616;2022-06-29;2022-06-29;;;;44098000YE0146;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541173;44098_0250_00021;;Rue de la Mouzinais;21;311633.26;6721391.6;-2.1603621;47.4786313;2022-08-31;2022-08-31;;;;44098000YE0435;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504321;44098_0047_00008;;Rue de la Chapelle;8;311811.63;6721854.12;-2.1583996;47.4828907;2022-06-29;2022-06-29;;;;44098000YH0280;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541175;44098_x151_00004;;Impasse de l'Ormeau;4;311759.72;6722083.17;-2.1592861;47.4849175;2022-09-01;2022-09-01;;;;44098000YH0047|44098000YH0048;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541176;44098_x151_00006;;Impasse de l'Ormeau;6;311753.45;6722098.77;-2.1593826;47.485054;2022-09-01;2022-09-01;;;;44098000YH0052;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505548;44098_0430_00025;;Rue du Chemin de la Ville;25;311692.64;6721892.29;-2.1600094;47.4831636;2022-06-29;2022-06-29;;;;44098000YH0229|44098000YH0228;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505693;44098_0047_00030_bis;;Rue de la Chapelle;30;311874.2;6722028.73;-2.1577219;47.4844959;2022-06-29;2022-06-29;;;;44098000YH0273|44098000YH0473|44098000YH0319;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505717;44098_0432_00030;;Rue de Villeneuve;30;312226.17;6722344.36;-2.1533313;47.4875377;2022-06-29;2022-06-29;;;;44098000YK0052;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503562;44098_0432_00001;;Rue de Villeneuve;1;312013.62;6722183;-2.1560081;47.4859635;2022-06-29;2022-06-29;;;;44098000YK0154;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541177;44098_0432_00064_bis;;Rue de Villeneuve;64;312508.99;6722623.54;-2.149825;47.4902114;2022-09-01;2022-09-01;;;;44098000YL0108;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505212;44098_x150_00018;;Rue du Soleil Levant;18;312637.08;6721631.88;-2.1472696;47.4813789;2022-09-01;2022-06-29;;;;44098000YM0049;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506045;44098_0355_00042;;Rue des Ruais;42;312232;6721706.45;-2.1527016;47.4818111;2022-06-29;2022-06-29;;;;44098000YM0258;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541168;44098_0110_00018;;Rue de la Fontaine Saint Jean;18;311763.37;6721562.43;-2.1587862;47.4802421;2022-09-06;2022-08-31;;;;44098000YE0249;1
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541178;44098_x150_00018_ter;;Rue du Soleil Levant;18;312665.35;6721638.33;-2.1469006;47.4814534;2022-09-01;2022-09-01;;;;44098000YM0165;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541179;44098_x150_00018_bis;;Rue du Soleil Levant;18;312652.89;6721634.53;-2.1470623;47.481412;2022-09-01;2022-09-01;;;;44098000YM0164;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505515;44098_x150_00024;;Rue du Soleil Levant;24;312695.06;6721648.64;-2.1465158;47.4815634;2022-09-01;2022-06-29;;;;44098000YM0221;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541183;44098_x150_00020;;Rue du Soleil Levant;20;312678.84;6721642.34;-2.1467252;47.4814973;2022-09-01;2022-09-01;;;;44098000YM0238;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504285;44098_x150_00007;;Rue du Soleil Levant;7;312553.73;6721631.29;-2.1483735;47.4813248;2022-09-01;2022-06-29;;;;44098000YM0158;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506219;44098_0110_00052;;Rue de la Fontaine Saint Jean;52;312076.39;6721328.91;-2.1544364;47.4783285;2022-06-29;2022-06-29;;;;44098000YM0228;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541184;44098_x078_00037;;les Handeux;37;313619.14;6720770.02;-2.1335132;47.4742122;2022-09-01;2022-09-01;;;;44098000YP0079|44098000YP0078|44098000YP0188;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506016;44098_x078_00041;;les Handeux;41;313575.13;6720741.37;-2.1340717;47.4739291;2022-06-29;2022-06-29;;;;44098000YP0196;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541188;44098_x003_00003;;Bellevue;3;306559.47;6722777.66;-2.2288014;47.4880786;2022-09-01;2022-09-01;;;;44098000ZE0134;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541185;44098_x078_00039;;les Handeux;39;313598.86;6720753.61;-2.1337678;47.474053;2022-09-01;2022-09-01;;;;44098000YP0195;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505798;44098_x078_00033;;les Handeux;33;313690.66;6720821.75;-2.1326103;47.4747188;2022-06-29;2022-06-29;;;;44098000YP0176;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505520;44098_x003_00025;;Bellevue;25;306325.06;6722817.77;-2.2319429;47.4882993;2022-06-29;2022-06-29;;;;44098000ZE0186|44098000ZE0183;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503516;44098_x096_00001;;Rue de la Cour;1;306220.74;6720655.68;-2.2314244;47.4688173;2022-06-29;2022-06-29;;;;44098000ZK0252|44098000ZK0250|44098000ZK0248|44098000ZK0194;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541192;44098_x115_00036;;Rue des Perrières;36;304248.05;6719762.42;-2.2567658;47.4596157;2022-09-01;2022-09-01;;;;44098000ZM0412;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541193;44098_x098_00003_bis;;Rue de la Grée;3;304496.19;6719765.82;-2.2534825;47.4597948;2022-09-01;2022-09-01;;;;44098000ZM0428;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541195;44098_x098_00003;;Rue de la Grée;3;304486.49;6719744.19;-2.2535918;47.4595948;2022-09-01;2022-09-01;;;;44098000ZM0427;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541197;44098_x115_00038;;Rue des Perrières;38;304228.51;6719766.41;-2.2570281;47.4596399;2022-09-01;2022-09-01;;;;44098000ZM0411;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505840;44098_x115_00034;;Rue des Perrières;34;304256.62;6719759.22;-2.2566495;47.4595921;2022-06-29;2022-06-29;;;;44098000ZM0225;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541198;44098_x098_00020;;Rue de la Grée;20;304436.09;6719917.63;-2.2544124;47.4611223;2022-09-01;2022-09-01;;;;44098000ZM0120;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541199;44098_x098_00018;;Rue de la Grée;18;304451.45;6719903.61;-2.2541966;47.4610056;2022-09-01;2022-09-01;;;;44098000ZM0119;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541200;44098_x118_00021;;Rue des Tisserands;21;304406;6719893.97;-2.25479;47.4608918;2022-09-01;2022-09-01;;;;44098000ZM0333;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541196;44098_x098_00001_bis;;Rue de la Grée;1;304561.5;6719731.78;-2.2525874;47.4595281;2022-09-01;2022-09-01;;;;44098000ZM0399;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503654;44098_x098_00002;;Rue de la Grée;2;304477.71;6719756.4;-2.2537189;47.4596992;2022-06-29;2022-06-29;;;;44098000ZM0324;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504327;44098_x098_00008;;Rue de la Grée;8;304489.88;6719819.66;-2.2536135;47.4602746;2022-06-29;2022-06-29;;;;44098000ZM0332;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000505544;44098_x118_00025;;Rue des Tisserands;25;304406.64;6719987;-2.2548637;47.4617278;2022-06-29;2022-06-29;;;;44098000ZM0095;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506125;44098_x103_00046;;Rue de l'Étoile;46;306486.36;6719752.78;-2.2271129;47.4608657;2022-06-29;2022-06-29;;;;44098000ZO0323;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541206;44098_x152_00001;;la Minoterie;1;306172.34;6721512.06;-2.2328183;47.4764805;2022-09-01;2022-09-01;;;;44098000ZI0001;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541202;44098_x108_00008;;Rue des Fresches;8;307102.2;6720169.91;-2.2193221;47.4649788;2022-09-01;2022-09-01;;;;44098000ZO0340|44098000ZO0338;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541203;44098_x108_00010;;Rue des Fresches;10;307117.19;6720161.59;-2.2191163;47.464913;2022-09-01;2022-09-01;;;;44098000ZO0339|44098000ZO0341;1
;Missillac;entrée;Région des Pays de la Loire;L'Angle Bertho;44098;;;BALPDLP000505449;44098_0308_00023;;Rue de la Pierre Hamon;23;306231.23;6719938.5;-2.2306551;47.4623819;2022-06-29;2022-06-29;;;;44098000ZN0075;1
;Missillac;entrée;Région des Pays de la Loire;L'Angle Bertho;44098;;;BALPDLP000504629;44098_0308_00011;;Rue de la Pierre Hamon;11;306447.56;6719934.99;-2.2277868;47.4624792;2022-06-29;2022-06-29;;;;44098000ZO0301;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541220;44098_x117_00001;;Rue des Raquettes;1;308323.75;6719347.49;-2.2024231;47.4583168;2022-09-02;2022-09-02;;;;44098000ZR0389|44098000ZR0390;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000506008;44098_x123_00040;;Rue du Dolmen;40;307720.06;6719239.47;-2.2103238;47.4569886;2022-06-29;2022-06-29;;;;44098000ZR0193;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000541218;44098_x117_00007_bis;;Rue des Raquettes;7;308277.82;6719279.79;-2.2029722;47.4576815;2022-09-02;2022-09-02;;;;44098000ZR0342;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504259;44098_x117_00007;;Rue des Raquettes;7;308281.62;6719286.91;-2.2029281;47.4577477;2022-06-29;2022-06-29;;;;44098000ZR0342;1
